Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-13 06:49:21.658595
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1850.6458
218.2508,1886.3375
218.442,1922.65
218.6332,1965.6917
218.8244,2004.4417
219.0156,2046.3792
219.2067,2088.4625
219.3979,2135.7333
219.589,2180.9083
219.7801,2227.5875
219.9712,2277.1833
220.1623,2326.7958
220.3533,2380.5
220.5444,2435.5833
220.7354,2491.65
220.9264,2547.1208
221.1174,2608.3542
221.3083,2668.8917
221.4993,2727.1458
221.6902,2789.1583
221.8812,2857.0208
222.0721,2924.0333
222.263,2993.25
222.4538,3065.325
222.6447,3138.1875
222.8355,3212.4625
223.0264,3285.4917
223.2172,3361.6458
223.408,3440.3167
223.5987,3519.9917
223.7895,3599.6167
223.9802,3685.4833
224.1709,3769.0667
224.3616,3858.95
224.5524,3947.825
224.743,4039.9417
224.9337,4129.1708
225.1243,4228.4417
225.315,4324.1792
225.5056,4416.6667
225.6962,4517.3875
225.8867,4620.4083
226.0773,4721.8292
226.2678,4825.6083
226.4584,4930.2875
226.6489,5040.2417
226.8394,5140.9125
227.0298,5253.375
227.2203,5369.6
227.4108,5492.9083
227.6012,5608.5042
227.7916,5721.0208
227.982,5841.1958
228.1723,5959.8667
228.3627,6081.7625
228.5531,6200.9
228.7434,6322.6583
228.9337,6450.6792
229.124,6581.6208
229.3143,6714.3083
229.5045,6853.8292
229.6948,6993.7167
229.885,7137.1125
230.0752,7281.7958
230.2654,7425.5708
230.4556,7570.625
230.6457,7711.3375
230.8358,7849.9833
231.026,7994.8917
231.2161,8138.9792
231.4062,8283.6708
231.5963,8423.3583
231.7863,8572.55
231.9764,8733.6333
232.1664,8893.0208
232.3564,9056.5167
232.5464,9209.9625
232.7364,9371.625
232.9263,9526.4125
233.1163,9693.6792
233.3062,9855.8833
233.4961,10036.6958
233.686,10200.4
233.8758,10348.825
234.0657,10502.3292
234.2555,10671.1208
234.4454,10842.1083
234.6352,11005.275
234.825,11169.1792
235.0147,11322.7708
235.2045,11488.3625
235.3942,11646.6
235.5839,11808.1667
235.7737,11966.025
235.9633,12123.6417
236.153,12296.7458
236.3427,12464.9708
236.5323,12626.175
236.7219,12783.1083
236.9115,12921.0667
237.1011,13069.5708
237.2907,13231.4875
237.4803,13397.65
237.6698,13548.9
237.8593,13708.0125
238.0488,13859.5292
238.2383,14019.1292
238.4278,14171.55
238.6172,14343.6042
238.8066,14498.7167
238.9961,14651.1
239.1855,14816.6208
239.3748,14968.9542
239.5642,15113.55
239.7536,15268.6583
239.9429,15416.3
240.1322,15549.8
240.3215,15701.225
240.5108,15843.1792
240.7001,15992.7917
240.8893,16132.4125
241.0786,16269.4
241.2677,16403.5458
241.457,16556.3625
241.6461,16667.1625
241.8353,16780.7375
242.0244,16900.9292
242.2136,17011.7458
242.4027,17129.9125
242.5918,17242.5583
242.7809,17360.7
242.9699,17432.0667
243.159,17488.1917
243.348,17623.2625
243.537,17773.0792
243.726,17904.1708
243.915,18020.1667
244.1039,18122.8667
244.2929,18211.1958
244.4818,18233.6958
244.6707,18316.0042
244.8596,18454.1708
245.0485,18591.6708
245.2373,18736.2833
245.4262,18867.275
245.615,18974.9958
245.8038,19067.1167
245.9926,19166.2125
246.1814,19284.7042
246.3701,19314.9583
246.5589,19299.5917
246.7476,19368.2875
246.9363,19516.0208
247.1249,19649.7792
247.3136,19767.4375
247.5023,19876.4292
247.6909,19997.225
247.8795,20099.6167
248.0681,20215.65
248.2567,20300.675
248.4453,20398.9708
248.6338,20491.6083
248.8224,20552.6625
249.0109,20526.1625
249.1994,20537.0417
249.3878,20662.3625
249.5763,20781.7708
249.7648,20891.075
249.9532,20990.5375
250.1416,21102.0167
250.33,21220.5167
250.5183,21333.0458
250.7067,21417.45
250.8951,21497.7875
251.0834,21566.9208
251.2717,21635.7667
251.46,21705.9958
251.6483,21775.0042
251.8365,21830.7292
252.0247,21822.4417
252.213,21846.4583
252.4012,21924.7708
252.5894,22049.5583
252.7775,22131.9542
252.9657,22200.7167
253.1538,22292.1167
253.3419,22368.5417
253.53,22421.3125
253.7181,22484.7667
253.9062,22560.0542
254.0942,22618.7125
254.2823,22653.5208
254.4703,22688.3833
254.6583,22733.575
254.8463,22792.8917
255.0342,22817.1125
255.2222,22857.5625
255.4101,22870.1708
255.598,22843.8667
255.7859,22877.1208
255.9738,22962.3417
256.1616,23055.7042
256.3495,23146.1833
256.5373,23207.5833
256.7251,23312.3167
256.9129,23373.5292
257.1006,23434.3167
257.2884,23497.7917
257.4761,23574.9708
257.6638,23620.2875
257.8515,23652.3792
258.0392,23687.2292
258.2269,23712.4167
258.4146,23743.3042
258.6022,23781.0042
258.7898,23794.8792
258.9774,23806.1375
259.165,23845.2875
259.3525,23890.4667
259.5401,23894.95
259.7276,23928.1
259.9151,23966.95
260.1026,23995.9875
260.2901,24043.3125
260.4776,24088.7958
260.665,24166.9208
260.8524,24233.8708
261.0398,24299.175
261.2272,24322.9375
261.4146,24330.6542
261.6019,24358.4
261.7893,24397.2333
261.9766,24429.125
262.1639,24459.9
262.3512,24451.8583
262.5384,24449.95
262.7257,24452.0833
262.9129,24463.6625
263.1001,24461.6833
263.2873,24499.5875
263.4745,24518.0875
263.6617,24483.8625
263.8488,24499.9917
264.0359,24511.875
264.2231,24522.1667
264.4101,24529.3625
264.5972,24542.6417
264.7842,24559.2667
264.9713,24559.425
265.1583,24546.5167
265.3453,24563.8042
265.5323,24581.1125
265.7193,24593.2667
265.9062,24623.6875
266.0931,24626.625
266.2801,24617.4042
266.4669,24641.2417
266.6538,24654.6083
266.8407,24661.4708
267.0276,24645.4542
267.2143,24621.5125
267.4012,24633.3583
267.588,24591.9917
267.7747,24580.0542
267.9615,24571.2042
268.1482,24558.5167
268.3349,24554.9792
268.5217,24541.3667
268.7083,24512.225
268.895,24488.6208
269.0817,24495.4958
269.2682,24475.5583
269.4549,24439.8792
269.6415,24377.3958
269.8281,24361.1792
270.0146,24373.275
270.2012,24374.45
270.3877,24372.4042
270.5742,24358.4
270.7607,24344.0542
270.9472,24327.475
271.1336,24304.9458
271.32,24276.6792
271.5065,24241.6458
271.6929,24227.475
271.8792,24230.2375
272.0656,24216.2042
272.252,24210.9208
272.4383,24200.0208
272.6246,24172.5792
272.8109,24144.1917
272.9972,24167.5833
273.1835,24172.8458
273.3697,24175.4417
273.5559,24168.875
273.7421,24161.1708
273.9283,24136.4458
274.1145,24114.0583
274.3007,24099.1958
274.4868,24099.1708
274.6729,24119.5667
274.859,24114.0917
275.0451,24100.8083
275.2311,24028.3583
275.4172,24028.4125
275.6032,24035.1292
275.7892,24045.9167
275.9752,24031.8833
276.1612,24040.6708
276.3472,23998.0083
276.5331,23969.0083
276.719,23958.1167
276.9049,23945.3667
277.0908,23917.6167
277.2767,23901.55
277.4625,23897.4125
277.6484,23870.375
277.8342,23832.4333
278.02,23817.5208
278.2057,23817.8792
278.3915,23829.6083
278.5772,23823.7292
278.763,23781.3375
278.9487,23795.275
279.1343,23798.15
279.32,23772.0375
279.5057,23725.7292
279.6913,23656.0292
279.877,23627.6875
280.0625,23604.1542
280.2481,23561.0333
280.4337,23515.8583
280.6192,23528.4542
280.8048,23531.5125
280.9903,23500.8875
281.1758,23454.6292
281.3612,23410.675
281.5467,23381.2583
281.7321,23398.8792
281.9175,23384.7083
282.1029,23363.3667
282.2884,23350.7458
282.4737,23302.1917
282.6591,23264.0208
282.8444,23244.1875
283.0297,23227.7417
283.215,23212.6125
283.4002,23196.0292
283.5855,23145.6042
283.7707,23075.0708
283.956,23036.5917
284.1412,23005.6375
284.3264,23002.9958
284.5115,23018.3
284.6967,23011.7167
284.8818,22972.5958
285.0669,22921.8625
285.252,22901.7167
285.4371,22892.3125
285.6222,22847.375
285.8072,22814.6333
285.9922,22776.5875
286.1772,22775.325
286.3622,22774.2917
286.5472,22729.675
286.7321,22686.4167
286.9171,22688.9083
287.102,22682.4792
287.2869,22686.925
287.4717,22704.5042
287.6566,22687.8208
287.8415,22667.0583
288.0263,22642.1083
288.2111,22578.4208
288.3959,22525.1292
288.5806,22512.2
288.7654,22501.1292
288.9501,22540.7042
289.1348,22532.8292
289.3195,22514.275
289.5042,22512.15
289.6889,22511.8833
289.8735,22455.7542
290.0581,22426.1458
290.2428,22375.725
290.4273,22355.5083
290.6119,22364.1167
290.7965,22344.3542
290.981,22333.6458
291.1655,22309.65
291.35,22240.775
291.5345,22186.1417
291.719,22176.7583
291.9034,22169.5667
292.0878,22187.4875
292.2722,22173.4625
292.4566,22132.2583
292.641,22126.8042
292.8253,22105.3958
293.0096,22079.025
293.194,22068.3458
293.3783,22053.375
293.5626,22049.0958
293.7468,22040.4292
293.9311,22028.5292
294.1153,21977.0583
294.2995,21897.6292
294.4837,21838.5333
294.6678,21795.2833
294.852,21760.4125
295.0361,21757.5042
295.2202,21748.8292
295.4043,21743.175
295.5884,21718.5
295.7725,21696.2958
295.9565,21672.1708
296.1405,21615.2333
296.3246,21576.7208
296.5085,21588.8417
296.6925,21609.4625
296.8764,21589.2125
297.0603,21558.0292
297.2443,21521.5417
297.4282,21474.2417
297.612,21431.975
297.7959,21387.8875
297.9797,21357.7667
298.1635,21308.5042
298.3474,21333.0542
298.5311,21335.9542
298.7149,21289.2375
298.8987,21218.3333
299.0823,21188.25
299.2661,21135.3083
299.4498,21058.8417
299.6334,21044.325
299.8171,21037.1167
300.0007,21004.0417
300.1843,20988.325
300.368,20960.7667
300.5515,20931.8125
300.7351,20907.7208
300.9186,20880.725
301.1021,20833.9167
301.2857,20816.8792
301.4691,20795.0875
301.6526,20791.6792
301.8361,20749.1875
302.0195,20701.0292
302.2029,20674.8417
302.3863,20656.7625
302.5697,20614.3792
302.753,20605.8208
302.9364,20604.2792
303.1197,20606.05
303.303,20577.7625
303.4863,20525.05
303.6696,20451.0125
303.8528,20400.725
304.036,20367.55
304.2192,20358.9125
304.4024,20332.5042
304.5856,20286.75
304.7688,20262.9083
304.9519,20249.6708
305.135,20216.6042
305.3181,20186.075
305.5012,20152.2958
305.6842,20146.4583
305.8673,20118.7708
306.0504,20071.7167
306.2333,20007.0583
306.4163,19983.7875
306.5993,19953.3125
306.7822,19928.3042
306.9652,19908.3208
307.1481,19866.8208
307.331,19829.5417
307.5139,19789.7833
307.6967,19738.3875
307.8796,19704.15
308.0624,19672.45
308.2452,19633.375
308.428,19595.125
308.6107,19576.5083
308.7935,19540.9417
308.9762,19506.675
309.1589,19480.6208
309.3416,19446.6708
309.5243,19408.0875
309.7069,19380.2042
309.8896,19337.2958
310.0721,19306.05
310.2548,19283.2708
310.4373,19257.5875
310.6199,19246.35
310.8024,19210.2333
310.985,19181.3583
311.1674,19135.2542
311.3499,19078.9292
311.5324,19058.6958
311.7148,19060.3583
311.8973,19019.5583
312.0797,18987.8875
312.2621,18964.1417
312.4445,18939.0208
312.6268,18889.8875
312.8091,18873.2
312.9915,18819.825
313.1738,18787.8125
313.356,18737.8375
313.5383,18691.0375
313.7206,18667.9208
313.9027,18630.8917
314.085,18599.1125
314.2672,18580.8625
314.4493,18565.3333
314.6314,18547.1
314.8136,18538.4292
314.9957,18492.7333
315.1778,18446.8167
315.3598,18421.6708
315.5419,18408.3625
315.724,18385.0417
315.9059,18357.0667
316.088,18326.625
316.2699,18322.6833
316.4519,18301.7333
316.6338,18251.7583
316.8157,18186.825
316.9977,18150.5125
317.1795,18147.65
317.3614,18140.5167
317.5432,18123.4917
317.7251,18080.1083
317.9069,18025.2708
318.0887,18005.125
318.2704,17977.7208
318.4522,17954.2458
318.6339,17938.4125
318.8156,17948.3292
318.9973,17913.2375
319.179,17910.05
319.3607,17910.2458
319.5423,17898.6
319.7239,17873.5542
319.9055,17836.55
320.0871,17807.0208
320.2687,17784.1625
320.4502,17758.2417
320.6317,17717.05
320.8132,17717.5542
320.9947,17698.0917
321.1761,17690.9875
321.3576,17676.875
321.5391,17660.6042
321.7205,17645.5875
321.9019,17608.2917
322.0832,17556.1458
322.2646,17522.2583
322.4459,17491.9583
322.6272,17466.5583
322.8085,17433.3333
322.9898,17412.9125
323.1711,17382.2458
323.3523,17348.4792
323.5335,17334.125
323.7147,17361.5958
323.8959,17388.5583
324.0771,17375.3583
324.2582,17347.9792
324.4393,17324.6
324.6204,17318.0542
324.8015,17307.8917
324.9826,17309.7417
325.1637,17331.5667
325.3447,17313.4125
325.5257,17295.2833
325.7067,17276.3
325.8877,17227.8667
326.0686,17181.8667
326.2496,17145.7083
326.4305,17106.0625
326.6114,17088.6458
326.7922,17083.9167
326.9731,17081.6333
327.1539,17065.0083
327.3347,17062.9917
327.5155,17059.8042
327.6963,17079.3625
327.8771,17074.1625
328.0578,17025.1208
328.2385,16961.5375
328.4193,16936.0
328.5999,16912.3
328.7806,16875.9792
328.9613,16877.2375
329.1419,16859.3417
329.3225,16849.7417
329.5031,16816.95
329.6837,16783.4458
329.8642,16755.6708
330.0447,16732.775
330.2252,16707.2333
330.4057,16666.2958
330.5862,16652.1458
330.7667,16650.5042
330.9471,16668.8167
331.1275,16664.9542
331.3079,16600.325
331.4883,16565.9417
331.6687,16560.5833
331.849,16533.4417
332.0293,16499.5625
332.2096,16476.9792
332.3899,16473.2417
332.5702,16470.3208
332.7504,16473.1042
332.9306,16472.4708
333.1108,16435.425
333.291,16390.8417
333.4712,16380.9
333.6514,16383.3667
333.8315,16363.3
334.0116,16344.5792
334.1917,16339.1583
334.3717,16341.3625
334.5518,16340.4333
334.7318,16315.05
334.9119,16298.3583
335.0918,16290.8208
335.2718,16285.275
335.4518,16270.9583
335.6317,16255.075
335.8116,16243.6458
335.9915,16238.1083
336.1714,16189.6708
336.3513,16170.9167
336.5311,16170.4875
336.7109,16174.925
336.8907,16148.3875
337.0705,16094.4583
337.2502,16035.6917
337.43,16017.2583
337.6097,15980.2667
337.7894,15963.2625
337.9691,15961.8
338.1488,15966.5958
338.3284,15969.0542
338.508,15976.0458
338.6877,15969.4292
338.8672,15951.775
339.0468,15915.8958
339.2263,15887.1
339.4059,15883.775
339.5854,15922.0042
339.7649,15901.0042
339.9443,15873.5333
340.1238,15872.4708
340.3032,15865.025
340.4826,15859.925
340.662,15823.6583
340.8414,15775.75
341.0207,15781.2333
341.2001,15790.0417
341.3794,15785.1583
341.5587,15810.4958
341.738,15805.8917
341.9172,15763.2625
342.0965,15744.275
342.2757,15689.0042
342.4549,15625.9833
342.6341,15629.4
342.8132,15617.0208
342.9923,15648.475
343.1715,15683.65
343.3506,15714.2667
343.5296,15650.6958
343.7087,15598.8125
343.8878,15566.4917
344.0668,15551.4125
344.2458,15538.3208
344.4248,15511.225
344.6037,15494.2875
344.7827,15491.1125
344.9616,15463.6875
345.1405,15461.1
345.3194,15471.4042
345.4982,15434.3542
345.6771,15407.9667
345.8559,15403.9167
346.0347,15401.3708
346.2135,15369.3542
346.3923,15373.975
346.571,15366.3458
346.7498,15331.9625
346.9285,15341.7333
347.1071,15323.975
347.2859,15272.825
347.4645,15292.6708
347.6431,15314.9292
347.8217,15326.4583
348.0003,15342.7417
348.1789,15327.6042
348.3574,15253.2417
348.5359,15206.1208
348.7145,15164.8333
348.893,15160.1625
349.0714,15160.6583
349.2499,15127.4208
349.4283,15082.1208
349.6068,15043.5917
349.7852,15026.0875
349.9635,15028.725
350.1419,15022.3417
350.3202,15000.1167
350.4985,14961.25
350.6768,14939.3042
350.8551,14918.2167
351.0334,14910.125
351.2116,14879.9542
351.3898,14881.6
351.568,14869.7208
351.7462,14871.775
351.9243,14851.4792
352.1025,14818.0167
352.2806,14800.9208
352.4587,14792.4542
352.6368,14773.85
352.8148,14743.725
352.9929,14715.0083
353.1709,14713.3583
353.3489,14704.725
353.5268,14677.6417
353.7048,14649.7625
353.8828,14634.3167
354.0607,14607.8417
354.2386,14603.8417
354.4165,14587.8708
354.5943,14567.05
354.7722,14557.4833
354.95,14570.8333
355.1278,14570.2417
355.3056,14535.9625
355.4833,14479.2542
355.6611,14433.15
355.8388,14398.9333
356.0165,14371.4542
356.1942,14383.0875
356.3719,14415.0375
356.5495,14404.7542
356.7271,14377.4833
356.9047,14373.0792
357.0823,14370.3
357.2599,14369.4792
357.4374,14352.375
357.6149,14309.4667
357.7924,14264.2417
357.9699,14248.1708
358.1474,14241.5125
358.3248,14199.5583
358.5023,14176.3833
358.6797,14137.9792
358.8571,14116.45
359.0344,14105.0625
359.2118,14062.4458
359.3891,14041.1625
359.5664,14031.5958
359.7437,14014.8958
359.9209,13972.4458
360.0982,13932.65
360.2754,13907.1958
360.4526,13921.8
360.6298,13929.6542
360.807,13918.225
360.9841,13905.125
361.1613,13866.5417
361.3383,13872.0625
361.5154,13877.5625
361.6925,13855.2167
361.8695,13834.0708
362.0466,13803.875
362.2236,13793.5542
362.4005,13770.375
362.5775,13765.0083
362.7545,13706.6625
362.9314,13666.7083
363.1083,13669.8625
363.2852,13685.4667
363.462,13684.675
363.6389,13657.4583
363.8157,13649.9792
363.9925,13611.175
364.1693,13593.7833
364.346,13559.4792
364.5228,13548.7375
364.6996,13568.275
364.8762,13565.0333
365.0529,13572.0917
365.2296,13560.9625
365.4062,13560.7042
365.5829,13552.1458
365.7595,13511.4375
365.9361,13514.7083
366.1126,13517.4708
366.2892,13528.3875
366.4657,13673.1792
366.6422,13842.575
366.8186,13819.8667
366.9951,13877.2167
367.1716,13859.6625
367.348,13767.0667
367.5244,13823.0917
367.7008,13859.7083
367.8772,13886.2292
368.0535,13715.05
368.2298,13633.4125
368.4061,13766.9333
368.5824,13705.6958
368.7586,13731.6417
368.9349,13825.3792
369.1111,13746.2542
369.2873,13617.7417
369.4635,13588.1125
369.6396,13651.6958
369.8158,13547.6917
369.9919,13489.4417
370.168,13483.7542
370.3441,13524.525
370.5202,13455.2917
370.6962,13360.6125
370.8722,13316.7083
371.0482,13310.1458
371.2242,13336.8333
371.4002,13412.6583
371.5761,13487.9917
371.752,13406.2458
371.9279,13394.1458
372.1038,13431.6375
372.2796,13403.9417
372.4555,13365.6583
372.6313,13412.7375
372.8071,13382.6
372.9829,13322.2833
373.1586,13307.2
373.3344,13356.4625
373.5101,13326.3875
373.6858,13331.9833
373.8615,13299.9208
374.0371,13289.1458
374.2127,13371.6625
374.3884,13436.7917
374.564,13377.2958
374.7395,13343.1667
374.9151,13363.6708
375.0906,13490.575
375.2661,13657.1667
375.4416,13602.3542
375.6171,13609.3292
375.7925,13730.0625
375.968,13790.1083
376.1434,13717.25
376.3188,13580.0333
376.4941,13539.2167
376.6695,13580.8167
376.8448,13630.5667
377.0201,13697.9875
377.1954,13651.05
377.3707,13679.7333
377.5459,13747.0083
377.7212,13803.2583
377.8964,14101.2
378.0715,14366.0
378.2467,14159.3875
378.4218,14137.2167
378.597,14146.5417
378.7721,13901.0917
378.9472,13974.0125
379.1222,14033.325
379.2973,14201.9583
379.4723,14631.5083
379.6473,14831.5125
379.8223,14656.875
379.9972,14280.0917
380.1722,14112.8375
380.3471,14028.175
380.522,14061.9833
380.6969,13983.9958
380.8717,14166.1917
381.0466,14246.4583
381.2214,14037.3583
381.3962,14002.775
381.571,13898.9625
381.7457,13808.5583
381.9204,13880.4833
382.0952,13927.4667
382.2699,13918.6042
382.4445,14290.8458
382.6192,14392.9833
382.7938,14623.9208
382.9685,14969.6792
383.1431,14800.8667
383.3176,14364.7917
383.4922,14134.95
383.6667,14102.7542
383.8412,14109.6792
384.0157,13991.6917
384.1902,14003.5
384.3646,14169.7625
384.5391,14191.2875
384.7134,14148.1458
384.8878,14257.775
385.0622,14524.1667
385.2365,14598.775
385.4109,14213.4208
385.5852,14038.2792
385.7594,14071.4292
385.9337,14151.3083
386.1079,14283.7208
386.2822,14482.4667
386.4564,14719.8667
386.6306,14485.7833
386.8047,14425.0917
386.9789,14678.3458
387.153,14693.6333
387.3271,15088.3083
387.5012,15207.8333
387.6752,15307.6208
387.8492,15707.65
388.0233,15735.8667
388.1972,15341.0542
388.3712,15402.9
388.5452,15375.1458
388.7191,15441.8792
388.893,15763.7708
389.0669,16048.8708
389.2408,15458.9458
389.4146,14776.0875
389.5884,14382.3167
389.7623,14084.1208
389.9361,14051.4375
390.1098,14112.6208
390.2835,14283.5583
390.4573,14310.3792
390.631,14265.4458
390.8047,14418.0458
390.9784,14679.0375
391.152,14584.8375
391.3256,14565.0708
391.4992,14773.5917
391.6728,14645.7875
391.8464,14618.5583
392.0199,14947.1
392.1934,15100.0792
392.3669,15049.7458
392.5403,15434.8
392.7138,15457.5542
392.8873,15795.0375
393.0607,16110.5167
393.2341,16474.7375
393.4074,16601.3292
393.5808,16171.7333
393.7542,15585.5042
393.9274,15583.5583
394.1007,15416.8458
394.274,15398.1
394.4472,15481.9458
394.6205,15364.0417
394.7937,15793.6083
394.9668,16216.7542
395.14,16086.6083
395.3131,15626.0167
395.4863,15163.8583
395.6594,15047.4083
395.8325,15006.4208
396.0055,14855.8958
396.1786,14949.5875
396.3516,15011.4417
396.5246,15037.4417
396.6975,14904.8333
396.8705,14811.2583
397.0434,15328.275
397.2163,15197.5167
397.3892,14875.0875
397.5621,15076.7167
397.735,15339.9875
397.9077,15656.8917
398.0806,16054.7958
398.2534,15623.9
398.4261,15753.6083
398.5989,15832.0
398.7716,16566.6875
398.9443,16581.2458
399.117,16264.4167
399.2896,15880.4083
399.4623,15714.4083
399.6349,15558.3042
399.8075,15400.0292
399.9801,15077.5875
400.1526,15053.4083
400.3252,14843.8917
400.4977,14380.85
400.6702,14299.25
400.8427,14246.6292
401.0151,14353.0125
401.1875,14464.425
401.36,14387.8
401.5323,14489.4292
401.7047,14315.5125
401.877,14160.8333
402.0494,14112.8625
402.2216,14158.9333
402.394,14462.025
402.5662,14433.3625
402.7385,14351.3792
402.9107,14330.1417
403.0829,14300.6708
403.2551,14359.8583
403.4272,14244.1208
403.5994,14205.4125
403.7715,14278.0875
403.9436,14542.0083
404.1156,14481.7333
