Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-13 03:03:55.770671
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1868.65
218.2508,1905.4625
218.442,1943.325
218.6332,1984.3417
218.8244,2024.6625
219.0156,2065.8167
219.2067,2110.2833
219.3979,2155.3167
219.589,2202.6667
219.7801,2252.025
219.9712,2299.5958
220.1623,2351.7042
220.3533,2404.4333
220.5444,2459.4083
220.7354,2516.5583
220.9264,2573.7417
221.1174,2635.4625
221.3083,2696.375
221.4993,2756.6167
221.6902,2818.4375
221.8812,2886.0375
222.0721,2955.2167
222.263,3023.3417
222.4538,3095.6625
222.6447,3169.7458
222.8355,3243.8042
223.0264,3318.3917
223.2172,3395.175
223.408,3473.975
223.5987,3554.9
223.7895,3635.0583
223.9802,3721.125
224.1709,3804.6625
224.3616,3895.4792
224.5524,3985.0333
224.743,4078.875
224.9337,4167.1625
225.1243,4268.5458
225.315,4362.8375
225.5056,4457.1333
225.6962,4559.8625
225.8867,4660.7542
226.0773,4764.5542
226.2678,4867.6292
226.4584,4975.4917
226.6489,5085.4583
226.8394,5187.5375
227.0298,5298.8208
227.2203,5414.9417
227.4108,5537.7042
227.6012,5656.625
227.7916,5772.6333
227.982,5893.1208
228.1723,6010.2083
228.3627,6133.65
228.5531,6253.5042
228.7434,6376.0083
228.9337,6502.3833
229.124,6632.7417
229.3143,6763.15
229.5045,6906.3375
229.6948,7047.4
229.885,7192.5583
230.0752,7336.1542
230.2654,7481.9583
230.4556,7627.05
230.6457,7766.7375
230.8358,7911.7917
231.026,8054.7708
231.2161,8194.7083
231.4062,8341.9417
231.5963,8484.275
231.7863,8632.5333
231.9764,8790.7875
232.1664,8952.6292
232.3564,9115.9583
232.5464,9273.0833
232.7364,9433.6458
232.9263,9588.1042
233.1163,9754.05
233.3062,9920.55
233.4961,10099.3417
233.686,10266.7
233.8758,10414.475
234.0657,10567.6708
234.2555,10737.0
234.4454,10902.5125
234.6352,11064.4125
234.825,11229.8083
235.0147,11385.6167
235.2045,11549.0542
235.3942,11711.6625
235.5839,11871.8667
235.7737,12028.4958
235.9633,12185.0917
236.153,12359.6375
236.3427,12530.7833
236.5323,12692.85
236.7219,12848.5125
236.9115,12984.4
237.1011,13133.8583
237.2907,13301.4583
237.4803,13465.2333
237.6698,13612.5208
237.8593,13770.5542
238.0488,13926.025
238.2383,14083.65
238.4278,14236.7917
238.6172,14405.0375
238.8066,14562.2042
238.9961,14718.7083
239.1855,14882.8958
239.3748,15031.8667
239.5642,15178.3833
239.7536,15333.475
239.9429,15483.4042
240.1322,15612.675
240.3215,15757.7583
240.5108,15906.3833
240.7001,16055.325
240.8893,16198.1833
241.0786,16335.5875
241.2677,16463.225
241.457,16620.8708
241.6461,16726.5292
241.8353,16843.0208
242.0244,16961.8417
242.2136,17075.3708
242.4027,17191.7833
242.5918,17302.1792
242.7809,17420.2958
242.9699,17496.5792
243.159,17548.3167
243.348,17679.55
243.537,17833.7208
243.726,17965.3833
243.915,18081.475
244.1039,18180.025
244.2929,18273.8833
244.4818,18294.1833
244.6707,18376.475
244.8596,18514.325
245.0485,18654.8
245.2373,18795.6667
245.4262,18922.9542
245.615,19026.3292
245.8038,19121.8
245.9926,19226.0417
246.1814,19341.1542
246.3701,19378.4375
246.5589,19357.0417
246.7476,19423.075
246.9363,19573.0542
247.1249,19702.7958
247.3136,19819.4042
247.5023,19936.8083
247.6909,20054.8625
247.8795,20148.1833
248.0681,20269.9292
248.2567,20365.3042
248.4453,20452.8625
248.6338,20551.1083
248.8224,20608.275
249.0109,20585.4583
249.1994,20588.65
249.3878,20715.0125
249.5763,20835.075
249.7648,20946.3125
249.9532,21044.0042
250.1416,21153.3125
250.33,21273.8458
250.5183,21385.6333
250.7067,21469.4208
250.8951,21551.6458
251.0834,21621.0708
251.2717,21683.05
251.46,21756.3708
251.6483,21821.5542
251.8365,21878.3292
252.0247,21870.9958
252.213,21900.4667
252.4012,21974.6333
252.5894,22101.5792
252.7775,22183.7625
252.9657,22251.2292
253.1538,22347.1042
253.3419,22419.6208
253.53,22471.1583
253.7181,22536.5875
253.9062,22606.2333
254.0942,22670.3083
254.2823,22704.2875
254.4703,22738.8042
254.6583,22787.4625
254.8463,22848.9542
255.0342,22876.6333
255.2222,22902.3167
255.4101,22923.9542
255.598,22895.6208
255.7859,22930.7458
255.9738,23017.5458
256.1616,23105.8
256.3495,23194.7333
256.5373,23265.2667
256.7251,23371.2042
256.9129,23432.5583
257.1006,23484.1583
257.2884,23555.0917
257.4761,23633.8167
257.6638,23677.3083
257.8515,23709.4833
258.0392,23740.4625
258.2269,23770.6208
258.4146,23794.7208
258.6022,23838.5
258.7898,23842.1958
258.9774,23858.0833
259.165,23896.5833
259.3525,23943.5833
259.5401,23953.9333
259.7276,23986.1917
259.9151,24031.875
260.1026,24059.7583
260.2901,24102.9083
260.4776,24150.275
260.665,24231.5458
260.8524,24293.0833
261.0398,24362.5417
261.2272,24387.0292
261.4146,24384.2208
261.6019,24422.9417
261.7893,24462.6833
261.9766,24491.4667
262.1639,24526.4125
262.3512,24512.3
262.5384,24513.4625
262.7257,24516.2
262.9129,24530.2167
263.1001,24533.55
263.2873,24568.0417
263.4745,24592.075
263.6617,24552.2042
263.8488,24573.5625
264.0359,24581.7875
264.2231,24587.8833
264.4101,24594.1208
264.5972,24612.9625
264.7842,24624.3042
264.9713,24626.5958
265.1583,24624.9667
265.3453,24631.0125
265.5323,24650.5833
265.7193,24669.1917
265.9062,24694.7292
266.0931,24702.9583
266.2801,24696.3083
266.4669,24714.8333
266.6538,24730.2333
266.8407,24745.2833
267.0276,24721.7125
267.2143,24712.1333
267.4012,24716.1875
267.588,24669.5083
267.7747,24657.8792
267.9615,24653.8625
268.1482,24639.9042
268.3349,24639.1708
268.5217,24632.6833
268.7083,24594.9958
268.895,24572.5458
269.0817,24584.975
269.2682,24570.9417
269.4549,24529.0542
269.6415,24469.8917
269.8281,24445.125
270.0146,24457.1125
270.2012,24461.8625
270.3877,24466.1083
270.5742,24451.675
270.7607,24436.4875
270.9472,24420.5125
271.1336,24395.4208
271.32,24369.45
271.5065,24336.6458
271.6929,24329.6125
271.8792,24329.1708
272.0656,24315.15
272.252,24311.3208
272.4383,24298.1208
272.6246,24273.5583
272.8109,24246.5708
272.9972,24271.8167
273.1835,24275.9917
273.3697,24282.45
273.5559,24276.4458
273.7421,24267.8667
273.9283,24248.4625
274.1145,24225.9375
274.3007,24212.1708
274.4868,24216.475
274.6729,24231.475
274.859,24226.3667
275.0451,24216.1667
275.2311,24135.0792
275.4172,24141.0792
275.6032,24149.125
275.7892,24164.2292
275.9752,24148.6458
276.1612,24157.3667
276.3472,24112.3333
276.5331,24091.975
276.719,24075.1708
276.9049,24063.7042
277.0908,24032.9375
277.2767,24017.6375
277.4625,24007.8625
277.6484,23986.8458
277.8342,23944.0875
278.02,23935.175
278.2057,23936.4083
278.3915,23952.8625
278.5772,23942.1208
278.763,23907.3292
278.9487,23919.6625
279.1343,23928.4542
279.32,23900.275
279.5057,23849.9333
279.6913,23780.4208
279.877,23752.0333
280.0625,23730.3083
280.2481,23684.4708
280.4337,23648.5625
280.6192,23659.2125
280.8048,23666.275
280.9903,23628.6292
281.1758,23585.0958
281.3612,23537.8958
281.5467,23508.6208
281.7321,23527.55
281.9175,23520.4917
282.1029,23496.9208
282.2884,23484.1292
282.4737,23440.2083
282.6591,23394.9792
282.8444,23377.35
283.0297,23363.1125
283.215,23350.8792
283.4002,23327.5083
283.5855,23282.1417
283.7707,23211.2
283.956,23171.9792
284.1412,23143.5
284.3264,23141.0125
284.5115,23157.2292
284.6967,23152.5458
284.8818,23115.0292
285.0669,23056.5625
285.252,23041.3625
285.4371,23030.1583
285.6222,22986.9625
285.8072,22947.2208
285.9922,22917.3625
286.1772,22912.625
286.3622,22918.4792
286.5472,22871.85
286.7321,22823.175
286.9171,22832.8792
287.102,22824.8458
287.2869,22827.5417
287.4717,22844.5583
287.6566,22827.4333
287.8415,22811.7167
288.0263,22785.8667
288.2111,22722.2375
288.3959,22662.5958
288.5806,22652.85
288.7654,22644.0
288.9501,22676.5542
289.1348,22669.1
289.3195,22654.3917
289.5042,22647.1292
289.6889,22654.1542
289.8735,22598.1917
290.0581,22564.5375
290.2428,22508.1875
290.4273,22494.5417
290.6119,22506.8625
290.7965,22483.3875
290.981,22468.8125
291.1655,22452.1458
291.35,22378.8083
291.5345,22322.3
291.719,22314.2417
291.9034,22307.4917
292.0878,22332.2333
292.2722,22311.5958
292.4566,22277.0125
292.641,22267.4417
292.8253,22251.7625
293.0096,22215.6792
293.194,22207.4625
293.3783,22194.7333
293.5626,22189.3417
293.7468,22179.2583
293.9311,22164.7458
294.1153,22120.975
294.2995,22032.0875
294.4837,21972.6042
294.6678,21931.4167
294.852,21896.6208
295.0361,21893.7667
295.2202,21881.925
295.4043,21884.2708
295.5884,21858.6917
295.7725,21836.2542
295.9565,21805.0375
296.1405,21740.2833
296.3246,21711.1875
296.5085,21729.8875
296.6925,21745.0292
296.8764,21726.6708
297.0603,21689.5042
297.2443,21660.2375
297.4282,21615.9208
297.612,21560.3083
297.7959,21515.9833
297.9797,21487.2417
298.1635,21442.3708
298.3474,21462.6083
298.5311,21471.0417
298.7149,21420.5917
298.8987,21354.9417
299.0823,21316.2625
299.2661,21263.875
299.4498,21192.4875
299.6334,21178.6208
299.8171,21169.3167
300.0007,21137.9875
300.1843,21122.0792
300.368,21088.7083
300.5515,21058.5333
300.7351,21027.6375
300.9186,21006.375
301.1021,20964.1125
301.2857,20948.425
301.4691,20925.9292
301.6526,20916.0833
301.8361,20871.2708
302.0195,20825.275
302.2029,20801.1542
302.3863,20781.6458
302.5697,20739.5708
302.753,20729.7125
302.9364,20726.1083
303.1197,20733.1542
303.303,20703.325
303.4863,20657.6917
303.6696,20575.7875
303.8528,20522.5958
304.036,20490.1958
304.2192,20477.8167
304.4024,20459.9583
304.5856,20408.325
304.7688,20387.1125
304.9519,20372.4292
305.135,20341.4708
305.3181,20305.7708
305.5012,20274.9042
305.6842,20268.175
305.8673,20237.7417
306.0504,20195.7208
306.2333,20131.2208
306.4163,20105.6542
306.5993,20073.5667
306.7822,20049.5167
306.9652,20029.7667
307.1481,19984.2667
307.331,19950.1375
307.5139,19910.6833
307.6967,19865.6667
307.8796,19822.2
308.0624,19791.2875
308.2452,19750.4625
308.428,19709.8375
308.6107,19694.9083
308.7935,19659.0917
308.9762,19627.3875
309.1589,19603.55
309.3416,19568.7708
309.5243,19530.5042
309.7069,19500.4542
309.8896,19460.5042
310.0721,19426.4
310.2548,19404.1042
310.4373,19375.45
310.6199,19367.1583
310.8024,19329.2417
310.985,19306.4
311.1674,19253.6583
311.3499,19201.0
311.5324,19181.9833
311.7148,19185.6042
311.8973,19141.5042
312.0797,19110.6958
312.2621,19090.1583
312.4445,19060.1792
312.6268,19018.6542
312.8091,18992.9417
312.9915,18935.1375
313.1738,18903.4125
313.356,18853.2792
313.5383,18810.8333
313.7206,18783.4875
313.9027,18748.65
314.085,18717.7292
314.2672,18699.8833
314.4493,18683.725
314.6314,18669.1542
314.8136,18654.3167
314.9957,18608.225
315.1778,18562.3958
315.3598,18538.7167
315.5419,18522.4333
315.724,18500.0667
315.9059,18474.3708
316.088,18440.9333
316.2699,18442.8958
316.4519,18415.6292
316.6338,18369.0875
316.8157,18298.0458
316.9977,18265.8417
317.1795,18261.8708
317.3614,18251.3125
317.5432,18235.0375
317.7251,18187.7083
317.9069,18137.3833
318.0887,18116.6625
318.2704,18092.8792
318.4522,18066.1333
318.6339,18051.6208
318.8156,18061.9167
318.9973,18032.7292
319.179,18029.9708
319.3607,18027.8
319.5423,18018.475
319.7239,17991.2292
319.9055,17955.3
320.0871,17928.7083
320.2687,17900.3417
320.4502,17874.7125
320.6317,17831.0583
320.8132,17834.5083
320.9947,17814.0167
321.1761,17805.3208
321.3576,17790.8875
321.5391,17778.6792
321.7205,17760.2792
321.9019,17719.2833
322.0832,17677.1208
322.2646,17633.925
322.4459,17607.2667
322.6272,17576.7583
322.8085,17551.35
322.9898,17529.9375
323.1711,17495.1583
323.3523,17458.3375
323.5335,17441.9708
323.7147,17471.8917
323.8959,17496.2583
324.0771,17489.0208
324.2582,17460.9042
324.4393,17445.7583
324.6204,17435.5125
324.8015,17420.1458
324.9826,17423.4333
325.1637,17446.2583
325.3447,17431.7792
325.5257,17411.7042
325.7067,17390.6375
325.8877,17341.6292
326.0686,17292.6542
326.2496,17256.4667
326.4305,17219.8792
326.6114,17203.2875
326.7922,17194.8375
326.9731,17198.8625
327.1539,17184.95
327.3347,17178.7333
327.5155,17177.1625
327.6963,17197.0958
327.8771,17190.6042
328.0578,17139.9375
328.2385,17073.5333
328.4193,17049.3875
328.5999,17025.3708
328.7806,16995.0958
328.9613,16998.7292
329.1419,16983.3333
329.3225,16972.1208
329.5031,16935.6875
329.6837,16896.275
329.8642,16867.8125
330.0447,16847.1583
330.2252,16824.0542
330.4057,16790.35
330.5862,16771.025
330.7667,16762.6625
330.9471,16782.8208
331.1275,16781.3333
331.3079,16713.7292
331.4883,16678.9292
331.6687,16678.7208
331.849,16652.6625
332.0293,16613.3875
332.2096,16591.7542
332.3899,16587.8625
332.5702,16584.2625
332.7504,16593.4125
332.9306,16585.2708
333.1108,16547.8708
333.291,16506.0583
333.4712,16497.7708
333.6514,16500.6667
333.8315,16478.6792
334.0116,16457.3333
334.1917,16454.025
334.3717,16455.5042
334.5518,16452.8
334.7318,16426.3625
334.9119,16407.7625
335.0918,16403.5333
335.2718,16392.4958
335.4518,16386.325
335.6317,16361.7125
335.8116,16356.4042
335.9915,16354.1375
336.1714,16303.0167
336.3513,16279.075
336.5311,16278.4667
336.7109,16288.6875
336.8907,16261.1292
337.0705,16209.9958
337.2502,16153.7292
337.43,16133.6167
337.6097,16093.6583
337.7894,16073.475
337.9691,16071.2833
338.1488,16078.7375
338.3284,16078.4792
338.508,16087.3792
338.6877,16081.6042
338.8672,16063.9167
339.0468,16026.4583
339.2263,15999.6625
339.4059,15991.8458
339.5854,16032.175
339.7649,16015.8583
339.9443,15987.2
340.1238,15984.0458
340.3032,15980.2792
340.4826,15972.8708
340.662,15931.7208
340.8414,15888.2833
341.0207,15894.4042
341.2001,15905.0417
341.3794,15898.6792
341.5587,15928.85
341.738,15924.725
341.9172,15876.95
342.0965,15853.2625
342.2757,15801.4792
342.4549,15737.2042
342.6341,15741.0167
342.8132,15733.8083
342.9923,15757.775
343.1715,15795.575
343.3506,15826.4917
343.5296,15769.75
343.7087,15711.85
343.8878,15682.4292
344.0668,15672.05
344.2458,15662.9917
344.4248,15624.9917
344.6037,15613.6792
344.7827,15612.1
344.9616,15580.6125
345.1405,15577.2417
345.3194,15589.1917
345.4982,15552.9708
345.6771,15522.1333
345.8559,15517.3042
346.0347,15518.2042
346.2135,15492.6
346.3923,15492.2042
346.571,15485.2542
346.7498,15453.85
346.9285,15461.5083
347.1071,15439.6292
347.2859,15396.0875
347.4645,15415.9375
347.6431,15429.6458
347.8217,15451.6167
348.0003,15459.3583
348.1789,15450.25
348.3574,15371.8
348.5359,15323.6333
348.7145,15285.1417
348.893,15281.4542
349.0714,15282.9917
349.2499,15248.7667
349.4283,15203.6125
349.6068,15163.4167
349.7852,15148.425
349.9635,15149.0708
350.1419,15144.5833
350.3202,15123.25
350.4985,15078.9542
350.6768,15054.6958
350.8551,15034.3375
351.0334,15026.0708
351.2116,14997.1875
351.3898,15001.6708
351.568,14992.2458
351.7462,14991.7583
351.9243,14973.9708
352.1025,14942.1125
352.2806,14928.5625
352.4587,14913.7875
352.6368,14896.7625
352.8148,14870.6083
352.9929,14833.825
353.1709,14833.775
353.3489,14820.0042
353.5268,14795.8
353.7048,14767.0625
353.8828,14751.1833
354.0607,14720.8833
354.2386,14722.7125
354.4165,14702.1792
354.5943,14682.85
354.7722,14676.8958
354.95,14687.8333
355.1278,14688.8833
355.3056,14652.3708
355.4833,14598.9958
355.6611,14548.9667
355.8388,14505.3875
356.0165,14482.0875
356.1942,14495.6875
356.3719,14533.2208
356.5495,14524.6292
356.7271,14499.3083
356.9047,14495.75
357.0823,14493.7792
357.2599,14492.2458
357.4374,14474.2542
357.6149,14432.2375
357.7924,14378.6042
357.9699,14366.9833
358.1474,14359.2208
358.3248,14318.8583
358.5023,14292.7542
358.6797,14259.1
358.8571,14231.725
359.0344,14222.6083
359.2118,14176.3875
359.3891,14155.7
359.5664,14143.45
359.7437,14130.9958
359.9209,14085.4958
360.0982,14047.6667
360.2754,14020.9042
360.4526,14037.7625
360.6298,14046.5
360.807,14038.625
360.9841,14021.5208
361.1613,13982.8875
361.3383,13989.3833
361.5154,13991.5
361.6925,13967.3208
361.8695,13947.6458
362.0466,13918.1708
362.2236,13908.7958
362.4005,13886.5083
362.5775,13879.5708
362.7545,13819.5417
362.9314,13777.3667
363.1083,13784.2625
363.2852,13801.5958
363.462,13801.575
363.6389,13780.6417
363.8157,13767.3458
363.9925,13727.2542
364.1693,13707.5167
364.346,13675.6167
364.5228,13659.2292
364.6996,13679.05
364.8762,13678.375
365.0529,13685.7917
365.2296,13678.3708
365.4062,13671.65
365.5829,13667.1917
365.7595,13624.6333
365.9361,13617.1292
366.1126,13626.95
366.2892,13633.3833
366.4657,13774.125
366.6422,13952.5333
366.8186,13936.0417
366.9951,13981.3792
367.1716,13975.4167
367.348,13878.2125
367.5244,13926.8125
367.7008,13967.7333
367.8772,14005.0083
368.0535,13831.7875
368.2298,13733.0167
368.4061,13867.3792
368.5824,13823.6375
368.7586,13835.8792
368.9349,13934.1875
369.1111,13867.325
369.2873,13726.1708
369.4635,13684.9292
369.6396,13756.4583
369.8158,13660.0458
369.9919,13594.7792
370.168,13581.2833
370.3441,13624.4958
370.5202,13565.8875
370.6962,13473.7667
370.8722,13420.5208
371.0482,13417.6708
371.2242,13438.9917
371.4002,13513.6042
371.5761,13595.9
371.752,13513.5625
371.9279,13494.95
372.1038,13537.5167
372.2796,13521.525
372.4555,13471.6083
372.6313,13521.7333
372.8071,13489.8167
372.9829,13430.45
373.1586,13405.8583
373.3344,13464.2958
373.5101,13441.0542
373.6858,13438.3958
373.8615,13414.1417
374.0371,13393.85
374.2127,13469.9708
374.3884,13547.5917
374.564,13493.6083
374.7395,13454.8875
374.9151,13472.3542
375.0906,13596.1458
375.2661,13775.1708
375.4416,13721.5375
375.6171,13710.3333
375.7925,13828.8
375.968,13899.2708
376.1434,13833.2417
376.3188,13687.6833
376.4941,13640.1583
376.6695,13675.4458
376.8448,13739.2333
377.0201,13805.375
377.1954,13761.7542
377.3707,13774.5
377.5459,13849.5167
377.7212,13903.1375
377.8964,14188.5
378.0715,14473.3917
378.2467,14284.75
378.4218,14220.425
378.597,14256.4292
378.7721,13999.925
378.9472,14071.375
379.1222,14132.0042
379.2973,14297.6208
379.4723,14726.4292
379.6473,14945.4833
379.8223,14799.0333
379.9972,14388.4292
380.1722,14209.4375
380.3471,14118.7458
380.522,14162.8667
380.6969,14088.2208
380.8717,14252.1042
381.0466,14365.8625
381.2214,14146.6167
381.3962,14098.3833
381.571,13996.6208
381.7457,13913.2875
381.9204,13973.5042
382.0952,14042.3042
382.2699,14017.4458
382.4445,14381.5792
382.6192,14511.525
382.7938,14739.15
382.9685,15083.0667
383.1431,14949.275
383.3176,14496.35
383.4922,14234.2
383.6667,14204.4
383.8412,14226.1958
384.0157,14105.5708
384.1902,14108.4833
384.3646,14272.4125
384.5391,14310.45
384.7134,14255.7833
384.8878,14352.3208
385.0622,14611.5917
385.2365,14721.6292
385.4109,14334.375
385.5852,14126.5417
385.7594,14157.4
385.9337,14249.6542
386.1079,14391.1167
386.2822,14585.6875
386.4564,14831.1042
386.6306,14616.9333
386.8047,14516.8208
386.9789,14773.4583
387.153,14818.775
387.3271,15192.8917
387.5012,15354.5792
387.6752,15411.0625
387.8492,15816.625
388.0233,15881.3
388.1972,15467.4625
388.3712,15498.0792
388.5452,15485.9542
388.7191,15558.1125
388.893,15865.0542
389.0669,16192.2958
389.2408,15613.5792
389.4146,14896.2333
389.5884,14456.8875
389.7623,14163.1042
389.9361,14136.3917
390.1098,14200.0792
390.2835,14379.8417
390.4573,14420.35
390.631,14371.275
390.8047,14507.6875
390.9784,14778.8375
391.152,14704.6583
391.3256,14660.9917
391.4992,14866.2042
391.6728,14766.4958
391.8464,14712.1125
392.0199,15028.2667
392.1934,15223.7417
392.3669,15147.1042
392.5403,15534.9875
392.7138,15559.4333
392.8873,15902.25
393.0607,16210.0917
393.2341,16612.85
393.4074,16740.3083
393.5808,16345.2042
393.7542,15702.5917
393.9274,15665.8292
394.1007,15537.1667
394.274,15488.2375
394.4472,15608.4083
394.6205,15450.7875
394.7937,15880.0042
394.9668,16316.7
395.14,16232.9833
395.3131,15743.4292
395.4863,15256.0875
395.6594,15106.2542
395.8325,15107.2
396.0055,14946.7792
396.1786,15049.05
396.3516,15103.4417
396.5246,15149.9875
396.6975,15010.3292
396.8705,14903.2
397.0434,15403.3458
397.2163,15356.5167
397.3892,14976.8292
397.5621,15150.0083
397.735,15425.6792
397.9077,15749.3625
398.0806,16174.4375
398.2534,15739.2417
398.4261,15822.2875
398.5989,15906.4083
398.7716,16650.5917
398.9443,16725.5208
399.117,16383.3333
399.2896,15962.375
399.4623,15779.6375
399.6349,15630.2958
399.8075,15494.5958
399.9801,15164.5333
400.1526,15116.9667
400.3252,14942.4208
400.4977,14456.2083
400.6702,14366.0042
400.8427,14308.5333
401.0151,14410.2458
401.1875,14550.2708
401.36,14465.1875
401.5323,14567.175
401.7047,14396.6292
401.877,14225.7792
402.0494,14178.0083
402.2216,14206.7625
402.394,14529.1458
402.5662,14519.2625
402.7385,14425.7708
402.9107,14395.2833
403.0829,14355.1667
403.2551,14433.1
403.4272,14318.2125
403.5994,14263.1917
403.7715,14331.375
403.9436,14609.1333
404.1156,14551.9667
