Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-08-13 07:48:44.231903
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1854.7333
218.2508,1893.1833
218.442,1928.2583
218.6332,1971.25
218.8244,2009.95
219.0156,2051.7583
219.2067,2095.5125
219.3979,2139.8125
219.589,2185.4833
219.7801,2233.9333
219.9712,2283.625
220.1623,2334.1875
220.3533,2387.5167
220.5444,2440.9458
220.7354,2497.9458
220.9264,2552.6875
221.1174,2613.8542
221.3083,2676.7125
221.4993,2735.3833
221.6902,2796.7125
221.8812,2863.7292
222.0721,2930.9958
222.263,2998.0458
222.4538,3071.1667
222.6447,3144.2833
222.8355,3217.225
223.0264,3294.0083
223.2172,3368.1792
223.408,3449.3125
223.5987,3527.2875
223.7895,3608.9125
223.9802,3694.1167
224.1709,3777.6958
224.3616,3866.4042
224.5524,3956.35
224.743,4047.625
224.9337,4137.2625
225.1243,4237.2042
225.315,4331.5
225.5056,4424.825
225.6962,4528.1208
225.8867,4630.2917
226.0773,4732.5792
226.2678,4834.3333
226.4584,4940.5167
226.6489,5047.5458
226.8394,5149.1792
227.0298,5261.7417
227.2203,5381.1792
227.4108,5503.0375
227.6012,5619.35
227.7916,5735.3083
227.982,5852.9375
228.1723,5970.6875
228.3627,6094.2792
228.5531,6213.2417
228.7434,6335.8
228.9337,6464.4083
229.124,6595.8167
229.3143,6722.725
229.5045,6867.4542
229.6948,7007.1625
229.885,7151.1958
230.0752,7295.3208
230.2654,7439.525
230.4556,7582.1292
230.6457,7723.1375
230.8358,7868.7417
231.026,8009.175
231.2161,8152.9417
231.4062,8299.925
231.5963,8441.2625
231.7863,8591.3167
231.9764,8748.5792
232.1664,8907.125
232.3564,9073.1917
232.5464,9228.1125
232.7364,9391.6125
232.9263,9542.7833
233.1163,9709.1708
233.3062,9877.4208
233.4961,10054.6917
233.686,10218.6042
233.8758,10367.2833
234.0657,10522.7958
234.2555,10692.775
234.4454,10859.5292
234.6352,11023.5
234.825,11189.075
235.0147,11346.8792
235.2045,11505.9708
235.3942,11667.1167
235.5839,11830.1375
235.7737,11987.6333
235.9633,12149.0208
236.153,12321.8
236.3427,12489.2458
236.5323,12652.6375
236.7219,12811.4583
236.9115,12948.5583
237.1011,13096.8958
237.2907,13260.8542
237.4803,13423.225
237.6698,13577.5208
237.8593,13732.4875
238.0488,13889.075
238.2383,14046.1875
238.4278,14203.55
238.6172,14372.2458
238.8066,14530.2042
238.9961,14683.1958
239.1855,14850.4417
239.3748,15001.1292
239.5642,15145.7208
239.7536,15301.9083
239.9429,15450.4083
240.1322,15582.8167
240.3215,15729.7083
240.5108,15878.1625
240.7001,16029.1833
240.8893,16172.2208
241.0786,16308.0542
241.2677,16435.9042
241.457,16593.025
241.6461,16698.625
241.8353,16816.8125
242.0244,16934.9625
242.2136,17051.175
242.4027,17162.4875
242.5918,17280.5667
242.7809,17397.7917
242.9699,17472.2375
243.159,17525.5083
243.348,17662.2833
243.537,17813.6
243.726,17943.45
243.915,18058.9042
244.1039,18159.6542
244.2929,18252.0792
244.4818,18274.4042
244.6707,18354.3958
244.8596,18495.3958
245.0485,18633.0667
245.2373,18780.5
245.4262,18908.1667
245.615,19017.5167
245.8038,19111.7208
245.9926,19214.4583
246.1814,19328.9833
246.3701,19362.0292
246.5589,19342.3917
246.7476,19410.2667
246.9363,19561.2958
247.1249,19697.1417
247.3136,19811.525
247.5023,19925.3417
247.6909,20047.2792
247.8795,20146.4125
248.0681,20257.9167
248.2567,20349.2083
248.4453,20447.7875
248.6338,20541.025
248.8224,20603.5333
249.0109,20572.85
249.1994,20591.6333
249.3878,20714.9458
249.5763,20836.6333
249.7648,20942.1625
249.9532,21047.2833
250.1416,21153.1833
250.33,21274.9958
250.5183,21387.4
250.7067,21468.2458
250.8951,21550.8125
251.0834,21620.8417
251.2717,21688.6542
251.46,21756.5875
251.6483,21832.5917
251.8365,21889.8542
252.0247,21874.5708
252.213,21900.3167
252.4012,21981.7625
252.5894,22103.5875
252.7775,22182.6667
252.9657,22257.0375
253.1538,22345.5792
253.3419,22423.4417
253.53,22472.7583
253.7181,22539.6542
253.9062,22610.2042
254.0942,22676.0417
254.2823,22710.3792
254.4703,22745.8292
254.6583,22796.425
254.8463,22849.65
255.0342,22877.6625
255.2222,22912.0958
255.4101,22930.7
255.598,22902.8167
255.7859,22939.375
255.9738,23025.675
256.1616,23112.2792
256.3495,23200.4833
256.5373,23267.9667
256.7251,23375.9292
256.9129,23433.2125
257.1006,23493.0833
257.2884,23562.3167
257.4761,23638.8958
257.6638,23679.0667
257.8515,23710.0208
258.0392,23744.3792
258.2269,23772.0917
258.4146,23801.6792
258.6022,23846.0542
258.7898,23852.425
258.9774,23863.0542
259.165,23908.0833
259.3525,23950.7167
259.5401,23955.6667
259.7276,23992.1583
259.9151,24025.4625
260.1026,24059.4667
260.2901,24105.1875
260.4776,24152.0125
260.665,24234.0667
260.8524,24298.55
261.0398,24364.0542
261.2272,24385.7
261.4146,24388.4833
261.6019,24419.2375
261.7893,24463.0917
261.9766,24488.1917
262.1639,24528.9458
262.3512,24509.925
262.5384,24516.5042
262.7257,24518.2458
262.9129,24526.2333
263.1001,24527.1542
263.2873,24562.7625
263.4745,24579.5125
263.6617,24549.7542
263.8488,24564.8375
264.0359,24581.2
264.2231,24579.425
264.4101,24593.0667
264.5972,24609.25
264.7842,24620.8292
264.9713,24623.6292
265.1583,24614.1083
265.3453,24629.4583
265.5323,24646.0125
265.7193,24666.6417
265.9062,24691.2875
266.0931,24692.5167
266.2801,24680.15
266.4669,24708.9
266.6538,24715.5667
266.8407,24735.4917
267.0276,24709.4292
267.2143,24689.6792
267.4012,24702.2792
267.588,24661.9208
267.7747,24645.55
267.9615,24645.2792
268.1482,24622.9833
268.3349,24620.7833
268.5217,24614.3417
268.7083,24573.1417
268.895,24551.825
269.0817,24561.4875
269.2682,24547.1208
269.4549,24511.1792
269.6415,24444.9583
269.8281,24430.6417
270.0146,24439.1042
270.2012,24441.1917
270.3877,24444.7583
270.5742,24425.2125
270.7607,24410.1792
270.9472,24391.3375
271.1336,24368.4292
271.32,24341.2167
271.5065,24308.8042
271.6929,24293.0542
271.8792,24302.5833
272.0656,24279.4333
272.252,24276.0
272.4383,24261.0292
272.6246,24231.5417
272.8109,24207.8542
272.9972,24235.8417
273.1835,24238.0792
273.3697,24238.5167
273.5559,24229.6833
273.7421,24225.1333
273.9283,24199.4167
274.1145,24177.6417
274.3007,24163.4958
274.4868,24166.0792
274.6729,24181.6708
274.859,24179.4792
275.0451,24166.875
275.2311,24093.9083
275.4172,24096.7542
275.6032,24096.5833
275.7892,24111.1958
275.9752,24094.7917
276.1612,24098.7917
276.3472,24062.3625
276.5331,24036.2583
276.719,24025.9833
276.9049,24012.3375
277.0908,23980.6417
277.2767,23962.8
277.4625,23956.475
277.6484,23932.6
277.8342,23893.3792
278.02,23874.9083
278.2057,23879.0792
278.3915,23897.7375
278.5772,23883.8833
278.763,23847.0083
278.9487,23856.0583
279.1343,23861.9792
279.32,23833.1
279.5057,23786.2167
279.6913,23711.3375
279.877,23683.6292
280.0625,23665.5
280.2481,23617.1417
280.4337,23578.7958
280.6192,23592.2583
280.8048,23595.9667
280.9903,23563.4083
281.1758,23511.3583
281.3612,23472.2708
281.5467,23445.2958
281.7321,23458.3708
281.9175,23449.8042
282.1029,23425.5208
282.2884,23405.6167
282.4737,23363.8542
282.6591,23323.2833
282.8444,23303.25
283.0297,23283.4292
283.215,23278.1
283.4002,23250.4708
283.5855,23202.3667
283.7707,23136.95
283.956,23094.8292
284.1412,23063.3417
284.3264,23066.7417
284.5115,23078.8208
284.6967,23071.8125
284.8818,23035.2458
285.0669,22977.9208
285.252,22960.3
285.4371,22947.075
285.6222,22900.2208
285.8072,22870.1792
285.9922,22838.4458
286.1772,22832.5958
286.3622,22834.1
286.5472,22788.6542
286.7321,22744.85
286.9171,22748.4375
287.102,22738.5417
287.2869,22741.1667
287.4717,22762.2875
287.6566,22742.2125
287.8415,22723.2292
288.0263,22703.5208
288.2111,22638.425
288.3959,22579.6083
288.5806,22568.6292
288.7654,22558.8042
288.9501,22590.1625
289.1348,22587.2542
289.3195,22567.425
289.5042,22561.6042
289.6889,22570.5125
289.8735,22509.7917
290.0581,22482.1833
290.2428,22426.4375
290.4273,22414.3833
290.6119,22416.5917
290.7965,22397.5792
290.981,22387.6208
291.1655,22366.4583
291.35,22292.1583
291.5345,22243.5833
291.719,22232.7375
291.9034,22223.9958
292.0878,22246.6208
292.2722,22223.3167
292.4566,22191.1917
292.641,22179.05
292.8253,22159.2875
293.0096,22128.5458
293.194,22125.1
293.3783,22108.2792
293.5626,22111.0167
293.7468,22094.9542
293.9311,22084.4583
294.1153,22030.3125
294.2995,21947.9333
294.4837,21888.1458
294.6678,21844.3542
294.852,21811.6417
295.0361,21807.3833
295.2202,21798.7083
295.4043,21799.5708
295.5884,21770.25
295.7725,21750.9958
295.9565,21723.6917
296.1405,21666.425
296.3246,21627.1917
296.5085,21645.7792
296.6925,21663.375
296.8764,21641.3083
297.0603,21608.475
297.2443,21569.9792
297.4282,21526.3625
297.612,21479.6583
297.7959,21434.9083
297.9797,21411.2167
298.1635,21364.3417
298.3474,21385.4667
298.5311,21388.8208
298.7149,21337.6917
298.8987,21272.2958
299.0823,21244.2208
299.2661,21187.25
299.4498,21107.6458
299.6334,21096.4667
299.8171,21085.8208
300.0007,21061.1833
300.1843,21041.2125
300.368,21014.475
300.5515,20982.1917
300.7351,20949.3208
300.9186,20929.0667
301.1021,20884.8083
301.2857,20867.6167
301.4691,20846.4
301.6526,20840.6625
301.8361,20797.2875
302.0195,20750.0167
302.2029,20723.9708
302.3863,20709.5583
302.5697,20659.8625
302.753,20653.3958
302.9364,20652.85
303.1197,20657.4875
303.303,20627.8875
303.4863,20576.5042
303.6696,20499.7208
303.8528,20445.5
304.036,20412.4667
304.2192,20406.4417
304.4024,20384.0042
304.5856,20337.5667
304.7688,20313.5292
304.9519,20295.425
305.135,20264.0417
305.3181,20230.8542
305.5012,20204.6583
305.6842,20192.2208
305.8673,20159.2125
306.0504,20122.4875
306.2333,20056.0875
306.4163,20030.3458
306.5993,19999.325
306.7822,19973.75
306.9652,19956.8583
307.1481,19915.3708
307.331,19875.0833
307.5139,19832.4792
307.6967,19789.4292
307.8796,19750.9542
308.0624,19723.5792
308.2452,19675.9208
308.428,19639.7333
308.6107,19622.3167
308.7935,19584.8375
308.9762,19553.8667
309.1589,19526.8625
309.3416,19492.8167
309.5243,19455.3875
309.7069,19427.4333
309.8896,19389.7042
310.0721,19354.6458
310.2548,19324.4917
310.4373,19302.6917
310.6199,19287.8417
310.8024,19256.7083
310.985,19230.9875
311.1674,19180.1042
311.3499,19118.9792
311.5324,19107.8167
311.7148,19105.3917
311.8973,19067.7125
312.0797,19031.1208
312.2621,19013.0958
312.4445,18985.25
312.6268,18944.05
312.8091,18920.5917
312.9915,18866.8333
313.1738,18829.9708
313.356,18786.6708
313.5383,18737.375
313.7206,18717.7417
313.9027,18680.2542
314.085,18651.4708
314.2672,18630.5583
314.4493,18614.2458
314.6314,18600.0042
314.8136,18582.6542
314.9957,18539.7708
315.1778,18490.9
315.3598,18464.0042
315.5419,18448.2583
315.724,18431.9333
315.9059,18402.7667
316.088,18369.5625
316.2699,18375.3375
316.4519,18347.2417
316.6338,18300.5208
316.8157,18236.0958
316.9977,18202.7667
317.1795,18200.7542
317.3614,18191.2583
317.5432,18173.1667
317.7251,18128.5875
317.9069,18076.8708
318.0887,18052.3208
318.2704,18021.7292
318.4522,18002.1833
318.6339,17988.8542
318.8156,17999.1875
318.9973,17972.7625
319.179,17965.2
319.3607,17961.8458
319.5423,17952.6792
319.7239,17921.7458
319.9055,17889.7833
320.0871,17864.8583
320.2687,17839.0375
320.4502,17812.2625
320.6317,17771.2208
320.8132,17770.9583
320.9947,17752.3542
321.1761,17745.8833
321.3576,17727.4792
321.5391,17711.325
321.7205,17700.6208
321.9019,17662.2125
322.0832,17613.3917
322.2646,17576.0042
322.4459,17546.3667
322.6272,17515.1833
322.8085,17490.0167
322.9898,17468.7667
323.1711,17430.7292
323.3523,17404.5833
323.5335,17392.0417
323.7147,17419.3167
323.8959,17443.4792
324.0771,17437.6667
324.2582,17409.2583
324.4393,17393.25
324.6204,17381.1125
324.8015,17368.0125
324.9826,17369.3708
325.1637,17391.3958
325.3447,17370.925
325.5257,17356.9917
325.7067,17342.2083
325.8877,17289.85
326.0686,17244.4667
326.2496,17216.8625
326.4305,17179.2292
326.6114,17157.9708
326.7922,17147.25
326.9731,17150.5208
327.1539,17138.8833
327.3347,17132.6583
327.5155,17125.9792
327.6963,17150.5333
327.8771,17142.0208
328.0578,17090.8083
328.2385,17024.4167
328.4193,17000.3208
328.5999,16975.9125
328.7806,16942.075
328.9613,16947.2583
329.1419,16933.725
329.3225,16929.1625
329.5031,16894.5625
329.6837,16857.05
329.8642,16828.0625
330.0447,16809.7625
330.2252,16783.4208
330.4057,16738.8958
330.5862,16721.5667
330.7667,16714.0417
330.9471,16737.0125
331.1275,16734.4375
331.3079,16670.9917
331.4883,16633.1667
331.6687,16632.4375
331.849,16605.8792
332.0293,16568.4083
332.2096,16545.2625
332.3899,16541.0458
332.5702,16540.125
332.7504,16546.4917
332.9306,16539.7708
333.1108,16507.1583
333.291,16462.6625
333.4712,16454.4333
333.6514,16451.6458
333.8315,16432.3333
334.0116,16413.5667
334.1917,16409.35
334.3717,16411.45
334.5518,16411.4958
334.7318,16383.9667
334.9119,16365.2208
335.0918,16356.825
335.2718,16351.6625
335.4518,16344.9833
335.6317,16326.6375
335.8116,16318.8917
335.9915,16308.1958
336.1714,16250.6417
336.3513,16230.5417
336.5311,16237.4333
336.7109,16244.35
336.8907,16212.8833
337.0705,16158.575
337.2502,16098.85
337.43,16077.7208
337.6097,16046.9458
337.7894,16036.075
337.9691,16030.9583
338.1488,16031.5167
338.3284,16031.7958
338.508,16047.5208
338.6877,16044.025
338.8672,16026.8875
339.0468,15986.8083
339.2263,15958.3583
339.4059,15951.1167
339.5854,15989.1
339.7649,15974.5875
339.9443,15948.6833
340.1238,15949.5708
340.3032,15944.4
340.4826,15933.3125
340.662,15892.4958
340.8414,15847.2292
341.0207,15853.2375
341.2001,15863.4292
341.3794,15852.3583
341.5587,15878.6875
341.738,15874.1625
341.9172,15835.5333
342.0965,15819.35
342.2757,15764.85
342.4549,15693.3208
342.6341,15701.7708
342.8132,15689.7542
342.9923,15721.7333
343.1715,15759.6625
343.3506,15782.4625
343.5296,15726.6958
343.7087,15673.7625
343.8878,15640.1542
344.0668,15615.9917
344.2458,15599.7958
344.4248,15561.3875
344.6037,15555.5417
344.7827,15554.4125
344.9616,15534.0292
345.1405,15531.1792
345.3194,15537.3167
345.4982,15503.8417
345.6771,15485.5167
345.8559,15471.4458
346.0347,15462.4292
346.2135,15440.9333
346.3923,15446.2125
346.571,15436.6583
346.7498,15398.4917
346.9285,15412.55
347.1071,15396.2042
347.2859,15345.3583
347.4645,15360.8583
347.6431,15376.9583
347.8217,15395.1958
348.0003,15411.2417
348.1789,15399.9167
348.3574,15319.7875
348.5359,15275.4958
348.7145,15235.525
348.893,15233.4042
349.0714,15227.2708
349.2499,15191.7833
349.4283,15150.5042
349.6068,15111.2625
349.7852,15091.125
349.9635,15097.3917
350.1419,15097.0958
350.3202,15075.3042
350.4985,15040.2417
350.6768,15014.1625
350.8551,14995.5917
351.0334,14981.8625
351.2116,14948.85
351.3898,14953.3583
351.568,14935.7917
351.7462,14943.7958
351.9243,14930.3625
352.1025,14896.1417
352.2806,14870.6833
352.4587,14857.5125
352.6368,14836.1583
352.8148,14807.8542
352.9929,14786.35
353.1709,14790.4417
353.3489,14778.5333
353.5268,14751.1083
353.7048,14726.1042
353.8828,14709.5083
354.0607,14685.725
354.2386,14685.0667
354.4165,14666.325
354.5943,14645.9583
354.7722,14636.1167
354.95,14647.9583
355.1278,14649.8458
355.3056,14612.2125
355.4833,14553.0167
355.6611,14506.6083
355.8388,14470.2875
356.0165,14444.8375
356.1942,14460.3
356.3719,14493.4333
356.5495,14475.1042
356.7271,14441.1042
356.9047,14437.4417
357.0823,14430.0417
357.2599,14431.7542
357.4374,14419.525
357.6149,14378.0333
357.7924,14334.4875
357.9699,14316.4583
358.1474,14298.7458
358.3248,14254.0667
358.5023,14230.7458
358.6797,14195.8042
358.8571,14170.9875
359.0344,14165.0708
359.2118,14132.6
359.3891,14113.2958
359.5664,14098.925
359.7437,14094.3667
359.9209,14051.7167
360.0982,14008.925
360.2754,13985.8583
360.4526,13990.0958
360.6298,13998.05
360.807,13991.0042
360.9841,13967.4375
361.1613,13928.8458
361.3383,13937.3208
361.5154,13944.9583
361.6925,13923.9
361.8695,13896.8375
362.0466,13866.5833
362.2236,13859.0125
362.4005,13843.7208
362.5775,13836.7708
362.7545,13785.2125
362.9314,13745.575
363.1083,13745.1833
363.2852,13746.6417
363.462,13749.2667
363.6389,13727.5167
363.8157,13721.2833
363.9925,13690.1
364.1693,13674.3625
364.346,13637.175
364.5228,13620.3708
364.6996,13636.3417
364.8762,13633.15
365.0529,13636.4708
365.2296,13632.15
365.4062,13637.9833
365.5829,13632.5458
365.7595,13594.4917
365.9361,13598.7625
366.1126,13602.7625
366.2892,13613.9917
366.4657,13755.2917
366.6422,13928.5208
366.8186,13898.6292
366.9951,13955.0833
367.1716,13936.0833
367.348,13852.2208
367.5244,13909.4583
367.7008,13944.6667
367.8772,13968.9667
368.0535,13786.3
368.2298,13712.6375
368.4061,13847.8625
368.5824,13780.5625
368.7586,13806.3458
368.9349,13898.0208
369.1111,13821.9458
369.2873,13704.0375
369.4635,13673.0458
369.6396,13734.4625
369.8158,13633.2125
369.9919,13576.9125
370.168,13575.5417
370.3441,13609.375
370.5202,13534.3208
370.6962,13435.2708
370.8722,13386.6542
371.0482,13381.6208
371.2242,13416.4667
371.4002,13505.1833
371.5761,13580.9667
371.752,13498.6083
371.9279,13481.2708
372.1038,13506.3167
372.2796,13467.3875
372.4555,13436.0333
372.6313,13498.0708
372.8071,13462.4875
372.9829,13401.9875
373.1586,13388.5083
373.3344,13436.3208
373.5101,13395.4625
373.6858,13388.4333
373.8615,13363.9
374.0371,13363.2958
374.2127,13451.0708
374.3884,13515.2083
374.564,13448.4417
374.7395,13410.2042
374.9151,13428.6625
375.0906,13555.1042
375.2661,13731.0417
375.4416,13682.0583
375.6171,13701.7125
375.7925,13821.2917
375.968,13864.7667
376.1434,13793.4708
376.3188,13661.7792
376.4941,13619.0917
376.6695,13662.4542
376.8448,13711.825
377.0201,13783.5875
377.1954,13732.625
377.3707,13772.6292
377.5459,13840.1208
377.7212,13902.4125
377.8964,14196.4917
378.0715,14462.1583
378.2467,14257.3958
378.4218,14245.7833
378.597,14247.7833
378.7721,13994.7958
378.9472,14062.6458
379.1222,14118.7292
379.2973,14292.3208
379.4723,14717.4292
379.6473,14911.0458
379.8223,14731.675
379.9972,14355.9375
380.1722,14204.4958
380.3471,14122.5292
380.522,14158.2958
380.6969,14080.7167
380.8717,14267.3667
381.0466,14343.9792
381.2214,14138.5208
381.3962,14096.5333
381.571,13983.6625
381.7457,13889.8625
381.9204,13964.4625
382.0952,14003.4167
382.2699,13996.55
382.4445,14371.6417
382.6192,14462.9625
382.7938,14696.1333
382.9685,15040.2375
383.1431,14869.65
383.3176,14430.9
383.4922,14197.7042
383.6667,14171.3292
383.8412,14176.9208
384.0157,14053.1583
384.1902,14071.1792
384.3646,14251.5875
384.5391,14275.6375
384.7134,14234.0708
384.8878,14352.6125
385.0622,14613.9083
385.2365,14686.3833
385.4109,14301.5
385.5852,14128.9792
385.7594,14162.6917
385.9337,14236.9542
386.1079,14356.9042
386.2822,14567.6083
386.4564,14815.275
386.6306,14575.7708
386.8047,14521.7583
386.9789,14773.2917
387.153,14780.3
387.3271,15174.525
387.5012,15293.8125
387.6752,15404.0542
387.8492,15802.725
388.0233,15818.1292
388.1972,15426.875
388.3712,15494.0167
388.5452,15468.9625
388.7191,15530.3625
388.893,15852.8125
389.0669,16128.9708
389.2408,15545.0042
389.4146,14876.0333
389.5884,14488.5292
389.7623,14190.6833
389.9361,14162.4167
390.1098,14218.1792
390.2835,14391.1458
390.4573,14410.2375
390.631,14365.2125
390.8047,14523.275
390.9784,14792.175
391.152,14695.5292
391.3256,14686.2292
391.4992,14893.6083
391.6728,14759.4792
391.8464,14735.6083
392.0199,15065.7083
392.1934,15203.9875
392.3669,15155.2708
392.5403,15543.3917
392.7138,15561.6292
392.8873,15884.95
393.0607,16194.7
393.2341,16543.4792
393.4074,16666.9542
393.5808,16220.8625
393.7542,15650.1167
393.9274,15659.225
394.1007,15498.1167
394.274,15493.0292
394.4472,15573.3958
394.6205,15466.7708
394.7937,15908.2667
394.9668,16333.0208
395.14,16197.2667
395.3131,15746.7333
395.4863,15290.0208
395.6594,15174.8375
395.8325,15123.3542
396.0055,14981.3458
396.1786,15066.6875
396.3516,15115.6792
396.5246,15126.1208
396.6975,14985.4167
396.8705,14879.8292
397.0434,15397.9208
397.2163,15256.0
397.3892,14957.3167
397.5621,15169.3292
397.735,15443.6875
397.9077,15772.0625
398.0806,16181.0
398.2534,15753.8458
398.4261,15895.0125
398.5989,15973.4167
398.7716,16708.0458
398.9443,16723.375
399.117,16407.2333
399.2896,16036.1167
399.4623,15868.6375
399.6349,15712.35
399.8075,15540.6667
399.9801,15227.0125
400.1526,15212.1708
400.3252,14996.8417
400.4977,14541.5167
400.6702,14451.1125
400.8427,14396.25
401.0151,14504.5125
401.1875,14615.1917
401.36,14547.0792
401.5323,14652.0958
401.7047,14472.5458
401.877,14320.8208
402.0494,14275.2042
402.2216,14325.675
402.394,14625.4833
402.5662,14586.1083
402.7385,14514.7917
402.9107,14493.1542
403.0829,14461.8208
403.2551,14510.0167
403.4272,14389.9167
403.5994,14353.875
403.7715,14441.25
403.9436,14710.7792
404.1156,14649.525
