Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-13 21:53:12.410215
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1894.075
218.2508,1931.2708
218.442,1970.9208
218.6332,2013.75
218.8244,2054.3
219.0156,2095.55
219.2067,2140.6042
219.3979,2186.6042
219.589,2234.5083
219.7801,2283.6417
219.9712,2333.2417
220.1623,2384.7667
220.3533,2439.3958
220.5444,2496.6875
220.7354,2554.3625
220.9264,2610.8417
221.1174,2672.6875
221.3083,2736.4417
221.4993,2796.3708
221.6902,2859.4667
221.8812,2927.5292
222.0721,3001.1583
222.263,3069.2792
222.4538,3142.8125
222.6447,3215.2167
222.8355,3292.525
223.0264,3367.5917
223.2172,3444.0042
223.408,3528.875
223.5987,3607.2583
223.7895,3691.1167
223.9802,3776.6625
224.1709,3864.1292
224.3616,3954.2292
224.5524,4045.6292
224.743,4139.4083
224.9337,4229.2625
225.1243,4333.4125
225.315,4430.6542
225.5056,4525.2292
225.6962,4626.1333
225.8867,4733.1125
226.0773,4836.2833
226.2678,4942.25
226.4584,5049.9
226.6489,5159.025
226.8394,5262.6542
227.0298,5376.5708
227.2203,5494.95
227.4108,5622.2375
227.6012,5740.9833
227.7916,5858.7458
227.982,5979.2875
228.1723,6095.1625
228.3627,6222.2208
228.5531,6344.7333
228.7434,6470.1417
228.9337,6600.7792
229.124,6730.4792
229.3143,6862.5333
229.5045,7008.0917
229.6948,7150.3083
229.885,7298.4375
230.0752,7445.4208
230.2654,7592.8417
230.4556,7736.7625
230.6457,7877.4875
230.8358,8020.575
231.026,8169.7625
231.2161,8316.3125
231.4062,8462.5042
231.5963,8606.9542
231.7863,8758.6375
231.9764,8914.7833
232.1664,9078.6583
232.3564,9243.4625
232.5464,9401.6625
232.7364,9565.7208
232.9263,9721.0125
233.1163,9889.9458
233.3062,10062.0417
233.4961,10242.0125
233.686,10407.9125
233.8758,10560.1292
234.0657,10710.8875
234.2555,10885.9292
234.4454,11049.3375
234.6352,11220.0417
234.825,11384.0875
235.0147,11543.5833
235.2045,11707.1292
235.3942,11868.0125
235.5839,12032.475
235.7737,12192.1208
235.9633,12348.8375
236.153,12525.35
236.3427,12699.8333
236.5323,12859.3417
236.7219,13017.1125
236.9115,13160.9333
237.1011,13308.1292
237.2907,13477.2292
237.4803,13639.7292
237.6698,13791.9
237.8593,13950.1708
238.0488,14107.5625
238.2383,14267.3708
238.4278,14420.8125
238.6172,14595.225
238.8066,14753.1042
238.9961,14912.9042
239.1855,15078.3083
239.3748,15229.45
239.5642,15374.3208
239.7536,15532.4292
239.9429,15680.4542
240.1322,15816.0
240.3215,15960.5625
240.5108,16110.4542
240.7001,16256.4667
240.8893,16404.1708
241.0786,16539.2208
241.2677,16672.1208
241.457,16823.0958
241.6461,16934.9917
241.8353,17050.5
242.0244,17169.2
242.2136,17281.1833
242.4027,17406.9917
242.5918,17519.8208
242.7809,17636.9667
242.9699,17712.2333
243.159,17762.4125
243.348,17898.5875
243.537,18048.5167
243.726,18176.9333
243.915,18295.1042
244.1039,18396.3958
244.2929,18496.8208
244.4818,18522.125
244.6707,18595.2083
244.8596,18733.9708
245.0485,18878.5542
245.2373,19017.1708
245.4262,19146.3458
245.615,19253.8917
245.8038,19347.7417
245.9926,19447.9292
246.1814,19574.8208
246.3701,19616.525
246.5589,19593.4375
246.7476,19656.5667
246.9363,19811.0375
247.1249,19938.0417
247.3136,20053.9375
247.5023,20168.975
247.6909,20285.9542
247.8795,20385.5375
248.0681,20505.65
248.2567,20597.1917
248.4453,20697.4917
248.6338,20791.5708
248.8224,20859.55
249.0109,20828.1333
249.1994,20832.35
249.3878,20959.4625
249.5763,21080.2458
249.7648,21188.2042
249.9532,21288.8458
250.1416,21395.3542
250.33,21518.1375
250.5183,21631.9083
250.7067,21716.6542
250.8951,21803.4083
251.0834,21872.7958
251.2717,21938.425
251.46,22010.4
251.6483,22078.0875
251.8365,22130.3667
252.0247,22130.0125
252.213,22149.0083
252.4012,22228.8167
252.5894,22363.3333
252.7775,22445.4625
252.9657,22518.05
253.1538,22608.9458
253.3419,22685.8125
253.53,22732.175
253.7181,22798.0292
253.9062,22869.575
254.0942,22935.5875
254.2823,22973.3
254.4703,23009.0833
254.6583,23058.1875
254.8463,23118.1375
255.0342,23148.2042
255.2222,23173.6458
255.4101,23191.8167
255.598,23167.8875
255.7859,23194.2375
255.9738,23287.7
256.1616,23379.6292
256.3495,23472.2458
256.5373,23542.4417
256.7251,23652.3833
256.9129,23714.7167
257.1006,23770.55
257.2884,23835.5292
257.4761,23920.2292
257.6638,23961.1583
257.8515,23994.5292
258.0392,24028.2333
258.2269,24057.0667
258.4146,24085.3792
258.6022,24127.0875
258.7898,24127.2417
258.9774,24142.1
259.165,24186.5875
259.3525,24241.8
259.5401,24248.9375
259.7276,24289.7
259.9151,24336.6125
260.1026,24364.9833
260.2901,24407.7333
260.4776,24446.3875
260.665,24528.2542
260.8524,24593.425
261.0398,24661.7458
261.2272,24693.3667
261.4146,24701.9792
261.6019,24734.9792
261.7893,24780.6042
261.9766,24803.4583
262.1639,24839.4833
262.3512,24830.05
262.5384,24831.2583
262.7257,24833.3292
262.9129,24845.7875
263.1001,24856.4375
263.2873,24893.1708
263.4745,24917.6708
263.6617,24879.8625
263.8488,24900.6625
264.0359,24911.6458
264.2231,24915.4083
264.4101,24922.5208
264.5972,24937.2042
264.7842,24951.8625
264.9713,24961.3583
265.1583,24955.5833
265.3453,24968.8083
265.5323,24985.5125
265.7193,25005.9208
265.9062,25034.2958
266.0931,25044.1833
266.2801,25035.2083
266.4669,25061.3875
266.6538,25076.7792
266.8407,25097.5958
267.0276,25074.5792
267.2143,25058.7292
267.4012,25069.9792
267.588,25022.7167
267.7747,25012.6792
267.9615,25007.2542
268.1482,24993.2208
268.3349,24998.1417
268.5217,25000.7542
268.7083,24963.7792
268.895,24947.3625
269.0817,24953.8417
269.2682,24938.0125
269.4549,24901.0792
269.6415,24837.9458
269.8281,24807.375
270.0146,24825.2792
270.2012,24829.2208
270.3877,24837.2542
270.5742,24828.9625
270.7607,24811.3792
270.9472,24801.9583
271.1336,24777.0458
271.32,24750.275
271.5065,24716.9458
271.6929,24700.1333
271.8792,24708.2167
272.0656,24694.6208
272.252,24691.575
272.4383,24680.1458
272.6246,24654.5083
272.8109,24636.4167
272.9972,24658.1333
273.1835,24662.7833
273.3697,24669.1792
273.5559,24662.7958
273.7421,24655.2167
273.9283,24638.3167
274.1145,24617.875
274.3007,24610.6833
274.4868,24608.3792
274.6729,24624.6833
274.859,24623.5333
275.0451,24609.6583
275.2311,24540.5125
275.4172,24542.9708
275.6032,24547.9625
275.7892,24561.0792
275.9752,24549.4125
276.1612,24557.2958
276.3472,24511.0083
276.5331,24491.1125
276.719,24478.7417
276.9049,24468.1417
277.0908,24435.1083
277.2767,24420.3042
277.4625,24412.5208
277.6484,24389.85
277.8342,24352.8917
278.02,24342.175
278.2057,24350.1208
278.3915,24363.0042
278.5772,24352.0667
278.763,24317.9958
278.9487,24327.1417
279.1343,24335.2208
279.32,24311.0125
279.5057,24269.4708
279.6913,24192.4833
279.877,24165.8958
280.0625,24152.2375
280.2481,24107.8167
280.4337,24066.9458
280.6192,24082.925
280.8048,24091.175
280.9903,24056.6958
281.1758,24008.6792
281.3612,23963.7917
281.5467,23935.0208
281.7321,23954.0208
281.9175,23949.4542
282.1029,23927.6875
282.2884,23916.925
282.4737,23865.4458
282.6591,23827.0375
282.8444,23811.6542
283.0297,23797.7375
283.215,23783.7667
283.4002,23760.2917
283.5855,23713.9
283.7707,23635.8458
283.956,23597.6625
284.1412,23570.5292
284.3264,23572.1208
284.5115,23589.45
284.6967,23584.825
284.8818,23544.3917
285.0669,23485.0292
285.252,23469.2083
285.4371,23464.4792
285.6222,23418.6667
285.8072,23376.95
285.9922,23343.3667
286.1772,23335.4083
286.3622,23344.2208
286.5472,23296.7167
286.7321,23253.1417
286.9171,23261.5583
287.102,23249.3167
287.2869,23255.3833
287.4717,23275.7125
287.6566,23253.8958
287.8415,23241.1708
288.0263,23212.7708
288.2111,23145.8958
288.3959,23086.3542
288.5806,23076.5292
288.7654,23064.7417
288.9501,23100.1708
289.1348,23100.9083
289.3195,23082.4958
289.5042,23073.4208
289.6889,23084.6542
289.8735,23019.3708
290.0581,22988.7375
290.2428,22932.7583
290.4273,22919.4
290.6119,22929.6958
290.7965,22905.9542
290.981,22894.4625
291.1655,22873.4083
291.35,22799.3375
291.5345,22748.2917
291.719,22734.8542
291.9034,22733.3292
292.0878,22748.9042
292.2722,22730.75
292.4566,22693.9083
292.641,22690.1208
292.8253,22669.175
293.0096,22632.55
293.194,22624.5083
293.3783,22610.0792
293.5626,22607.4417
293.7468,22594.5833
293.9311,22584.0875
294.1153,22528.9375
294.2995,22444.5625
294.4837,22382.1792
294.6678,22337.2417
294.852,22305.775
295.0361,22304.7083
295.2202,22294.6708
295.4043,22294.8708
295.5884,22266.9708
295.7725,22243.6083
295.9565,22212.8875
296.1405,22155.1833
296.3246,22122.7042
296.5085,22137.8417
296.6925,22156.4333
296.8764,22130.4542
297.0603,22099.4792
297.2443,22064.9833
297.4282,22021.0167
297.612,21971.4292
297.7959,21923.0875
297.9797,21889.4708
298.1635,21839.9292
298.3474,21864.4667
298.5311,21872.0875
298.7149,21819.4625
298.8987,21751.9208
299.0823,21716.5542
299.2661,21659.2875
299.4498,21579.9917
299.6334,21565.475
299.8171,21557.9875
300.0007,21526.7125
300.1843,21509.45
300.368,21479.4625
300.5515,21448.7875
300.7351,21418.0
300.9186,21397.6083
301.1021,21354.6375
301.2857,21330.6125
301.4691,21309.0125
301.6526,21303.575
301.8361,21262.0583
302.0195,21215.425
302.2029,21188.1542
302.3863,21167.125
302.5697,21124.0208
302.753,21111.6708
302.9364,21112.5917
303.1197,21111.0542
303.303,21085.6292
303.4863,21034.4167
303.6696,20951.2625
303.8528,20898.1667
304.036,20860.0958
304.2192,20855.1292
304.4024,20827.9208
304.5856,20783.6542
304.7688,20754.4667
304.9519,20748.7042
305.135,20712.4417
305.3181,20675.6042
305.5012,20645.9292
305.6842,20635.9167
305.8673,20604.6458
306.0504,20562.6583
306.2333,20493.3083
306.4163,20468.1
306.5993,20435.0083
306.7822,20415.675
306.9652,20390.725
307.1481,20353.375
307.331,20317.9167
307.5139,20275.6792
307.6967,20227.2333
307.8796,20187.1
308.0624,20157.4458
308.2452,20116.7458
308.428,20071.4583
308.6107,20054.3125
308.7935,20016.325
308.9762,19986.5375
309.1589,19958.8042
309.3416,19927.7958
309.5243,19887.4792
309.7069,19857.7583
309.8896,19815.5542
310.0721,19782.2
310.2548,19758.8958
310.4373,19729.6333
310.6199,19719.9333
310.8024,19678.1
310.985,19658.9292
311.1674,19607.3375
311.3499,19550.9583
311.5324,19528.6208
311.7148,19537.9917
311.8973,19489.8583
312.0797,19452.5
312.2621,19434.975
312.4445,19410.7208
312.6268,19367.5667
312.8091,19339.1542
312.9915,19282.7625
313.1738,19248.4708
313.356,19198.1542
313.5383,19153.6042
313.7206,19126.2333
313.9027,19087.2125
314.085,19060.65
314.2672,19035.525
314.4493,19022.175
314.6314,19009.3
314.8136,18994.1583
314.9957,18946.5917
315.1778,18902.0375
315.3598,18872.3458
315.5419,18854.9167
315.724,18837.2167
315.9059,18809.6042
316.088,18776.6875
316.2699,18778.3208
316.4519,18750.2375
316.6338,18700.6167
316.8157,18628.9917
316.9977,18599.8833
317.1795,18596.6833
317.3614,18587.275
317.5432,18566.9958
317.7251,18525.2167
317.9069,18469.6042
318.0887,18445.3958
318.2704,18420.7625
318.4522,18393.725
318.6339,18381.1125
318.8156,18387.4667
318.9973,18363.275
319.179,18353.8542
319.3607,18350.9292
319.5423,18344.8833
319.7239,18316.7292
319.9055,18281.4792
320.0871,18258.65
320.2687,18229.7958
320.4502,18202.3125
320.6317,18158.3125
320.8132,18159.325
320.9947,18140.4792
321.1761,18131.9792
321.3576,18121.0292
321.5391,18108.4375
321.7205,18092.5583
321.9019,18050.025
322.0832,18000.0208
322.2646,17960.9125
322.4459,17934.5833
322.6272,17903.425
322.8085,17879.25
322.9898,17856.8708
323.1711,17824.9125
323.3523,17786.8417
323.5335,17769.2625
323.7147,17802.425
323.8959,17825.9375
324.0771,17818.3917
324.2582,17790.525
324.4393,17767.5958
324.6204,17763.8708
324.8015,17747.875
324.9826,17754.1542
325.1637,17780.7583
325.3447,17762.6417
325.5257,17745.15
325.7067,17722.1417
325.8877,17665.9167
326.0686,17622.8792
326.2496,17585.7833
326.4305,17542.8625
326.6114,17528.0
326.7922,17523.8417
326.9731,17524.75
327.1539,17511.4417
327.3347,17505.6208
327.5155,17502.075
327.6963,17525.5958
327.8771,17522.1625
328.0578,17470.6583
328.2385,17405.7792
328.4193,17380.6
328.5999,17356.0292
328.7806,17326.5667
328.9613,17329.5292
329.1419,17312.4875
329.3225,17299.7417
329.5031,17260.1125
329.6837,17220.7
329.8642,17194.0708
330.0447,17174.775
330.2252,17151.8792
330.4057,17116.2833
330.5862,17095.5083
330.7667,17080.9708
330.9471,17105.7042
331.1275,17108.275
331.3079,17033.9542
331.4883,16998.5083
331.6687,17000.1583
331.849,16969.9333
332.0293,16938.275
332.2096,16911.5667
332.3899,16913.4792
332.5702,16910.8792
332.7504,16918.375
332.9306,16915.0125
333.1108,16875.15
333.291,16830.0792
333.4712,16825.5042
333.6514,16826.875
333.8315,16805.3792
334.0116,16788.3958
334.1917,16784.2042
334.3717,16782.575
334.5518,16779.7292
334.7318,16753.2417
334.9119,16732.425
335.0918,16727.5333
335.2718,16725.7583
335.4518,16713.4083
335.6317,16691.2208
335.8116,16685.3583
335.9915,16683.9125
336.1714,16638.6625
336.3513,16611.4042
336.5311,16612.9958
336.7109,16616.6792
336.8907,16592.4458
337.0705,16538.1542
337.2502,16480.5625
337.43,16460.0875
337.6097,16416.65
337.7894,16397.3958
337.9691,16398.6125
338.1488,16404.525
338.3284,16406.5708
338.508,16414.8167
338.6877,16408.825
338.8672,16396.3708
339.0468,16357.9292
339.2263,16333.4542
339.4059,16327.5333
339.5854,16365.4583
339.7649,16349.4042
339.9443,16322.7792
340.1238,16317.0375
340.3032,16309.6667
340.4826,16304.3167
340.662,16263.1167
340.8414,16215.925
341.0207,16225.8083
341.2001,16237.7458
341.3794,16231.4083
341.5587,16263.3583
341.738,16259.675
341.9172,16215.6125
342.0965,16190.475
342.2757,16135.3042
342.4549,16066.8958
342.6341,16069.3292
342.8132,16062.65
342.9923,16087.2583
343.1715,16129.0417
343.3506,16157.7542
343.5296,16106.0
343.7087,16045.4042
343.8878,16017.55
344.0668,16004.9917
344.2458,15990.0708
344.4248,15956.5083
344.6037,15944.7
344.7827,15945.0792
344.9616,15913.9625
345.1405,15906.5875
345.3194,15920.9042
345.4982,15886.7792
345.6771,15860.8625
345.8559,15850.3
346.0347,15851.6
346.2135,15823.9917
346.3923,15821.8083
346.571,15819.8375
346.7498,15791.9167
346.9285,15794.4458
347.1071,15773.4208
347.2859,15727.1542
347.4645,15746.9083
347.6431,15767.1792
347.8217,15783.4417
348.0003,15792.0125
348.1789,15785.85
348.3574,15704.8792
348.5359,15650.8
348.7145,15616.6042
348.893,15613.05
349.0714,15617.325
349.2499,15581.9125
349.4283,15534.5125
349.6068,15492.1375
349.7852,15476.8083
349.9635,15481.9208
350.1419,15476.3375
350.3202,15454.6125
350.4985,15412.2208
350.6768,15385.6917
350.8551,15365.9792
351.0334,15361.275
351.2116,15328.8167
351.3898,15335.0125
351.568,15329.5875
351.7462,15324.5458
351.9243,15312.0792
352.1025,15277.6125
352.2806,15260.4958
352.4587,15250.5667
352.6368,15232.0625
352.8148,15205.7208
352.9929,15164.1208
353.1709,15166.1292
353.3489,15156.4292
353.5268,15130.8625
353.7048,15104.3583
353.8828,15084.1083
354.0607,15060.1917
354.2386,15057.9
354.4165,15035.7708
354.5943,15013.25
354.7722,15011.8292
354.95,15025.2583
355.1278,15027.4125
355.3056,14992.1042
355.4833,14934.2125
355.6611,14882.325
355.8388,14840.0875
356.0165,14816.1
356.1942,14828.7167
356.3719,14864.9292
356.5495,14857.4542
356.7271,14836.975
356.9047,14831.875
357.0823,14832.9167
357.2599,14829.2958
357.4374,14812.1375
357.6149,14768.7333
357.7924,14721.2542
357.9699,14700.2042
358.1474,14697.6333
358.3248,14660.5292
358.5023,14632.4625
358.6797,14595.4292
358.8571,14567.0292
359.0344,14555.4833
359.2118,14516.2333
359.3891,14491.0792
359.5664,14478.325
359.7437,14463.575
359.9209,14415.975
360.0982,14373.5333
360.2754,14347.9458
360.4526,14366.5208
360.6298,14375.4917
360.807,14371.1792
360.9841,14357.4583
361.1613,14312.2417
361.3383,14318.0792
361.5154,14324.4083
361.6925,14301.2125
361.8695,14279.75
362.0466,14249.7958
362.2236,14245.4083
362.4005,14215.2125
362.5775,14208.5625
362.7545,14150.6292
362.9314,14103.25
363.1083,14111.2958
363.2852,14131.4083
363.462,14134.8542
363.6389,14110.1792
363.8157,14097.7667
363.9925,14054.2833
364.1693,14034.8292
364.346,14003.6667
364.5228,13988.5542
364.6996,14006.4083
364.8762,14005.0958
365.0529,14013.7042
365.2296,14008.0292
365.4062,13998.0208
365.5829,13995.0292
365.7595,13948.2708
365.9361,13945.225
366.1126,13952.8875
366.2892,13953.5042
366.4657,14100.5458
366.6422,14287.7167
366.8186,14274.0208
366.9951,14316.4625
367.1716,14317.4667
367.348,14217.1042
367.5244,14257.0417
367.7008,14307.6958
367.8772,14343.2125
368.0535,14178.7333
368.2298,14053.6625
368.4061,14192.8958
368.5824,14168.7042
368.7586,14159.0292
368.9349,14266.775
369.1111,14212.675
369.2873,14056.3625
369.4635,14005.7
369.6396,14084.75
369.8158,13999.9083
369.9919,13924.6333
370.168,13904.5083
370.3441,13957.8
370.5202,13900.45
370.6962,13801.0625
370.8722,13747.6042
371.0482,13742.9667
371.2242,13770.6875
371.4002,13843.9333
371.5761,13925.8042
371.752,13845.7125
371.9279,13823.1625
372.1038,13862.3542
372.2796,13852.3417
372.4555,13795.2292
372.6313,13852.4042
372.8071,13823.7333
372.9829,13758.4375
373.1586,13735.0792
373.3344,13791.9667
373.5101,13776.4917
373.6858,13769.4917
373.8615,13741.3625
374.0371,13724.5667
374.2127,13796.7333
374.3884,13880.675
374.564,13828.0333
374.7395,13783.4792
374.9151,13796.6458
375.0906,13924.8625
375.2661,14114.15
375.4416,14069.9333
375.6171,14045.075
375.7925,14163.1083
375.968,14238.9583
376.1434,14184.8917
376.3188,14022.975
376.4941,13969.2917
376.6695,14000.0833
376.8448,14077.025
377.0201,14147.7958
377.1954,14104.2958
377.3707,14105.3458
377.5459,14180.0667
377.7212,14234.1292
377.8964,14515.5583
378.0715,14827.3542
378.2467,14654.9208
378.4218,14554.6917
378.597,14611.0333
378.7721,14337.725
378.9472,14409.0208
379.1222,14465.0542
379.2973,14638.9542
379.4723,15075.15
379.6473,15315.1875
379.8223,15185.3542
379.9972,14743.4333
380.1722,14541.7917
380.3471,14451.9208
380.522,14502.1583
380.6969,14421.3042
380.8717,14577.8292
381.0466,14723.1833
381.2214,14491.2375
381.3962,14432.2958
381.571,14327.8417
381.7457,14249.4708
381.9204,14300.5458
382.0952,14385.0875
382.2699,14351.0292
382.4445,14713.3042
382.6192,14869.275
382.7938,15092.9458
382.9685,15440.6708
383.1431,15341.9458
383.3176,14862.3417
383.4922,14557.3333
383.6667,14528.8375
383.8412,14567.05
384.0157,14452.6917
384.1902,14437.8458
384.3646,14600.0083
384.5391,14657.8792
384.7134,14597.5083
384.8878,14687.6417
385.0622,14953.2375
385.2365,15098.9375
385.4109,14701.3333
385.5852,14455.7125
385.7594,14487.5
385.9337,14595.4792
386.1079,14745.5083
386.2822,14941.7583
386.4564,15194.4625
386.6306,14997.6625
386.8047,14857.7708
386.9789,15119.5417
387.153,15181.5083
387.3271,15544.3333
387.5012,15747.9333
387.6752,15771.725
387.8492,16191.3583
388.0233,16286.3292
388.1972,15852.6625
388.3712,15844.8792
388.5452,15847.5458
388.7191,15928.6792
388.893,16228.875
389.0669,16594.9833
389.2408,16027.8292
389.4146,15263.6958
389.5884,14783.6708
389.7623,14491.2917
389.9361,14472.5542
390.1098,14547.3375
390.2835,14734.4167
390.4573,14784.0542
390.631,14722.6167
390.8047,14845.8542
390.9784,15136.4667
391.152,15071.7917
391.3256,15002.8833
391.4992,15207.95
391.6728,15135.7875
391.8464,15058.1
392.0199,15365.3458
392.1934,15592.4917
392.3669,15499.6
392.5403,15893.6458
392.7138,15921.3208
392.8873,16281.2042
393.0607,16581.0333
393.2341,17014.5208
393.4074,17144.7583
393.5808,16775.45
393.7542,16068.2583
393.9274,16005.9083
394.1007,15916.8417
394.274,15850.4417
394.4472,16003.7333
394.6205,15818.0583
394.7937,16258.3
394.9668,16728.5167
395.14,16679.3708
395.3131,16148.4208
395.4863,15624.0458
395.6594,15442.9208
395.8325,15478.4375
396.0055,15309.4833
396.1786,15409.75
396.3516,15459.55
396.5246,15528.1875
396.6975,15379.1292
396.8705,15254.2667
397.0434,15740.4125
397.2163,15770.8208
397.3892,15342.7083
397.5621,15487.4375
397.735,15791.5542
397.9077,16133.325
398.0806,16588.0708
398.2534,16155.0
398.4261,16190.7333
398.5989,16279.2958
398.7716,17045.7458
398.9443,17180.25
399.117,16807.25
399.2896,16347.6667
399.4623,16153.9375
399.6349,16008.1542
399.8075,15899.9292
399.9801,15551.3167
400.1526,15483.95
400.3252,15331.0083
400.4977,14809.9333
400.6702,14711.7167
400.8427,14657.8708
401.0151,14766.6042
401.1875,14925.6833
401.36,14826.1292
401.5323,14930.7083
401.7047,14763.2333
401.877,14573.9875
402.0494,14514.1667
402.2216,14547.825
402.394,14888.6583
402.5662,14898.5417
402.7385,14783.0375
402.9107,14749.05
403.0829,14704.1917
403.2551,14790.5833
403.4272,14682.8083
403.5994,14621.9083
403.7715,14680.1833
403.9436,14980.0208
404.1156,14927.0125
