Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-13 02:24:39.047570
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1857.1958
218.2508,1894.3583
218.442,1931.3958
218.6332,1972.625
218.8244,2010.9667
219.0156,2052.825
219.2067,2095.8083
219.3979,2142.4625
219.589,2189.4958
219.7801,2236.6917
219.9712,2285.6292
220.1623,2337.9167
220.3533,2391.6833
220.5444,2445.45
220.7354,2500.3708
220.9264,2556.4167
221.1174,2617.6542
221.3083,2680.0417
221.4993,2740.05
221.6902,2801.8208
221.8812,2868.8583
222.0721,2937.2667
222.263,3005.9167
222.4538,3076.1625
222.6447,3149.9208
222.8355,3223.0625
223.0264,3297.8208
223.2172,3374.25
223.408,3453.1375
223.5987,3533.9583
223.7895,3615.4125
223.9802,3700.5292
224.1709,3784.425
224.3616,3872.2167
224.5524,3962.9583
224.743,4053.525
224.9337,4142.9125
225.1243,4245.8542
225.315,4340.8292
225.5056,4435.7625
225.6962,4533.7292
225.8867,4637.5917
226.0773,4737.3
226.2678,4840.5
226.4584,4949.7625
226.6489,5057.7375
226.8394,5159.4792
227.0298,5271.1583
227.2203,5388.0333
227.4108,5511.1625
227.6012,5630.0917
227.7916,5741.1917
227.982,5861.2292
228.1723,5978.8417
228.3627,6103.6417
228.5531,6224.3042
228.7434,6344.3375
228.9337,6470.3125
229.124,6602.7
229.3143,6734.0792
229.5045,6876.9958
229.6948,7012.7917
229.885,7158.3958
230.0752,7303.7
230.2654,7447.7292
230.4556,7590.2417
230.6457,7729.2958
230.8358,7875.0125
231.026,8018.4292
231.2161,8158.3583
231.4062,8304.1833
231.5963,8445.7208
231.7863,8598.1083
231.9764,8752.625
232.1664,8914.1542
232.3564,9075.9792
232.5464,9232.5625
232.7364,9392.1458
232.9263,9548.3792
233.1163,9711.7917
233.3062,9881.1708
233.4961,10056.8083
233.686,10221.4417
233.8758,10373.75
234.0657,10524.7208
234.2555,10690.0667
234.4454,10858.3458
234.6352,11022.6333
234.825,11186.3
235.0147,11341.2375
235.2045,11503.9
235.3942,11659.8958
235.5839,11826.8
235.7737,11981.9125
235.9633,12139.0333
236.153,12314.3792
236.3427,12482.9958
236.5323,12643.9333
236.7219,12801.1042
236.9115,12938.35
237.1011,13084.6792
237.2907,13248.3333
237.4803,13414.9792
237.6698,13564.6792
237.8593,13725.575
238.0488,13880.225
238.2383,14036.7542
238.4278,14188.7583
238.6172,14357.1375
238.8066,14515.7292
238.9961,14673.35
239.1855,14833.325
239.3748,14986.1083
239.5642,15131.2875
239.7536,15287.7667
239.9429,15433.7667
240.1322,15566.7917
240.3215,15709.025
240.5108,15857.8917
240.7001,16008.7708
240.8893,16147.3833
241.0786,16282.9083
241.2677,16415.2333
241.457,16568.1125
241.6461,16675.1125
241.8353,16792.8917
242.0244,16914.4333
242.2136,17025.2042
242.4027,17142.0042
242.5918,17257.3
242.7809,17370.7667
242.9699,17448.6625
243.159,17499.7208
243.348,17631.8625
243.537,17785.4125
243.726,17911.7042
243.915,18028.7667
244.1039,18131.3292
244.2929,18226.9875
244.4818,18246.7583
244.6707,18324.5625
244.8596,18464.2208
245.0485,18604.975
245.2373,18743.7458
245.4262,18869.6792
245.615,18982.6042
245.8038,19073.325
245.9926,19176.3625
246.1814,19292.4333
246.3701,19329.9125
246.5589,19302.6958
246.7476,19373.0333
246.9363,19520.75
247.1249,19655.3792
247.3136,19769.8875
247.5023,19886.5
247.6909,20001.125
247.8795,20102.4125
248.0681,20218.2667
248.2567,20314.25
248.4453,20403.9667
248.6338,20498.7125
248.8224,20564.325
249.0109,20534.3583
249.1994,20544.0667
249.3878,20660.9458
249.5763,20786.7875
249.7648,20894.4417
249.9532,20997.2583
250.1416,21107.9792
250.33,21226.3417
250.5183,21338.525
250.7067,21416.1292
250.8951,21500.5292
251.0834,21567.7083
251.2717,21636.4458
251.46,21704.3167
251.6483,21774.6625
251.8365,21833.3375
252.0247,21820.875
252.213,21849.9958
252.4012,21924.8917
252.5894,22054.0083
252.7775,22130.1583
252.9657,22204.2917
253.1538,22298.5292
253.3419,22370.5167
253.53,22421.425
253.7181,22484.2792
253.9062,22556.6625
254.0942,22619.575
254.2823,22658.0333
254.4703,22690.6625
254.6583,22732.0333
254.8463,22794.4625
255.0342,22824.1083
255.2222,22852.8667
255.4101,22872.5
255.598,22846.25
255.7859,22879.3917
255.9738,22969.5
256.1616,23052.3
256.3495,23144.9833
256.5373,23206.6583
256.7251,23315.3458
256.9129,23374.4167
257.1006,23429.9833
257.2884,23497.4208
257.4761,23576.0208
257.6638,23626.325
257.8515,23651.2583
258.0392,23682.5
258.2269,23713.4125
258.4146,23741.1958
258.6022,23780.5583
258.7898,23789.9958
258.9774,23799.6333
259.165,23838.825
259.3525,23889.6792
259.5401,23898.9125
259.7276,23925.1125
259.9151,23973.4917
260.1026,24001.7
260.2901,24045.1833
260.4776,24090.3958
260.665,24172.3458
260.8524,24234.1792
261.0398,24305.9792
261.2272,24331.3667
261.4146,24330.4833
261.6019,24361.3917
261.7893,24401.2583
261.9766,24427.9333
262.1639,24463.1125
262.3512,24452.7917
262.5384,24450.5125
262.7257,24450.25
262.9129,24465.5917
263.1001,24471.6542
263.2873,24510.2292
263.4745,24525.1125
263.6617,24490.9542
263.8488,24502.8125
264.0359,24517.1583
264.2231,24521.8667
264.4101,24528.9208
264.5972,24544.55
264.7842,24559.7708
264.9713,24562.2625
265.1583,24551.6833
265.3453,24562.4125
265.5323,24581.5583
265.7193,24598.3917
265.9062,24628.8958
266.0931,24634.5792
266.2801,24624.1167
266.4669,24648.5458
266.6538,24661.4333
266.8407,24676.3417
267.0276,24650.0208
267.2143,24635.75
267.4012,24647.4542
267.588,24600.2792
267.7747,24587.2708
267.9615,24579.9708
268.1482,24566.7083
268.3349,24566.25
268.5217,24560.6458
268.7083,24522.2917
268.895,24504.6917
269.0817,24507.7417
269.2682,24497.0292
269.4549,24461.0167
269.6415,24399.0167
269.8281,24378.1625
270.0146,24386.2958
270.2012,24387.2375
270.3877,24395.8917
270.5742,24372.8792
270.7607,24362.0292
270.9472,24350.0583
271.1336,24324.3208
271.32,24295.2875
271.5065,24267.2375
271.6929,24245.95
271.8792,24251.0333
272.0656,24236.3458
272.252,24230.8208
272.4383,24220.5
272.6246,24194.8292
272.8109,24172.9708
272.9972,24192.2333
273.1835,24197.2917
273.3697,24195.4958
273.5559,24190.7208
273.7421,24177.425
273.9283,24165.9125
274.1145,24136.5542
274.3007,24131.2417
274.4868,24129.1292
274.6729,24151.4583
274.859,24140.0792
275.0451,24127.8208
275.2311,24054.7083
275.4172,24057.075
275.6032,24059.9333
275.7892,24075.7875
275.9752,24058.0958
276.1612,24060.7708
276.3472,24028.5583
276.5331,24002.4875
276.719,23988.2542
276.9049,23975.7958
277.0908,23940.8958
277.2767,23929.3833
277.4625,23920.1
277.6484,23893.5958
277.8342,23856.6583
278.02,23842.0667
278.2057,23845.1042
278.3915,23865.1417
278.5772,23853.9375
278.763,23813.4667
278.9487,23820.275
279.1343,23825.0042
279.32,23799.0125
279.5057,23759.2792
279.6913,23682.4792
279.877,23655.1625
280.0625,23640.5958
280.2481,23592.2125
280.4337,23552.3792
280.6192,23564.25
280.8048,23574.2417
280.9903,23533.6167
281.1758,23490.7167
281.3612,23437.6083
281.5467,23417.1
281.7321,23429.7667
281.9175,23427.1
282.1029,23402.6
282.2884,23388.9792
282.4737,23345.7917
282.6591,23303.6375
282.8444,23286.925
283.0297,23265.4458
283.215,23253.0917
283.4002,23227.5083
283.5855,23181.1625
283.7707,23107.3333
283.956,23076.2417
284.1412,23044.8292
284.3264,23045.9417
284.5115,23055.6042
284.6967,23052.3375
284.8818,23010.5667
285.0669,22961.2
285.252,22936.1625
285.4371,22931.8292
285.6222,22886.1083
285.8072,22848.5583
285.9922,22818.1542
286.1772,22816.7125
286.3622,22816.5042
286.5472,22773.0375
286.7321,22722.5458
286.9171,22729.8167
287.102,22719.2708
287.2869,22723.675
287.4717,22743.85
287.6566,22723.7458
287.8415,22707.375
288.0263,22684.8167
288.2111,22622.4042
288.3959,22559.6
288.5806,22545.4333
288.7654,22533.7792
288.9501,22572.6125
289.1348,22563.4333
289.3195,22551.9583
289.5042,22542.5875
289.6889,22552.7875
289.8735,22495.0875
290.0581,22465.5958
290.2428,22404.6583
290.4273,22398.5
290.6119,22402.025
290.7965,22381.4667
290.981,22371.6833
291.1655,22348.2208
291.35,22275.8708
291.5345,22224.6083
291.719,22212.9458
291.9034,22209.1708
292.0878,22228.7792
292.2722,22206.0375
292.4566,22171.575
292.641,22162.7458
292.8253,22142.2333
293.0096,22111.3
293.194,22109.0708
293.3783,22093.0542
293.5626,22091.675
293.7468,22074.8875
293.9311,22059.0125
294.1153,22008.35
294.2995,21927.6708
294.4837,21866.8958
294.6678,21819.4667
294.852,21785.7542
295.0361,21789.8125
295.2202,21783.8667
295.4043,21782.0917
295.5884,21754.6833
295.7725,21734.7583
295.9565,21703.3292
296.1405,21638.3417
296.3246,21612.1167
296.5085,21626.7625
296.6925,21646.2
296.8764,21626.0958
297.0603,21590.8
297.2443,21556.7167
297.4282,21513.0667
297.612,21466.9667
297.7959,21420.35
297.9797,21388.3208
298.1635,21340.7583
298.3474,21359.4667
298.5311,21366.9708
298.7149,21316.9125
298.8987,21253.3333
299.0823,21217.2125
299.2661,21168.5333
299.4498,21088.4125
299.6334,21075.925
299.8171,21069.0917
300.0007,21042.4125
300.1843,21013.875
300.368,20989.8583
300.5515,20957.6417
300.7351,20927.8833
300.9186,20905.3
301.1021,20865.2
301.2857,20844.7833
301.4691,20825.6375
301.6526,20824.1417
301.8361,20775.4625
302.0195,20730.3042
302.2029,20704.2083
302.3863,20684.4625
302.5697,20640.6208
302.753,20629.6167
302.9364,20629.1667
303.1197,20634.4292
303.303,20612.5167
303.4863,20559.325
303.6696,20483.6625
303.8528,20428.4875
304.036,20394.9792
304.2192,20385.1958
304.4024,20360.5458
304.5856,20309.525
304.7688,20289.8917
304.9519,20279.3042
305.135,20247.2625
305.3181,20211.9583
305.5012,20182.5042
305.6842,20171.9125
305.8673,20145.1292
306.0504,20097.6958
306.2333,20035.2292
306.4163,20008.425
306.5993,19972.7125
306.7822,19957.8375
306.9652,19937.1542
307.1481,19894.4125
307.331,19858.5583
307.5139,19819.375
307.6967,19774.3208
307.8796,19735.15
308.0624,19699.6417
308.2452,19657.1
308.428,19620.2333
308.6107,19598.0917
308.7935,19566.3125
308.9762,19533.275
309.1589,19515.2917
309.3416,19476.5792
309.5243,19438.3458
309.7069,19409.6042
309.8896,19372.8542
310.0721,19338.1333
310.2548,19315.8292
310.4373,19291.3792
310.6199,19276.1917
310.8024,19243.1583
310.985,19214.3375
311.1674,19162.8958
311.3499,19107.9958
311.5324,19089.1708
311.7148,19089.6333
311.8973,19050.3875
312.0797,19019.0708
312.2621,19002.925
312.4445,18970.3458
312.6268,18932.9208
312.8091,18903.6292
312.9915,18848.8375
313.1738,18816.35
313.356,18764.9583
313.5383,18720.7125
313.7206,18699.125
313.9027,18661.2958
314.085,18629.5625
314.2672,18611.475
314.4493,18596.4542
314.6314,18585.5917
314.8136,18571.5625
314.9957,18525.1417
315.1778,18471.9708
315.3598,18452.825
315.5419,18432.7458
315.724,18416.3542
315.9059,18385.35
316.088,18355.0583
316.2699,18358.3958
316.4519,18328.8208
316.6338,18278.0125
316.8157,18213.5667
316.9977,18177.3708
317.1795,18174.075
317.3614,18167.2167
317.5432,18150.5167
317.7251,18105.65
317.9069,18058.6125
318.0887,18033.9125
318.2704,18009.1042
318.4522,17985.5875
318.6339,17971.9583
318.8156,17980.5417
318.9973,17945.0542
319.179,17944.0458
319.3607,17943.4792
319.5423,17934.9875
319.7239,17904.6708
319.9055,17872.6083
320.0871,17845.275
320.2687,17821.45
320.4502,17794.0708
320.6317,17751.0083
320.8132,17749.8042
320.9947,17735.7542
321.1761,17719.6542
321.3576,17704.8208
321.5391,17691.1667
321.7205,17675.1292
321.9019,17637.8917
322.0832,17593.8208
322.2646,17556.6083
322.4459,17527.2167
322.6272,17495.9375
322.8085,17472.25
322.9898,17452.0333
323.1711,17413.2083
323.3523,17382.0375
323.5335,17360.5292
323.7147,17391.6625
323.8959,17417.2333
324.0771,17413.8375
324.2582,17377.9625
324.4393,17358.1958
324.6204,17353.2375
324.8015,17338.7333
324.9826,17343.9667
325.1637,17368.7583
325.3447,17350.3
325.5257,17334.2083
325.7067,17313.9417
325.8877,17259.1542
326.0686,17215.3375
326.2496,17177.2292
326.4305,17138.5292
326.6114,17124.05
326.7922,17115.2708
326.9731,17113.2333
327.1539,17106.1458
327.3347,17100.0125
327.5155,17096.1625
327.6963,17120.9208
327.8771,17114.4167
328.0578,17069.3792
328.2385,16999.9917
328.4193,16973.65
328.5999,16952.4375
328.7806,16913.7958
328.9613,16919.7375
329.1419,16906.6458
329.3225,16897.7792
329.5031,16853.8125
329.6837,16817.9083
329.8642,16792.8167
330.0447,16769.925
330.2252,16746.8708
330.4057,16712.1333
330.5862,16695.9458
330.7667,16686.4667
330.9471,16705.575
331.1275,16701.8458
331.3079,16635.8167
331.4883,16600.9917
331.6687,16603.5208
331.849,16577.4042
332.0293,16542.625
332.2096,16515.1792
332.3899,16511.6708
332.5702,16513.2042
332.7504,16514.1
332.9306,16512.2542
333.1108,16475.9208
333.291,16430.925
333.4712,16421.7958
333.6514,16423.7583
333.8315,16403.9417
334.0116,16386.8625
334.1917,16378.3333
334.3717,16375.2542
334.5518,16372.7292
334.7318,16350.5708
334.9119,16330.9125
335.0918,16326.4083
335.2718,16317.1875
335.4518,16309.1625
335.6317,16287.5417
335.8116,16280.9583
335.9915,16277.1792
336.1714,16230.8625
336.3513,16206.8583
336.5311,16204.0333
336.7109,16214.8375
336.8907,16187.7708
337.0705,16129.0958
337.2502,16072.3833
337.43,16056.3042
337.6097,16017.1417
337.7894,15995.1958
337.9691,15998.4792
338.1488,16002.15
338.3284,16003.6208
338.508,16014.2625
338.6877,16007.975
338.8672,15991.6833
339.0468,15954.2167
339.2263,15925.05
339.4059,15920.6333
339.5854,15958.9083
339.7649,15942.1833
339.9443,15911.9667
340.1238,15909.1292
340.3032,15904.5042
340.4826,15900.4125
340.662,15858.75
340.8414,15810.5042
341.0207,15819.875
341.2001,15830.4417
341.3794,15827.9083
341.5587,15856.6958
341.738,15854.3167
341.9172,15805.3542
342.0965,15782.0125
342.2757,15728.7167
342.4549,15666.6042
342.6341,15671.55
342.8132,15662.4458
342.9923,15686.225
343.1715,15724.2875
343.3506,15758.8792
343.5296,15700.5833
343.7087,15641.9042
343.8878,15610.3875
344.0668,15598.1583
344.2458,15585.8583
344.4248,15554.4417
344.6037,15541.6917
344.7827,15537.4208
344.9616,15508.8583
345.1405,15507.0125
345.3194,15515.5417
345.4982,15482.3875
345.6771,15450.5625
345.8559,15448.2667
346.0347,15444.9417
346.2135,15421.7583
346.3923,15417.375
346.571,15415.3625
346.7498,15384.0292
346.9285,15384.6375
347.1071,15367.0542
347.2859,15322.3625
347.4645,15340.275
347.6431,15358.7375
347.8217,15377.0917
348.0003,15388.6417
348.1789,15381.2
348.3574,15303.9917
348.5359,15253.0917
348.7145,15213.3958
348.893,15211.7375
349.0714,15215.3417
349.2499,15180.7625
349.4283,15134.6167
349.6068,15088.9125
349.7852,15077.5375
349.9635,15078.3083
350.1419,15072.9042
350.3202,15053.0083
350.4985,15012.0958
350.6768,14986.3792
350.8551,14967.7958
351.0334,14957.0083
351.2116,14926.0542
351.3898,14933.8
351.568,14926.5333
351.7462,14923.8875
351.9243,14904.8375
352.1025,14873.1125
352.2806,14855.0417
352.4587,14848.6583
352.6368,14829.4417
352.8148,14803.4083
352.9929,14768.9917
353.1709,14767.6083
353.3489,14753.0208
353.5268,14727.7625
353.7048,14700.0375
353.8828,14684.1917
354.0607,14662.15
354.2386,14656.6167
354.4165,14633.2083
354.5943,14615.8125
354.7722,14610.6458
354.95,14623.2833
355.1278,14621.925
355.3056,14586.2833
355.4833,14532.8917
355.6611,14483.4333
355.8388,14441.5583
356.0165,14420.5333
356.1942,14432.1375
356.3719,14462.775
356.5495,14459.5125
356.7271,14431.6833
356.9047,14430.4208
357.0823,14428.6583
357.2599,14427.3292
357.4374,14408.1083
357.6149,14368.8125
357.7924,14315.0458
357.9699,14297.575
358.1474,14296.8542
358.3248,14256.9417
358.5023,14230.4333
358.6797,14195.7
358.8571,14170.0042
359.0344,14164.25
359.2118,14119.1958
359.3891,14095.0708
359.5664,14079.8625
359.7437,14065.075
359.9209,14023.7083
360.0982,13983.9042
360.2754,13958.6375
360.4526,13974.4833
360.6298,13984.95
360.807,13980.0583
360.9841,13961.975
361.1613,13921.5708
361.3383,13925.1667
361.5154,13932.8458
361.6925,13906.9125
361.8695,13887.6167
362.0466,13858.0667
362.2236,13850.8625
362.4005,13819.7417
362.5775,13818.2125
362.7545,13757.4958
362.9314,13714.1458
363.1083,13721.5458
363.2852,13738.4875
363.462,13743.2042
363.6389,13714.125
363.8157,13705.3333
363.9925,13664.9708
364.1693,13646.2042
364.346,13614.0333
364.5228,13600.9167
364.6996,13617.3292
364.8762,13612.6583
365.0529,13624.4792
365.2296,13613.3917
365.4062,13614.2125
365.5829,13607.3542
365.7595,13564.35
365.9361,13561.2917
366.1126,13564.5625
366.2892,13576.0667
366.4657,13715.3375
366.6422,13895.4125
366.8186,13878.9708
366.9951,13922.4375
367.1716,13916.7125
367.348,13822.1125
367.5244,13868.7625
367.7008,13911.6417
367.8772,13943.1042
368.0535,13775.5375
368.2298,13673.3167
368.4061,13804.3292
368.5824,13769.0042
368.7586,13769.6417
368.9349,13874.0333
369.1111,13807.9292
369.2873,13668.8542
369.4635,13624.2333
369.6396,13699.2125
369.8158,13604.9375
369.9919,13538.6167
370.168,13521.1875
370.3441,13566.7958
370.5202,13507.575
370.6962,13414.7667
370.8722,13364.9958
371.0482,13360.0875
371.2242,13381.1958
371.4002,13456.8333
371.5761,13536.9292
371.752,13459.1625
371.9279,13437.975
372.1038,13479.0042
372.2796,13459.9292
372.4555,13414.0958
372.6313,13463.6042
372.8071,13430.0167
372.9829,13371.4167
373.1586,13347.6167
373.3344,13402.8833
373.5101,13384.6333
373.6858,13382.0292
373.8615,13353.2917
374.0371,13335.775
374.2127,13411.1417
374.3884,13488.1
374.564,13436.5375
374.7395,13394.7
374.9151,13410.85
375.0906,13534.0333
375.2661,13715.0667
375.4416,13666.4458
375.6171,13651.1125
375.7925,13772.7833
375.968,13844.0458
376.1434,13780.1792
376.3188,13627.7042
376.4941,13579.2125
376.6695,13615.4042
376.8448,13680.5083
377.0201,13741.7292
377.1954,13700.0208
377.3707,13713.575
377.5459,13786.6125
377.7212,13840.6375
377.8964,14126.1167
378.0715,14410.5
378.2467,14230.4375
378.4218,14157.7958
378.597,14196.2083
378.7721,13939.2333
378.9472,14010.2875
379.1222,14064.625
379.2973,14229.3917
379.4723,14656.6708
379.6473,14882.4333
379.8223,14736.9875
379.9972,14326.0917
380.1722,14143.9917
380.3471,14052.8167
380.522,14099.4375
380.6969,14021.7083
380.8717,14183.8167
381.0466,14306.4292
381.2214,14085.1833
381.3962,14032.4958
381.571,13932.3833
381.7457,13849.6417
381.9204,13910.0833
382.0952,13984.3042
382.2699,13953.4917
382.4445,14318.6292
382.6192,14450.1833
382.7938,14668.65
382.9685,15013.6333
383.1431,14888.4917
383.3176,14433.8042
383.4922,14160.0292
383.6667,14133.4917
383.8412,14158.9417
384.0157,14043.3875
384.1902,14037.825
384.3646,14201.7333
384.5391,14245.975
384.7134,14186.1125
384.8878,14282.9792
385.0622,14543.3792
385.2365,14661.7458
385.4109,14275.0792
385.5852,14061.0083
385.7594,14086.525
385.9337,14187.0917
386.1079,14325.75
386.2822,14516.3458
386.4564,14760.925
386.6306,14554.1875
386.8047,14446.7167
386.9789,14701.2125
387.153,14746.7042
387.3271,15114.0667
387.5012,15284.6167
387.6752,15328.0917
387.8492,15739.3958
388.0233,15810.65
388.1972,15402.4375
388.3712,15420.3625
388.5452,15413.35
388.7191,15485.7708
388.893,15790.0458
389.0669,16117.075
389.2408,15550.65
389.4146,14827.1083
389.5884,14385.775
389.7623,14095.4
389.9361,14068.075
390.1098,14137.3458
390.2835,14311.6167
390.4573,14353.8125
390.631,14305.0125
390.8047,14434.6
390.9784,14705.5333
391.152,14634.4042
391.3256,14590.2458
391.4992,14790.7208
391.6728,14701.5
391.8464,14641.5542
392.0199,14949.7
392.1934,15151.0708
392.3669,15072.7083
392.5403,15459.7917
392.7138,15485.0958
392.8873,15827.8917
393.0607,16130.7958
393.2341,16537.5708
393.4074,16664.2917
393.5808,16280.1042
393.7542,15622.0542
393.9274,15583.0625
394.1007,15463.1042
394.274,15411.0917
394.4472,15538.6333
394.6205,15374.45
394.7937,15800.9292
394.9668,16244.1583
395.14,16164.3875
395.3131,15675.9792
395.4863,15184.1958
395.6594,15025.7458
395.8325,15037.3458
396.0055,14877.4708
396.1786,14974.9833
396.3516,15030.3083
396.5246,15082.5125
396.6975,14940.5667
396.8705,14830.2167
397.0434,15324.4417
397.2163,15288.2042
397.3892,14906.4833
397.5621,15071.6583
397.735,15349.4417
397.9077,15668.725
398.0806,16096.6208
398.2534,15670.2708
398.4261,15737.6083
398.5989,15821.8875
398.7716,16566.7417
398.9443,16656.1917
399.117,16307.6042
399.2896,15888.3708
399.4623,15701.5167
399.6349,15556.9792
399.8075,15428.8792
399.9801,15098.9417
400.1526,15045.4208
400.3252,14877.8833
400.4977,14387.0
400.6702,14296.3917
400.8427,14242.1958
401.0151,14344.9792
401.1875,14479.2667
401.36,14391.6458
401.5323,14491.775
401.7047,14327.95
401.877,14154.1625
402.0494,14099.4292
402.2216,14139.5208
402.394,14457.175
402.5662,14452.3875
402.7385,14356.9125
402.9107,14323.1083
403.0829,14278.7125
403.2551,14362.8458
403.4272,14254.9125
403.5994,14200.3417
403.7715,14262.7625
403.9436,14538.3167
404.1156,14485.5667
