Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-13 10:13:38.878341
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1929.3333
218.2508,1965.825
218.442,2005.2458
218.6332,2047.5
218.8244,2088.5583
219.0156,2131.1792
219.2067,2177.6125
219.3979,2224.4125
219.589,2273.1917
219.7801,2322.6542
219.9712,2372.6875
220.1623,2425.9167
220.3533,2481.3833
220.5444,2538.375
220.7354,2597.2125
220.9264,2654.5875
221.1174,2718.1708
221.3083,2779.8458
221.4993,2843.9292
221.6902,2906.7417
221.8812,2976.8958
222.0721,3046.9792
222.263,3118.0083
222.4538,3191.9583
222.6447,3269.0917
222.8355,3346.8208
223.0264,3421.15
223.2172,3501.4583
223.408,3582.625
223.5987,3664.95
223.7895,3747.9417
223.9802,3837.0042
224.1709,3925.9917
224.3616,4017.2458
224.5524,4111.85
224.743,4207.0708
224.9337,4296.3125
225.1243,4400.4833
225.315,4500.3375
225.5056,4598.8
225.6962,4703.3833
225.8867,4809.1208
226.0773,4912.3958
226.2678,5021.1
226.4584,5130.6792
226.6489,5243.9042
226.8394,5348.8583
227.0298,5465.525
227.2203,5584.3792
227.4108,5711.9875
227.6012,5834.6292
227.7916,5951.8917
227.982,6077.075
228.1723,6199.0333
228.3627,6325.3458
228.5531,6448.9583
228.7434,6575.8958
228.9337,6704.7333
229.124,6843.6042
229.3143,6977.5375
229.5045,7122.2083
229.6948,7268.4292
229.885,7417.0042
230.0752,7567.4208
230.2654,7713.7042
230.4556,7863.8167
230.6457,8006.7417
230.8358,8156.4833
231.026,8304.8583
231.2161,8447.7958
231.4062,8603.3375
231.5963,8750.3542
231.7863,8902.5792
231.9764,9064.9333
232.1664,9231.1833
232.3564,9398.1708
232.5464,9559.5208
232.7364,9724.6
232.9263,9884.5
233.1163,10053.2583
233.3062,10228.3417
233.4961,10410.7708
233.686,10578.0167
233.8758,10734.8792
234.0657,10891.4667
234.2555,11069.1417
234.4454,11240.9792
234.6352,11406.7958
234.825,11575.8375
235.0147,11738.4083
235.2045,11907.525
235.3942,12066.9083
235.5839,12233.0542
235.7737,12397.1458
235.9633,12561.3792
236.153,12740.8333
236.3427,12915.675
236.5323,13083.3125
236.7219,13237.8417
236.9115,13386.3917
237.1011,13538.2292
237.2907,13706.2292
237.4803,13874.1375
237.6698,14029.2333
237.8593,14194.2583
238.0488,14352.3042
238.2383,14515.8708
238.4278,14672.8875
238.6172,14850.3125
238.8066,15009.4042
238.9961,15168.7
239.1855,15338.6958
239.3748,15497.0167
239.5642,15642.3625
239.7536,15803.0583
239.9429,15957.9042
240.1322,16093.675
240.3215,16242.5125
240.5108,16396.5458
240.7001,16548.0125
240.8893,16698.2667
241.0786,16837.8333
241.2677,16974.3583
241.457,17128.9042
241.6461,17242.4417
241.8353,17357.1
242.0244,17480.4
242.2136,17600.0125
242.4027,17721.325
242.5918,17840.2625
242.7809,17955.675
242.9699,18031.6583
243.159,18086.275
243.348,18227.925
243.537,18381.8333
243.726,18513.1333
243.915,18628.1958
244.1039,18738.6625
244.2929,18826.1
244.4818,18855.3125
244.6707,18940.5
244.8596,19082.0125
245.0485,19221.7458
245.2373,19364.9542
245.4262,19499.9917
245.615,19608.2083
245.8038,19706.9667
245.9926,19812.55
246.1814,19934.2667
246.3701,19967.8833
246.5589,19950.6875
246.7476,20022.7125
246.9363,20177.8208
247.1249,20308.9125
247.3136,20426.8083
247.5023,20541.725
247.6909,20661.5417
247.8795,20764.6417
248.0681,20889.7542
248.2567,20981.675
248.4453,21083.3958
248.6338,21176.0083
248.8224,21238.0458
249.0109,21206.4
249.1994,21227.8167
249.3878,21346.5917
249.5763,21471.8083
249.7648,21586.225
249.9532,21689.9167
250.1416,21803.95
250.33,21928.4583
250.5183,22040.6042
250.7067,22128.5833
250.8951,22213.1792
251.0834,22285.925
251.2717,22352.5083
251.46,22426.2917
251.6483,22499.0
251.8365,22559.2583
252.0247,22545.8667
252.213,22575.1042
252.4012,22657.6958
252.5894,22789.6958
252.7775,22870.2208
252.9657,22940.8458
253.1538,23045.7458
253.3419,23114.0125
253.53,23167.9417
253.7181,23232.6583
253.9062,23306.9042
254.0942,23370.275
254.2823,23407.4833
254.4703,23447.6583
254.6583,23500.6208
254.8463,23555.0708
255.0342,23585.0792
255.2222,23620.5875
255.4101,23640.15
255.598,23617.4375
255.7859,23650.8125
255.9738,23744.5125
256.1616,23829.2125
256.3495,23921.0
256.5373,23990.3167
256.7251,24106.45
256.9129,24167.0583
257.1006,24223.7083
257.2884,24294.1917
257.4761,24378.7667
257.6638,24425.8208
257.8515,24452.2875
258.0392,24491.0167
258.2269,24520.275
258.4146,24550.4083
258.6022,24593.7167
258.7898,24603.0583
258.9774,24615.6583
259.165,24659.2292
259.3525,24709.1708
259.5401,24715.1417
259.7276,24760.775
259.9151,24802.9125
260.1026,24837.5458
260.2901,24881.4833
260.4776,24925.8167
260.665,25005.4917
260.8524,25070.0292
261.0398,25138.9417
261.2272,25172.6417
261.4146,25180.6167
261.6019,25214.8875
261.7893,25259.3458
261.9766,25287.4583
262.1639,25317.5417
262.3512,25311.7375
262.5384,25313.8917
262.7257,25314.6542
262.9129,25331.9042
263.1001,25338.2083
263.2873,25375.5917
263.4745,25396.2417
263.6617,25361.0625
263.8488,25384.5083
264.0359,25395.5708
264.2231,25399.6167
264.4101,25411.45
264.5972,25425.6208
264.7842,25438.7667
264.9713,25445.425
265.1583,25441.3542
265.3453,25454.2167
265.5323,25474.0542
265.7193,25497.1083
265.9062,25524.5625
266.0931,25531.2667
266.2801,25523.7958
266.4669,25550.6708
266.6538,25567.9542
266.8407,25580.9083
267.0276,25561.9625
267.2143,25547.1583
267.4012,25554.7792
267.588,25510.6292
267.7747,25499.2292
267.9615,25495.3125
268.1482,25483.0208
268.3349,25488.6333
268.5217,25476.3458
268.7083,25438.425
268.895,25425.3208
269.0817,25437.7875
269.2682,25419.675
269.4549,25377.9208
269.6415,25314.4458
269.8281,25301.6333
270.0146,25311.0292
270.2012,25314.7417
270.3877,25313.9917
270.5742,25304.4375
270.7607,25290.4083
270.9472,25277.0375
271.1336,25254.75
271.32,25225.0708
271.5065,25195.4708
271.6929,25182.6167
271.8792,25184.525
272.0656,25171.3542
272.252,25166.4458
272.4383,25157.6292
272.6246,25130.7167
272.8109,25106.9875
272.9972,25132.3958
273.1835,25141.3708
273.3697,25139.7417
273.5559,25134.2458
273.7421,25126.5333
273.9283,25110.825
274.1145,25090.5083
274.3007,25083.4542
274.4868,25084.7625
274.6729,25106.1167
274.859,25096.8958
275.0451,25083.2583
275.2311,25012.525
275.4172,25011.7708
275.6032,25024.0958
275.7892,25037.6167
275.9752,25020.2083
276.1612,25033.0083
276.3472,24988.9625
276.5331,24963.8375
276.719,24955.275
276.9049,24944.1333
277.0908,24913.4333
277.2767,24897.65
277.4625,24887.9083
277.6484,24862.5292
277.8342,24828.7542
278.02,24819.4458
278.2057,24828.2583
278.3915,24843.0542
278.5772,24825.6667
278.763,24788.3375
278.9487,24802.2458
279.1343,24812.3083
279.32,24784.2458
279.5057,24743.6292
279.6913,24664.8083
279.877,24638.4833
280.0625,24611.1833
280.2481,24568.1542
280.4337,24526.7083
280.6192,24539.4042
280.8048,24548.3167
280.9903,24515.1208
281.1758,24467.0875
281.3612,24415.7
281.5467,24392.1708
281.7321,24411.9792
281.9175,24406.6167
282.1029,24381.5833
282.2884,24368.1
282.4737,24318.7833
282.6591,24275.6792
282.8444,24265.325
283.0297,24244.8458
283.215,24228.3042
283.4002,24212.3167
283.5855,24165.2208
283.7707,24089.7208
283.956,24048.7125
284.1412,24023.6417
284.3264,24020.8375
284.5115,24037.4625
284.6967,24032.3417
284.8818,23994.1208
285.0669,23940.8083
285.252,23922.0125
285.4371,23910.3
285.6222,23864.6917
285.8072,23830.5083
285.9922,23792.1417
286.1772,23797.0667
286.3622,23793.6333
286.5472,23744.9917
286.7321,23698.725
286.9171,23704.1375
287.102,23696.1792
287.2869,23699.0417
287.4717,23716.5125
287.6566,23703.25
287.8415,23690.1083
288.0263,23663.6708
288.2111,23600.7417
288.3959,23533.8542
288.5806,23527.2542
288.7654,23515.7917
288.9501,23549.0458
289.1348,23548.125
289.3195,23524.7458
289.5042,23518.7417
289.6889,23532.0208
289.8735,23469.925
290.0581,23435.5667
290.2428,23382.7542
290.4273,23368.0917
290.6119,23377.5375
290.7965,23358.5792
290.981,23342.7875
291.1655,23320.425
291.35,23245.5458
291.5345,23194.275
291.719,23184.5125
291.9034,23179.275
292.0878,23200.825
292.2722,23178.9583
292.4566,23140.1458
292.641,23129.875
292.8253,23112.4792
293.0096,23080.1208
293.194,23076.2833
293.3783,23056.4042
293.5626,23058.8375
293.7468,23046.6958
293.9311,23035.7625
294.1153,22981.2083
294.2995,22896.9042
294.4837,22837.4542
294.6678,22790.625
294.852,22751.0792
295.0361,22750.0417
295.2202,22743.475
295.4043,22740.7375
295.5884,22719.3875
295.7725,22693.4375
295.9565,22666.5125
296.1405,22604.1167
296.3246,22567.9792
296.5085,22585.925
296.6925,22597.7
296.8764,22581.8958
297.0603,22545.0958
297.2443,22510.9958
297.4282,22469.0833
297.612,22417.5375
297.7959,22374.3875
297.9797,22348.6458
298.1635,22298.05
298.3474,22316.0375
298.5311,22327.4667
298.7149,22275.9417
298.8987,22206.4417
299.0823,22171.5417
299.2661,22116.9208
299.4498,22038.3042
299.6334,22025.8417
299.8171,22012.5542
300.0007,21985.0
300.1843,21963.2208
300.368,21936.5958
300.5515,21901.65
300.7351,21869.0708
300.9186,21845.6208
301.1021,21805.1833
301.2857,21783.8542
301.4691,21760.5417
301.6526,21754.6
301.8361,21704.8083
302.0195,21660.4875
302.2029,21632.3583
302.3863,21614.7833
302.5697,21568.8
302.753,21556.9125
302.9364,21554.4
303.1197,21563.6917
303.303,21534.7583
303.4863,21483.0833
303.6696,21402.4333
303.8528,21346.0875
304.036,21311.9292
304.2192,21305.6708
304.4024,21278.6958
304.5856,21228.3625
304.7688,21209.5375
304.9519,21192.2583
305.135,21161.575
305.3181,21123.8417
305.5012,21095.6208
305.6842,21085.2708
305.8673,21054.1292
306.0504,21010.4833
306.2333,20941.1625
306.4163,20918.1417
306.5993,20883.1125
306.7822,20861.0833
306.9652,20836.7292
307.1481,20799.5375
307.331,20761.1708
307.5139,20720.7125
307.6967,20671.4958
307.8796,20631.8875
308.0624,20598.4667
308.2452,20555.5667
308.428,20519.6042
308.6107,20501.6375
308.7935,20462.6083
308.9762,20431.4
309.1589,20405.2417
309.3416,20362.675
309.5243,20330.1125
309.7069,20300.0042
309.8896,20253.375
310.0721,20219.3625
310.2548,20196.0167
310.4373,20177.8042
310.6199,20170.1583
310.8024,20133.5625
310.985,20104.9958
311.1674,20054.225
311.3499,19998.1042
311.5324,19982.525
311.7148,19982.25
311.8973,19934.6042
312.0797,19903.875
312.2621,19883.3333
312.4445,19857.7583
312.6268,19814.9458
312.8091,19789.2875
312.9915,19732.9708
313.1738,19699.0208
313.356,19649.0292
313.5383,19595.0542
313.7206,19576.0542
313.9027,19539.4708
314.085,19514.6875
314.2672,19490.7083
314.4493,19463.7958
314.6314,19448.4833
314.8136,19439.7708
314.9957,19398.6417
315.1778,19348.3958
315.3598,19326.8292
315.5419,19304.3542
315.724,19280.9917
315.9059,19245.6542
316.088,19210.8083
316.2699,19213.2083
316.4519,19195.45
316.6338,19150.7167
316.8157,19082.7667
316.9977,19054.7042
317.1795,19055.3167
317.3614,19054.7708
317.5432,19029.5458
317.7251,18985.475
317.9069,18925.3792
318.0887,18890.6792
318.2704,18858.6875
318.4522,18837.0042
318.6339,18829.15
318.8156,18847.125
318.9973,18829.0875
319.179,18818.3125
319.3607,18802.3667
319.5423,18793.4083
319.7239,18765.6417
319.9055,18740.1542
320.0871,18713.5417
320.2687,18688.525
320.4502,18669.1458
320.6317,18631.0625
320.8132,18630.0083
320.9947,18603.7375
321.1761,18587.9583
321.3576,18564.1292
321.5391,18550.2875
321.7205,18542.05
321.9019,18510.3042
322.0832,18466.8417
322.2646,18424.0167
322.4459,18390.475
322.6272,18349.5875
322.8085,18319.075
322.9898,18296.4625
323.1711,18265.7458
323.3523,18236.925
323.5335,18218.7583
323.7147,18249.3042
323.8959,18285.4083
324.0771,18284.2458
324.2582,18259.95
324.4393,18240.6917
324.6204,18236.9333
324.8015,18223.875
324.9826,18216.5083
325.1637,18238.2042
325.3447,18224.425
325.5257,18212.2167
325.7067,18203.2208
325.8877,18155.4167
326.0686,18111.4
326.2496,18076.3375
326.4305,18037.4208
326.6114,18009.2792
326.7922,18013.4917
326.9731,18012.475
327.1539,17995.775
327.3347,17986.95
327.5155,17985.7333
327.6963,18005.0458
327.8771,17995.3083
328.0578,17941.1583
328.2385,17873.1958
328.4193,17847.7917
328.5999,17819.575
328.7806,17779.0292
328.9613,17793.3917
329.1419,17793.925
329.3225,17791.5458
329.5031,17764.7792
329.6837,17726.175
329.8642,17699.2958
330.0447,17680.0875
330.2252,17652.7958
330.4057,17597.8792
330.5862,17572.6125
330.7667,17556.3042
330.9471,17583.0333
331.1275,17586.6042
331.3079,17512.9458
331.4883,17466.3958
331.6687,17469.0917
331.849,17444.0458
332.0293,17410.6542
332.2096,17380.7708
332.3899,17367.8583
332.5702,17374.8375
332.7504,17387.5042
332.9306,17378.575
333.1108,17335.5
333.291,17299.1917
333.4712,17290.7542
333.6514,17275.7083
333.8315,17250.5625
334.0116,17239.6167
334.1917,17232.5333
334.3717,17235.8917
334.5518,17241.0625
334.7318,17219.1875
334.9119,17192.2625
335.0918,17172.1417
335.2718,17175.3417
335.4518,17176.0667
335.6317,17158.2625
335.8116,17149.4417
335.9915,17113.7042
336.1714,17036.5542
336.3513,17024.6417
336.5311,17049.4542
336.7109,17056.7
336.8907,17013.6708
337.0705,16948.1042
337.2502,16887.3375
337.43,16872.4208
337.6097,16849.7375
337.7894,16846.0708
337.9691,16835.7667
338.1488,16823.9625
338.3284,16835.2125
338.508,16851.8792
338.6877,16854.7
338.8672,16836.8458
339.0468,16799.5458
339.2263,16763.7667
339.4059,16747.6875
339.5854,16793.3333
339.7649,16787.45
339.9443,16767.5625
340.1238,16774.0917
340.3032,16760.7042
340.4826,16746.7417
340.662,16702.3
340.8414,16648.2625
341.0207,16654.8292
341.2001,16670.3042
341.3794,16656.9
341.5587,16667.9083
341.738,16676.9292
341.9172,16639.9292
342.0965,16632.1833
342.2757,16564.2292
342.4549,16490.3583
342.6341,16499.125
342.8132,16484.9958
342.9923,16523.7708
343.1715,16573.5333
343.3506,16590.7083
343.5296,16522.8292
343.7087,16470.8708
343.8878,16429.1208
344.0668,16395.3292
344.2458,16359.0542
344.4248,16323.1292
344.6037,16318.6625
344.7827,16328.6417
344.9616,16317.0917
345.1405,16326.3875
345.3194,16332.25
345.4982,16297.025
345.6771,16276.7
345.8559,16260.8875
346.0347,16244.5542
346.2135,16211.6417
346.3923,16221.1333
346.571,16221.4458
346.7498,16184.4
346.9285,16203.9583
347.1071,16187.9833
347.2859,16133.3208
347.4645,16139.9625
347.6431,16142.2125
347.8217,16160.2958
348.0003,16190.7083
348.1789,16181.4792
348.3574,16099.2125
348.5359,16046.4167
348.7145,16014.8958
348.893,16013.2417
349.0714,15994.8417
349.2499,15951.8292
349.4283,15910.0583
349.6068,15875.8542
349.7852,15851.3583
349.9635,15865.9708
350.1419,15882.8875
350.3202,15862.9042
350.4985,15826.5708
350.6768,15791.7
350.8551,15772.7
351.0334,15754.9208
351.2116,15711.85
351.3898,15711.5083
351.568,15690.8667
351.7462,15705.4917
351.9243,15702.2708
352.1025,15662.9917
352.2806,15634.0208
352.4587,15610.9083
352.6368,15580.325
352.8148,15554.4917
352.9929,15543.7292
353.1709,15550.2625
353.3489,15538.8
353.5268,15517.4875
353.7048,15493.7375
353.8828,15472.7708
354.0607,15454.7708
354.2386,15442.5375
354.4165,15423.9375
354.5943,15410.0542
354.7722,15399.2333
354.95,15418.1667
355.1278,15420.5167
355.3056,15373.7917
355.4833,15304.1458
355.6611,15253.0
355.8388,15216.7
356.0165,15189.3458
356.1942,15207.4375
356.3719,15252.5042
356.5495,15218.2333
356.7271,15165.8083
356.9047,15168.0333
357.0823,15151.2333
357.2599,15155.2417
357.4374,15147.4417
357.6149,15111.8375
357.7924,15067.6208
357.9699,15036.6792
358.1474,15005.2833
358.3248,14955.0667
358.5023,14929.1
358.6797,14884.35
358.8571,14860.7625
359.0344,14870.9208
359.2118,14849.2625
359.3891,14839.4292
359.5664,14827.4125
359.7437,14831.1667
359.9209,14786.0542
360.0982,14746.8833
360.2754,14712.9542
360.4526,14713.7792
360.6298,14716.5167
360.807,14702.8042
360.9841,14667.6125
361.1613,14633.2
361.3383,14652.4958
361.5154,14658.7
361.6925,14643.1875
361.8695,14604.15
362.0466,14551.7833
362.2236,14558.1583
362.4005,14550.7417
362.5775,14553.8792
362.7545,14513.4208
362.9314,14478.3667
363.1083,14464.2875
363.2852,14448.5625
363.462,14446.5875
363.6389,14433.3625
363.8157,14434.025
363.9925,14403.7333
364.1693,14400.4583
364.346,14352.8583
364.5228,14329.0333
364.6996,14341.7375
364.8762,14327.275
365.0529,14335.1792
365.2296,14341.625
365.4062,14355.9
365.5829,14360.0333
365.7595,14319.1625
365.9361,14330.0417
366.1126,14336.0583
366.2892,14345.2167
366.4657,14489.325
366.6422,14665.2542
366.8186,14639.075
366.9951,14692.9292
367.1716,14676.2875
367.348,14594.5083
367.5244,14650.1833
367.7008,14687.425
367.8772,14705.1333
368.0535,14510.1958
368.2298,14422.7292
368.4061,14568.4917
368.5824,14509.2167
368.7586,14522.7083
368.9349,14614.2792
369.1111,14552.8917
369.2873,14434.4083
369.4635,14397.6
369.6396,14468.4208
369.8158,14361.7208
369.9919,14310.9083
370.168,14311.0833
370.3441,14341.825
370.5202,14254.1625
370.6962,14133.2958
370.8722,14079.3667
371.0482,14075.6333
371.2242,14125.3542
371.4002,14230.2792
371.5761,14320.0833
371.752,14233.4333
371.9279,14198.5042
372.1038,14195.9417
372.2796,14153.0458
372.4555,14124.3208
372.6313,14210.7333
372.8071,14174.1208
372.9829,14114.85
373.1586,14098.1958
373.3344,14131.7667
373.5101,14070.125
373.6858,14051.9208
373.8615,14033.0
374.0371,14047.2792
374.2127,14158.3042
374.3884,14220.275
374.564,14141.8083
374.7395,14089.1042
374.9151,14098.1458
375.0906,14223.15
375.2661,14439.65
375.4416,14411.5292
375.6171,14440.3083
375.7925,14556.0875
375.968,14584.8625
376.1434,14514.9625
376.3188,14378.1625
376.4941,14330.8958
376.6695,14378.425
376.8448,14427.7583
377.0201,14509.0792
377.1954,14461.1958
377.3707,14507.3375
377.5459,14591.2333
377.7212,14649.3167
377.8964,14966.0875
378.0715,15252.2333
378.2467,15053.0292
378.4218,15029.4042
378.597,15042.4708
378.7721,14755.3708
378.9472,14813.3583
379.1222,14865.3958
379.2973,15044.4083
379.4723,15482.3583
379.6473,15686.6583
379.8223,15509.7583
379.9972,15098.0042
380.1722,14940.7333
380.3471,14871.1042
380.522,14928.6583
380.6969,14842.9417
380.8717,15023.75
381.0466,15129.1625
381.2214,14910.6208
381.3962,14859.675
381.571,14722.2667
381.7457,14613.8292
381.9204,14697.075
382.0952,14726.8
382.2699,14705.1667
382.4445,15105.5333
382.6192,15189.4917
382.7938,15421.8458
382.9685,15784.5583
383.1431,15622.8542
383.3176,15157.7083
383.4922,14896.1917
383.6667,14876.0458
383.8412,14887.6417
384.0157,14752.9875
384.1902,14767.6333
384.3646,14978.4083
384.5391,15026.8667
384.7134,14988.5
384.8878,15112.0542
385.0622,15379.2542
385.2365,15468.8667
385.4109,15072.325
385.5852,14877.7917
385.7594,14899.0375
385.9337,14970.9917
386.1079,15089.5458
386.2822,15316.0042
386.4564,15604.0542
386.6306,15366.3708
386.8047,15293.4875
386.9789,15554.0375
387.153,15549.2333
387.3271,15939.6125
387.5012,16094.5958
387.6752,16213.7667
387.8492,16626.4583
388.0233,16646.8583
388.1972,16235.2
388.3712,16280.6208
388.5452,16268.5375
388.7191,16333.15
388.893,16650.175
389.0669,16964.4
389.2408,16382.5958
389.4146,15693.4083
389.5884,15277.7625
389.7623,14979.1875
389.9361,14954.0417
390.1098,15009.2292
390.2835,15200.6583
390.4573,15218.9042
390.631,15156.575
390.8047,15315.1875
390.9784,15620.4792
391.152,15531.9333
391.3256,15520.2917
391.4992,15740.8625
391.6728,15613.9958
391.8464,15573.0083
392.0199,15898.1083
392.1934,16035.7708
392.3669,15962.875
392.5403,16377.9583
392.7138,16382.3542
392.8873,16703.2875
393.0607,16992.9917
393.2341,17350.2833
393.4074,17460.8
393.5808,17011.9875
393.7542,16404.0625
393.9274,16421.9333
394.1007,16299.5417
394.274,16296.2417
394.4472,16406.3292
394.6205,16286.3667
394.7937,16768.3833
394.9668,17223.5792
395.14,17122.35
395.3131,16646.8458
395.4863,16160.575
395.6594,16035.9792
395.8325,15987.8625
396.0055,15834.9667
396.1786,15912.975
396.3516,15928.5708
396.5246,15929.5333
396.6975,15757.2708
396.8705,15605.2167
397.0434,16122.5625
397.2163,16015.7333
397.3892,15702.8708
397.5621,15943.9083
397.735,16263.8583
397.9077,16633.0958
398.0806,17103.6333
398.2534,16679.375
398.4261,16810.8333
398.5989,16886.9583
398.7716,17657.8875
398.9443,17712.0
399.117,17385.6833
399.2896,16995.8333
399.4623,16821.3208
399.6349,16651.6875
399.8075,16481.9875
399.9801,16149.8375
400.1526,16135.2292
400.3252,15929.8958
400.4977,15453.0083
400.6702,15327.5958
400.8427,15269.8042
401.0151,15399.1042
401.1875,15531.2792
401.36,15459.1583
401.5323,15571.0542
401.7047,15390.7875
401.877,15217.8667
402.0494,15174.3375
402.2216,15228.5583
402.394,15552.0208
402.5662,15518.3833
402.7385,15438.0542
402.9107,15430.1583
403.0829,15384.675
403.2551,15414.175
403.4272,15281.1792
403.5994,15239.5333
403.7715,15337.6792
403.9436,15653.775
404.1156,15594.8208
