Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-13 22:32:26.557489
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1882.3
218.2508,1920.9292
218.442,1958.0542
218.6332,2000.825
218.8244,2039.8167
219.0156,2082.3042
219.2067,2126.2167
219.3979,2172.575
219.589,2221.075
219.7801,2268.3083
219.9712,2317.9833
220.1623,2368.6208
220.3533,2424.2417
220.5444,2479.9167
220.7354,2535.8042
220.9264,2593.4375
221.1174,2656.6833
221.3083,2719.5292
221.4993,2779.1
221.6902,2840.4083
221.8812,2907.9583
222.0721,2977.7708
222.263,3047.3625
222.4538,3122.0708
222.6447,3195.8458
222.8355,3270.4583
223.0264,3344.4625
223.2172,3422.8667
223.408,3503.4833
223.5987,3583.6083
223.7895,3665.5708
223.9802,3752.95
224.1709,3837.6833
224.3616,3927.6542
224.5524,4018.5292
224.743,4110.0042
224.9337,4202.375
225.1243,4303.8167
225.315,4399.7667
225.5056,4495.2542
225.6962,4598.0417
225.8867,4700.4375
226.0773,4806.7958
226.2678,4908.9333
226.4584,5018.6708
226.6489,5126.3
226.8394,5230.3625
227.0298,5342.4708
227.2203,5460.9208
227.4108,5586.775
227.6012,5704.8625
227.7916,5818.6208
227.982,5939.9292
228.1723,6059.9417
228.3627,6184.9667
228.5531,6303.7583
228.7434,6431.5792
228.9337,6557.8167
229.124,6690.075
229.3143,6823.2083
229.5045,6965.1458
229.6948,7105.5958
229.885,7251.7292
230.0752,7398.9042
230.2654,7547.1958
230.4556,7693.0292
230.6457,7833.7833
230.8358,7977.3125
231.026,8119.8167
231.2161,8263.275
231.4062,8414.3583
231.5963,8555.6542
231.7863,8704.975
231.9764,8865.05
232.1664,9028.95
232.3564,9190.9208
232.5464,9349.5917
232.7364,9513.9458
232.9263,9667.1333
233.1163,9835.925
233.3062,10004.8708
233.4961,10183.8667
233.686,10350.3125
233.8758,10501.4833
234.0657,10654.675
234.2555,10825.5875
234.4454,10994.1292
234.6352,11160.2542
234.825,11324.4333
235.0147,11481.1292
235.2045,11646.4125
235.3942,11806.7
235.5839,11969.5958
235.7737,12130.075
235.9633,12285.4625
236.153,12464.2542
236.3427,12634.9792
236.5323,12797.7583
236.7219,12956.6625
236.9115,13095.4833
237.1011,13243.6667
237.2907,13409.5958
237.4803,13575.0208
237.6698,13726.4
237.8593,13887.9292
238.0488,14044.8917
238.2383,14204.6625
238.4278,14357.4583
238.6172,14528.1958
238.8066,14683.7208
238.9961,14842.6208
239.1855,15011.2792
239.3748,15161.3708
239.5642,15304.3125
239.7536,15463.3292
239.9429,15611.5083
240.1322,15740.2833
240.3215,15886.1333
240.5108,16036.4708
240.7001,16187.925
240.8893,16330.8083
241.0786,16473.7625
241.2677,16601.6458
241.457,16754.1292
241.6461,16863.1542
241.8353,16977.9792
242.0244,17102.5083
242.2136,17216.3958
242.4027,17333.6375
242.5918,17447.375
242.7809,17565.5583
242.9699,17641.3625
243.159,17687.1
243.348,17822.6458
243.537,17976.5042
243.726,18105.7417
243.915,18227.4875
244.1039,18332.4583
244.2929,18423.4208
244.4818,18443.6625
244.6707,18522.7167
244.8596,18664.6
245.0485,18804.1708
245.2373,18946.175
245.4262,19072.4625
245.615,19185.6958
245.8038,19277.1042
245.9926,19374.9167
246.1814,19498.4875
246.3701,19542.5
246.5589,19518.3292
246.7476,19582.5708
246.9363,19732.1125
247.1249,19865.2458
247.3136,19983.0625
247.5023,20093.2583
247.6909,20213.2833
247.8795,20312.2083
248.0681,20430.9833
248.2567,20528.2208
248.4453,20621.4
248.6338,20713.5833
248.8224,20777.7167
249.0109,20755.1958
249.1994,20759.1
249.3878,20886.2292
249.5763,21003.55
249.7648,21114.8333
249.9532,21209.6833
250.1416,21318.375
250.33,21445.7333
250.5183,21557.3667
250.7067,21642.075
250.8951,21725.3
251.0834,21796.8375
251.2717,21866.0375
251.46,21935.5583
251.6483,22003.6708
251.8365,22057.4167
252.0247,22053.0417
252.213,22078.2375
252.4012,22156.9208
252.5894,22284.4375
252.7775,22365.7917
252.9657,22436.4
253.1538,22532.1917
253.3419,22607.6667
253.53,22655.4
253.7181,22718.3458
253.9062,22792.9792
254.0942,22856.5542
254.2823,22896.2667
254.4703,22929.7333
254.6583,22976.0542
254.8463,23036.3542
255.0342,23063.2583
255.2222,23096.7125
255.4101,23112.3292
255.598,23087.275
255.7859,23118.1125
255.9738,23204.2917
256.1616,23299.5458
256.3495,23386.9875
256.5373,23460.4125
256.7251,23564.6708
256.9129,23625.5417
257.1006,23687.4625
257.2884,23751.0042
257.4761,23832.1208
257.6638,23879.7542
257.8515,23912.1042
258.0392,23948.0292
258.2269,23966.8208
258.4146,23997.5792
258.6022,24042.0625
258.7898,24043.8458
258.9774,24059.2667
259.165,24099.875
259.3525,24153.0875
259.5401,24168.8708
259.7276,24198.175
259.9151,24246.6958
260.1026,24272.1958
260.2901,24317.0125
260.4776,24360.5292
260.665,24445.5875
260.8524,24507.875
261.0398,24576.55
261.2272,24606.9958
261.4146,24611.5333
261.6019,24644.2583
261.7893,24688.7375
261.9766,24710.2708
262.1639,24754.6833
262.3512,24738.0958
262.5384,24735.1042
262.7257,24735.9292
262.9129,24748.7958
263.1001,24759.3667
263.2873,24796.6125
263.4745,24814.8667
263.6617,24778.5125
263.8488,24800.375
264.0359,24817.1167
264.2231,24817.125
264.4101,24822.2375
264.5972,24836.7167
264.7842,24852.9708
264.9713,24862.05
265.1583,24856.5417
265.3453,24870.7
265.5323,24883.5875
265.7193,24904.4958
265.9062,24930.8208
266.0931,24941.4875
266.2801,24937.8792
266.4669,24955.9042
266.6538,24974.7458
266.8407,24989.8
267.0276,24971.7167
267.2143,24954.7667
267.4012,24966.4125
267.588,24920.0625
267.7747,24905.3833
267.9615,24902.4042
268.1482,24889.95
268.3349,24894.05
268.5217,24892.3542
268.7083,24855.2667
268.895,24830.5333
269.0817,24841.825
269.2682,24825.2333
269.4549,24789.625
269.6415,24724.775
269.8281,24698.875
270.0146,24712.6708
270.2012,24720.6708
270.3877,24725.625
270.5742,24714.9792
270.7607,24697.6625
270.9472,24688.9375
271.1336,24662.2125
271.32,24628.475
271.5065,24602.0042
271.6929,24585.7
271.8792,24595.9875
272.0656,24572.7833
272.252,24571.05
272.4383,24561.025
272.6246,24542.8042
272.8109,24518.5958
272.9972,24543.8458
273.1835,24548.2375
273.3697,24550.5292
273.5559,24539.7208
273.7421,24536.9292
273.9283,24511.7375
274.1145,24494.8833
274.3007,24488.0333
274.4868,24488.6583
274.6729,24504.7833
274.859,24499.0333
275.0451,24482.9
275.2311,24412.6667
275.4172,24418.1958
275.6032,24422.4083
275.7892,24435.3875
275.9752,24422.0792
276.1612,24426.1958
276.3472,24387.8708
276.5331,24358.8708
276.719,24350.9208
276.9049,24336.1042
277.0908,24305.1083
277.2767,24291.5208
277.4625,24282.1292
277.6484,24259.625
277.8342,24221.3
278.02,24208.2208
278.2057,24213.5417
278.3915,24230.4542
278.5772,24217.9125
278.763,24180.275
278.9487,24194.5417
279.1343,24203.0167
279.32,24182.3875
279.5057,24134.8125
279.6913,24058.1125
279.877,24033.4833
280.0625,24012.3708
280.2481,23969.9625
280.4337,23932.7792
280.6192,23945.2958
280.8048,23955.6542
280.9903,23913.8875
281.1758,23868.2375
281.3612,23830.0792
281.5467,23799.1375
281.7321,23814.3542
281.9175,23808.4292
282.1029,23787.9958
282.2884,23777.2
282.4737,23726.8125
282.6591,23683.4875
282.8444,23674.5625
283.0297,23655.9167
283.215,23643.9167
283.4002,23619.7083
283.5855,23563.2542
283.7707,23495.3708
283.956,23458.0
284.1412,23426.8833
284.3264,23426.1917
284.5115,23445.2083
284.6967,23443.8917
284.8818,23404.1
285.0669,23345.5708
285.252,23327.0458
285.4371,23318.825
285.6222,23276.5208
285.8072,23237.4583
285.9922,23202.5125
286.1772,23197.625
286.3622,23198.2958
286.5472,23157.2
286.7321,23104.6292
286.9171,23115.4042
287.102,23104.9333
287.2869,23107.4917
287.4717,23130.1917
287.6566,23111.05
287.8415,23090.3667
288.0263,23064.9958
288.2111,23000.0708
288.3959,22942.375
288.5806,22928.75
288.7654,22923.6833
288.9501,22957.0917
289.1348,22951.5542
289.3195,22938.1917
289.5042,22924.4083
289.6889,22938.5708
289.8735,22873.9833
290.0581,22840.6125
290.2428,22788.3583
290.4273,22775.3375
290.6119,22780.6958
290.7965,22763.1917
290.981,22746.7167
291.1655,22725.475
291.35,22654.7292
291.5345,22601.375
291.719,22588.1583
291.9034,22583.375
292.0878,22602.3958
292.2722,22585.65
292.4566,22547.1458
292.641,22539.4917
292.8253,22522.8708
293.0096,22486.0583
293.194,22484.9958
293.3783,22462.2083
293.5626,22460.2167
293.7468,22450.6875
293.9311,22433.95
294.1153,22383.5583
294.2995,22298.975
294.4837,22232.7583
294.6678,22190.7042
294.852,22155.1958
295.0361,22152.0625
295.2202,22146.1125
295.4043,22149.35
295.5884,22120.8917
295.7725,22097.2583
295.9565,22068.825
296.1405,22010.6292
296.3246,21977.7833
296.5085,21996.2958
296.6925,22011.4583
296.8764,21989.1292
297.0603,21958.3833
297.2443,21919.2417
297.4282,21873.2917
297.612,21824.2417
297.7959,21777.3625
297.9797,21747.8458
298.1635,21702.75
298.3474,21721.5125
298.5311,21731.2208
298.7149,21676.2458
298.8987,21609.9875
299.0823,21573.6125
299.2661,21516.4875
299.4498,21437.7667
299.6334,21425.3625
299.8171,21416.575
300.0007,21385.0625
300.1843,21368.8042
300.368,21339.8542
300.5515,21308.8125
300.7351,21284.7792
300.9186,21253.1958
301.1021,21212.6083
301.2857,21189.175
301.4691,21166.9875
301.6526,21163.3667
301.8361,21116.1333
302.0195,21073.2833
302.2029,21048.0958
302.3863,21026.6208
302.5697,20984.7042
302.753,20973.0333
302.9364,20970.8542
303.1197,20976.15
303.303,20949.7292
303.4863,20893.1708
303.6696,20811.9
303.8528,20757.5542
304.036,20725.125
304.2192,20716.8292
304.4024,20693.5333
304.5856,20643.1792
304.7688,20623.425
304.9519,20607.0792
305.135,20577.3292
305.3181,20535.9917
305.5012,20512.0417
305.6842,20501.9375
305.8673,20471.8
306.0504,20425.25
306.2333,20359.9375
306.4163,20333.6208
306.5993,20301.6458
306.7822,20282.3833
306.9652,20262.2375
307.1481,20219.75
307.331,20181.2208
307.5139,20140.1708
307.6967,20094.3417
307.8796,20055.5792
308.0624,20024.7792
308.2452,19979.8292
308.428,19942.8667
308.6107,19921.7417
308.7935,19886.325
308.9762,19854.775
309.1589,19832.0167
309.3416,19797.2417
309.5243,19757.5208
309.7069,19727.3667
309.8896,19684.5625
310.0721,19651.4083
310.2548,19628.925
310.4373,19599.3667
310.6199,19591.4875
310.8024,19548.7917
310.985,19529.8708
311.1674,19478.3
311.3499,19413.9333
311.5324,19397.6208
311.7148,19405.6042
311.8973,19359.4
312.0797,19321.0833
312.2621,19306.7167
312.4445,19276.8667
312.6268,19235.8917
312.8091,19212.4083
312.9915,19155.0667
313.1738,19121.175
313.356,19069.6458
313.5383,19023.5125
313.7206,18999.9792
313.9027,18965.3875
314.085,18935.8
314.2672,18910.7583
314.4493,18895.0333
314.6314,18884.4333
314.8136,18868.2083
314.9957,18824.0333
315.1778,18776.05
315.3598,18745.7
315.5419,18732.6375
315.724,18715.9458
315.9059,18685.5583
316.088,18651.0625
316.2699,18650.6875
316.4519,18629.0875
316.6338,18574.1708
316.8157,18507.4417
316.9977,18471.8542
317.1795,18473.3375
317.3614,18461.6333
317.5432,18443.3
317.7251,18393.225
317.9069,18344.2458
318.0887,18324.125
318.2704,18294.3375
318.4522,18271.8625
318.6339,18257.1708
318.8156,18264.1958
318.9973,18239.25
319.179,18232.0833
319.3607,18228.1333
319.5423,18219.7208
319.7239,18192.4958
319.9055,18158.975
320.0871,18136.7833
320.2687,18106.6042
320.4502,18084.3917
320.6317,18036.3542
320.8132,18034.7083
320.9947,18015.6458
321.1761,18009.2125
321.3576,17997.5917
321.5391,17983.9667
321.7205,17967.6708
321.9019,17929.8958
322.0832,17878.4417
322.2646,17841.2583
322.4459,17812.6208
322.6272,17778.7958
322.8085,17755.3792
322.9898,17732.975
323.1711,17700.3292
323.3523,17665.7167
323.5335,17647.3167
323.7147,17681.6708
323.8959,17707.7125
324.0771,17693.3333
324.2582,17664.05
324.4393,17645.9917
324.6204,17641.95
324.8015,17626.0208
324.9826,17632.9458
325.1637,17654.8792
325.3447,17641.7083
325.5257,17621.4542
325.7067,17602.9125
325.8877,17543.3167
326.0686,17500.1792
326.2496,17464.1708
326.4305,17420.0
326.6114,17401.9792
326.7922,17399.2125
326.9731,17401.7667
327.1539,17390.1125
327.3347,17387.0958
327.5155,17387.5
327.6963,17408.0958
327.8771,17403.7375
328.0578,17355.6792
328.2385,17287.3375
328.4193,17259.6417
328.5999,17236.9333
328.7806,17203.4708
328.9613,17208.6917
329.1419,17194.9875
329.3225,17184.9417
329.5031,17140.1625
329.6837,17105.6542
329.8642,17079.9833
330.0447,17057.6
330.2252,17035.7542
330.4057,16996.5333
330.5862,16978.6917
330.7667,16965.65
330.9471,16989.8792
331.1275,16989.7708
331.3079,16919.4917
331.4883,16882.5667
331.6687,16884.2458
331.849,16856.6792
332.0293,16820.8667
332.2096,16797.9542
332.3899,16793.5292
332.5702,16794.3417
332.7504,16801.2917
332.9306,16798.675
333.1108,16758.1167
333.291,16710.525
333.4712,16703.7875
333.6514,16709.0833
333.8315,16688.9208
334.0116,16670.9625
334.1917,16666.2333
334.3717,16661.9375
334.5518,16664.7083
334.7318,16635.425
334.9119,16615.8292
335.0918,16612.4667
335.2718,16603.5083
335.4518,16598.5458
335.6317,16577.1958
335.8116,16567.8292
335.9915,16564.8958
336.1714,16518.4292
336.3513,16490.6667
336.5311,16491.5375
336.7109,16503.6625
336.8907,16475.3333
337.0705,16421.3583
337.2502,16362.85
337.43,16337.5917
337.6097,16297.3458
337.7894,16278.1042
337.9691,16281.3542
338.1488,16291.8833
338.3284,16292.15
338.508,16300.6125
338.6877,16295.6583
338.8672,16281.0958
339.0468,16240.6958
339.2263,16213.2083
339.4059,16209.9625
339.5854,16249.175
339.7649,16233.1417
339.9443,16203.3708
340.1238,16199.4333
340.3032,16193.7
340.4826,16183.9167
340.662,16146.7667
340.8414,16100.85
341.0207,16110.2042
341.2001,16119.2042
341.3794,16113.6667
341.5587,16143.1125
341.738,16142.8792
341.9172,16096.325
342.0965,16068.4083
342.2757,16017.85
342.4549,15951.0292
342.6341,15953.85
342.8132,15947.8833
342.9923,15971.1917
343.1715,16011.4333
343.3506,16043.5458
343.5296,15989.3792
343.7087,15929.4083
343.8878,15901.1583
344.0668,15890.4333
344.2458,15878.6833
344.4248,15836.2875
344.6037,15829.7667
344.7827,15822.8792
344.9616,15796.4583
345.1405,15793.4125
345.3194,15803.5833
345.4982,15768.6125
345.6771,15741.0833
345.8559,15737.425
346.0347,15738.2208
346.2135,15714.75
346.3923,15707.7667
346.571,15704.0792
346.7498,15672.4833
346.9285,15675.5417
347.1071,15656.8417
347.2859,15609.8625
347.4645,15634.1417
347.6431,15648.6667
347.8217,15668.225
348.0003,15674.8417
348.1789,15670.2875
348.3574,15587.8917
348.5359,15539.775
348.7145,15497.0333
348.893,15501.225
349.0714,15504.2333
349.2499,15468.3417
349.4283,15422.4292
349.6068,15379.8333
349.7852,15363.6667
349.9635,15367.975
350.1419,15361.5
350.3202,15344.4792
350.4985,15298.4375
350.6768,15273.3708
350.8551,15253.1583
351.0334,15247.5833
351.2116,15215.1375
351.3898,15220.9375
351.568,15213.4833
351.7462,15211.5542
351.9243,15195.1708
352.1025,15164.0667
352.2806,15145.225
352.4587,15134.3833
352.6368,15121.8
352.8148,15090.7625
352.9929,15055.95
353.1709,15052.1208
353.3489,15043.3208
353.5268,15019.5208
353.7048,14992.1208
353.8828,14977.2833
354.0607,14948.1792
354.2386,14947.0083
354.4165,14925.3917
354.5943,14903.0417
354.7722,14899.8333
354.95,14919.8417
355.1278,14917.3042
355.3056,14879.3458
355.4833,14826.1083
355.6611,14775.0375
355.8388,14730.8875
356.0165,14704.3375
356.1942,14717.5958
356.3719,14755.4708
356.5495,14748.7333
356.7271,14722.1875
356.9047,14721.95
357.0823,14725.5792
357.2599,14720.125
357.4374,14701.1583
357.6149,14656.8375
357.7924,14608.1542
357.9699,14590.7542
358.1474,14588.5208
358.3248,14548.0708
358.5023,14521.5375
358.6797,14482.6375
358.8571,14456.4167
359.0344,14445.175
359.2118,14408.4875
359.3891,14384.2708
359.5664,14369.3917
359.7437,14354.8333
359.9209,14306.6625
360.0982,14265.0625
360.2754,14243.7167
360.4526,14259.4042
360.6298,14268.3833
360.807,14260.9333
360.9841,14245.9833
361.1613,14207.2667
361.3383,14212.3917
361.5154,14220.925
361.6925,14194.7333
361.8695,14174.1375
362.0466,14140.3
362.2236,14134.8542
362.4005,14106.4458
362.5775,14101.975
362.7545,14042.5792
362.9314,13997.8458
363.1083,14005.1042
363.2852,14025.7667
363.462,14027.6167
363.6389,13999.425
363.8157,13991.3333
363.9925,13950.1042
364.1693,13930.2833
364.346,13894.8917
364.5228,13882.075
364.6996,13900.3083
364.8762,13900.2542
365.0529,13912.55
365.2296,13900.0833
365.4062,13891.1583
365.5829,13889.9875
365.7595,13844.325
365.9361,13838.6208
366.1126,13850.7292
366.2892,13849.2458
366.4657,13995.5042
366.6422,14182.0458
366.8186,14168.325
366.9951,14210.6917
367.1716,14210.2125
367.348,14111.0875
367.5244,14149.7125
367.7008,14196.2708
367.8772,14232.6792
368.0535,14066.8542
368.2298,13948.9667
368.4061,14086.7417
368.5824,14060.5458
368.7586,14056.1833
368.9349,14161.8125
369.1111,14101.7875
369.2873,13953.9917
369.4635,13902.6833
369.6396,13977.1
369.8158,13892.5125
369.9919,13816.8333
370.168,13804.8208
370.3441,13852.0333
370.5202,13796.1208
370.6962,13695.6417
370.8722,13642.5875
371.0482,13639.2375
371.2242,13670.0792
371.4002,13738.675
371.5761,13816.3042
371.752,13736.9583
371.9279,13718.8667
372.1038,13756.7958
372.2796,13746.2583
372.4555,13693.5375
372.6313,13742.9042
372.8071,13717.6792
372.9829,13651.6917
373.1586,13629.7083
373.3344,13686.4333
373.5101,13671.0875
373.6858,13665.2042
373.8615,13639.7333
374.0371,13619.0792
374.2127,13691.5417
374.3884,13776.1167
374.564,13725.9292
374.7395,13680.5
374.9151,13695.3333
375.0906,13816.3292
375.2661,14003.725
375.4416,13964.0208
375.6171,13939.6625
375.7925,14052.6083
375.968,14130.0917
376.1434,14076.575
376.3188,13917.7708
376.4941,13863.625
376.6695,13897.5083
376.8448,13967.3
377.0201,14038.25
377.1954,13991.3542
377.3707,13998.0208
377.5459,14077.3208
377.7212,14125.0958
377.8964,14413.1458
378.0715,14714.8375
378.2467,14543.3
378.4218,14443.2792
378.597,14498.9375
378.7721,14230.6917
378.9472,14299.3542
379.1222,14356.9333
379.2973,14530.3375
379.4723,14962.0833
379.6473,15198.3333
379.8223,15069.525
379.9972,14628.3625
380.1722,14430.9042
380.3471,14340.6708
380.522,14393.6417
380.6969,14315.3583
380.8717,14467.0167
381.0466,14609.8667
381.2214,14381.8167
381.3962,14326.7833
381.571,14221.7375
381.7457,14140.325
381.9204,14192.3333
382.0952,14272.5625
382.2699,14238.8458
382.4445,14606.8125
382.6192,14754.2583
382.7938,14976.8167
382.9685,15324.6042
383.1431,15215.1208
383.3176,14741.0333
383.4922,14441.0583
383.6667,14411.8167
383.8412,14449.85
384.0157,14336.0792
384.1902,14325.5958
384.3646,14485.0
384.5391,14541.9292
384.7134,14479.2125
384.8878,14576.0458
385.0622,14840.4083
385.2365,14979.0625
385.4109,14587.75
385.5852,14347.5375
385.7594,14373.65
385.9337,14483.8542
386.1079,14632.4208
386.2822,14823.1375
386.4564,15076.2125
386.6306,14875.7125
386.8047,14740.0042
386.9789,14997.6292
387.153,15057.9167
387.3271,15419.4458
387.5012,15614.5875
387.6752,15636.0375
387.8492,16059.4208
388.0233,16149.9708
388.1972,15718.2625
388.3712,15717.6833
388.5452,15714.9917
388.7191,15797.6958
388.893,16097.6917
389.0669,16456.5375
389.2408,15884.9458
389.4146,15136.7667
389.5884,14667.125
389.7623,14379.75
389.9361,14361.0125
390.1098,14433.5792
390.2835,14615.4958
390.4573,14659.775
390.631,14603.9333
390.8047,14724.4167
390.9784,15013.3542
391.152,14945.4292
391.3256,14881.1625
391.4992,15081.9667
391.6728,15007.4875
391.8464,14931.4792
392.0199,15240.7417
392.1934,15465.9708
392.3669,15374.4708
392.5403,15766.1667
392.7138,15794.4583
392.8873,16146.2125
393.0607,16444.2083
393.2341,16880.0875
393.4074,17003.4708
393.5808,16631.1542
393.7542,15933.0833
393.9274,15877.1333
394.1007,15781.65
394.274,15723.075
394.4472,15875.7
394.6205,15696.3708
394.7937,16132.5792
394.9668,16590.4375
395.14,16537.1458
395.3131,16014.7792
395.4863,15497.7083
395.6594,15321.9292
395.8325,15358.0708
396.0055,15184.6583
396.1786,15286.6458
396.3516,15331.6458
396.5246,15400.7083
396.6975,15249.9375
396.8705,15128.75
397.0434,15620.375
397.2163,15635.8375
397.3892,15219.4958
397.5621,15369.4042
397.735,15662.3333
397.9077,16003.4208
398.0806,16448.5917
398.2534,16019.7833
398.4261,16064.8458
398.5989,16151.7667
398.7716,16917.5208
398.9443,17038.8667
399.117,16667.7333
399.2896,16213.325
399.4623,16024.2833
399.6349,15878.4458
399.8075,15773.9583
399.9801,15426.7542
400.1526,15361.3375
400.3252,15207.1458
400.4977,14695.35
400.6702,14596.6792
400.8427,14543.4917
401.0151,14649.9875
401.1875,14803.1833
401.36,14702.6375
401.5323,14807.8167
401.7047,14642.7417
401.877,14453.9583
402.0494,14402.1333
402.2216,14429.0417
402.394,14768.8375
402.5662,14773.0833
402.7385,14661.3292
402.9107,14630.4333
403.0829,14582.125
403.2551,14668.8167
403.4272,14564.4667
403.5994,14496.9292
403.7715,14563.3917
403.9436,14856.8708
404.1156,14801.725
