Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-13 10:40:50.478311
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1945.05
218.2508,1983.0
218.442,2022.2042
218.6332,2066.5
218.8244,2105.7375
219.0156,2151.5417
219.2067,2196.2375
219.3979,2244.5083
219.589,2291.65
219.7801,2342.1042
219.9712,2393.45
220.1623,2447.3292
220.3533,2504.5542
220.5444,2561.0083
220.7354,2619.3708
220.9264,2676.3875
221.1174,2744.2375
221.3083,2807.8958
221.4993,2869.2833
221.6902,2933.0833
221.8812,3005.1083
222.0721,3074.5875
222.263,3147.725
222.4538,3221.1667
222.6447,3300.1042
222.8355,3377.775
223.0264,3451.9917
223.2172,3533.1958
223.408,3615.6667
223.5987,3701.2625
223.7895,3783.6542
223.9802,3872.65
224.1709,3963.0958
224.3616,4054.7958
224.5524,4150.4833
224.743,4246.0417
224.9337,4340.1542
225.1243,4443.5833
225.315,4546.15
225.5056,4641.1667
225.6962,4746.5125
225.8867,4854.1208
226.0773,4959.775
226.2678,5069.0708
226.4584,5180.275
226.6489,5294.2042
226.8394,5397.5375
227.0298,5516.7917
227.2203,5637.95
227.4108,5766.6625
227.6012,5891.7042
227.7916,6009.3167
227.982,6133.3417
228.1723,6254.1167
228.3627,6386.3917
228.5531,6511.8667
228.7434,6639.0458
228.9337,6768.0333
229.124,6905.6708
229.3143,7041.4
229.5045,7191.9833
229.6948,7336.5875
229.885,7486.2542
230.0752,7639.275
230.2654,7788.1292
230.4556,7938.9875
230.6457,8085.65
230.8358,8233.5833
231.026,8384.6667
231.2161,8532.4792
231.4062,8687.4958
231.5963,8834.0583
231.7863,8991.0625
231.9764,9151.5292
232.1664,9319.2625
232.3564,9487.4083
232.5464,9652.1042
232.7364,9819.1333
232.9263,9979.0417
233.1163,10155.2625
233.3062,10326.125
233.4961,10511.7417
233.686,10682.8042
233.8758,10840.7083
234.0657,10997.4917
234.2555,11171.6625
234.4454,11346.9917
234.6352,11520.1917
234.825,11689.35
235.0147,11853.3583
235.2045,12019.9333
235.3942,12187.7667
235.5839,12359.925
235.7737,12522.825
235.9633,12685.4542
236.153,12863.9875
236.3427,13042.1167
236.5323,13214.2208
236.7219,13370.6458
236.9115,13518.8375
237.1011,13665.7792
237.2907,13842.1625
237.4803,14010.35
237.6698,14169.7292
237.8593,14331.625
238.0488,14495.0667
238.2383,14657.35
238.4278,14817.5708
238.6172,14989.9792
238.8066,15155.8417
238.9961,15320.5083
239.1855,15492.4458
239.3748,15648.7917
239.5642,15796.5958
239.7536,15961.6833
239.9429,16114.5792
240.1322,16249.0125
240.3215,16405.1667
240.5108,16555.3625
240.7001,16711.2292
240.8893,16857.0833
241.0786,16999.1667
241.2677,17141.5
241.457,17301.0333
241.6461,17410.7792
241.8353,17534.5458
242.0244,17655.875
242.2136,17775.725
242.4027,17898.8208
242.5918,18018.3625
242.7809,18138.8875
242.9699,18216.0
243.159,18266.225
243.348,18408.3417
243.537,18565.1417
243.726,18699.2667
243.915,18821.8333
244.1039,18925.4667
244.2929,19017.4625
244.4818,19041.7792
244.6707,19128.7125
244.8596,19271.8833
245.0485,19417.6583
245.2373,19564.8958
245.4262,19699.4333
245.615,19804.9167
245.8038,19905.7708
245.9926,20010.1125
246.1814,20135.3667
246.3701,20171.2
246.5589,20151.7458
246.7476,20224.675
246.9363,20379.2875
247.1249,20514.4417
247.3136,20636.0583
247.5023,20752.6833
247.6909,20877.1042
247.8795,20972.7917
248.0681,21094.6333
248.2567,21193.475
248.4453,21289.3792
248.6338,21391.1208
248.8224,21457.3125
249.0109,21426.3333
249.1994,21445.825
249.3878,21576.6583
249.5763,21698.5958
249.7648,21806.2125
249.9532,21914.4917
250.1416,22026.1958
250.33,22153.025
250.5183,22271.0792
250.7067,22353.7708
250.8951,22442.1417
251.0834,22511.6167
251.2717,22586.7875
251.46,22659.4958
251.6483,22733.2875
251.8365,22786.1542
252.0247,22781.2542
252.213,22813.5333
252.4012,22893.0
252.5894,23021.775
252.7775,23105.2958
252.9657,23180.85
253.1538,23275.9625
253.3419,23351.9542
253.53,23398.8625
253.7181,23473.9125
253.9062,23547.9625
254.0942,23611.8208
254.2823,23650.3958
254.4703,23687.1
254.6583,23742.9875
254.8463,23796.8917
255.0342,23833.3083
255.2222,23863.4542
255.4101,23886.725
255.598,23862.975
255.7859,23895.3417
255.9738,23987.175
256.1616,24075.4208
256.3495,24174.225
256.5373,24240.575
256.7251,24359.0167
256.9129,24416.95
257.1006,24482.0708
257.2884,24546.3167
257.4761,24628.0667
257.6638,24685.2208
257.8515,24710.5
258.0392,24752.0958
258.2269,24780.4958
258.4146,24809.7542
258.6022,24847.8375
258.7898,24854.4208
258.9774,24875.1542
259.165,24921.675
259.3525,24967.1667
259.5401,24976.9875
259.7276,25020.025
259.9151,25056.7292
260.1026,25091.7542
260.2901,25140.7375
260.4776,25187.8333
260.665,25269.6542
260.8524,25331.6333
261.0398,25405.8958
261.2272,25436.0917
261.4146,25444.2875
261.6019,25481.325
261.7893,25523.1
261.9766,25550.5292
262.1639,25587.025
262.3512,25576.1917
262.5384,25574.7083
262.7257,25577.4792
262.9129,25600.8667
263.1001,25604.6333
263.2873,25644.9708
263.4745,25666.1292
263.6617,25630.8458
263.8488,25651.9917
264.0359,25660.9583
264.2231,25665.8875
264.4101,25673.875
264.5972,25697.4
264.7842,25710.2417
264.9713,25718.0625
265.1583,25711.3833
265.3453,25724.4542
265.5323,25748.5417
265.7193,25760.9042
265.9062,25792.9833
266.0931,25796.8
266.2801,25793.7667
266.4669,25815.9125
266.6538,25831.3958
266.8407,25851.2917
267.0276,25829.1375
267.2143,25810.3042
267.4012,25824.9417
267.588,25780.2458
267.7747,25767.2083
267.9615,25766.8833
268.1482,25745.35
268.3349,25753.5583
268.5217,25746.2208
268.7083,25707.7167
268.895,25694.1458
269.0817,25697.6792
269.2682,25685.5708
269.4549,25642.5958
269.6415,25586.2292
269.8281,25563.1333
270.0146,25575.85
270.2012,25576.6792
270.3877,25585.3917
270.5742,25568.6958
270.7607,25558.3375
270.9472,25544.35
271.1336,25516.7875
271.32,25492.8167
271.5065,25461.9042
271.6929,25442.775
271.8792,25453.7833
272.0656,25436.4375
272.252,25432.8708
272.4383,25416.6042
272.6246,25397.8125
272.8109,25372.0125
272.9972,25398.675
273.1835,25403.1042
273.3697,25406.9792
273.5559,25399.0792
273.7421,25389.5792
273.9283,25374.7167
274.1145,25353.3708
274.3007,25345.3708
274.4868,25342.1125
274.6729,25368.7042
274.859,25357.2458
275.0451,25343.3917
275.2311,25271.2292
275.4172,25272.2125
275.6032,25281.6875
275.7892,25294.825
275.9752,25281.425
276.1612,25288.0583
276.3472,25247.4333
276.5331,25225.7667
276.719,25216.1667
276.9049,25205.0667
277.0908,25168.9917
277.2767,25153.4542
277.4625,25148.5583
277.6484,25120.6208
277.8342,25083.1458
278.02,25070.1042
278.2057,25078.9292
278.3915,25094.2833
278.5772,25086.2417
278.763,25045.5417
278.9487,25056.4083
279.1343,25069.6583
279.32,25039.6958
279.5057,24993.6375
279.6913,24911.2542
279.877,24890.875
280.0625,24867.8625
280.2481,24818.2667
280.4337,24783.1542
280.6192,24794.1625
280.8048,24805.225
280.9903,24765.2167
281.1758,24716.2458
281.3612,24668.8292
281.5467,24647.8875
281.7321,24662.4
281.9175,24653.4542
282.1029,24631.9667
282.2884,24620.8875
282.4737,24573.0958
282.6591,24532.5542
282.8444,24515.2375
283.0297,24494.8833
283.215,24477.7833
283.4002,24457.525
283.5855,24410.1083
283.7707,24333.5583
283.956,24296.3333
284.1412,24268.6375
284.3264,24265.4625
284.5115,24282.7083
284.6967,24281.9833
284.8818,24243.2583
285.0669,24185.1583
285.252,24164.825
285.4371,24153.1417
285.6222,24112.7125
285.8072,24072.6042
285.9922,24038.3375
286.1772,24038.4
286.3622,24033.5625
286.5472,23989.3542
286.7321,23941.3042
286.9171,23950.0583
287.102,23939.9125
287.2869,23945.4417
287.4717,23963.8667
287.6566,23947.8958
287.8415,23928.6042
288.0263,23902.0917
288.2111,23835.3958
288.3959,23776.3708
288.5806,23763.4125
288.7654,23756.2125
288.9501,23791.7292
289.1348,23785.4542
289.3195,23767.0583
289.5042,23761.35
289.6889,23764.0542
289.8735,23707.75
290.0581,23675.5583
290.2428,23619.3292
290.4273,23604.8667
290.6119,23610.15
290.7965,23593.575
290.981,23575.3708
291.1655,23551.7917
291.35,23481.5417
291.5345,23427.8958
291.719,23417.6667
291.9034,23412.1125
292.0878,23436.825
292.2722,23412.6833
292.4566,23372.3333
292.641,23365.825
292.8253,23345.2542
293.0096,23311.375
293.194,23305.25
293.3783,23288.125
293.5626,23289.2583
293.7468,23275.5167
293.9311,23264.6833
294.1153,23211.6375
294.2995,23119.0292
294.4837,23064.5875
294.6678,23010.0083
294.852,22980.9583
295.0361,22974.0875
295.2202,22967.8208
295.4043,22971.7125
295.5884,22944.3375
295.7725,22919.4542
295.9565,22883.7458
296.1405,22829.0792
296.3246,22789.3083
296.5085,22801.85
296.6925,22818.4583
296.8764,22800.4708
297.0603,22767.7292
297.2443,22736.9083
297.4282,22687.1542
297.612,22637.625
297.7959,22591.4542
297.9797,22564.675
298.1635,22515.4125
298.3474,22531.3292
298.5311,22542.4708
298.7149,22488.9667
298.8987,22422.7
299.0823,22387.3708
299.2661,22330.9542
299.4498,22245.8375
299.6334,22227.1833
299.8171,22220.05
300.0007,22196.8292
300.1843,22177.0875
300.368,22143.2917
300.5515,22114.9792
300.7351,22085.0458
300.9186,22057.8333
301.1021,22010.4042
301.2857,21990.1792
301.4691,21968.1167
301.6526,21961.5708
301.8361,21914.0583
302.0195,21867.2083
302.2029,21838.4417
302.3863,21819.8875
302.5697,21779.35
302.753,21770.4792
302.9364,21762.0375
303.1197,21770.1833
303.303,21742.3042
303.4863,21688.0792
303.6696,21610.0792
303.8528,21553.1125
304.036,21515.7958
304.2192,21512.825
304.4024,21483.0417
304.5856,21434.5292
304.7688,21411.7375
304.9519,21391.6542
305.135,21360.3208
305.3181,21327.2083
305.5012,21294.7625
305.6842,21287.9042
305.8673,21252.9833
306.0504,21205.0833
306.2333,21141.6958
306.4163,21119.875
306.5993,21081.8917
306.7822,21060.5375
306.9652,21036.9833
307.1481,20995.6167
307.331,20957.4583
307.5139,20914.8
307.6967,20869.6875
307.8796,20826.6208
308.0624,20800.2292
308.2452,20750.2333
308.428,20710.3208
308.6107,20698.1
308.7935,20656.5375
308.9762,20631.0208
309.1589,20596.3875
309.3416,20561.1583
309.5243,20521.0
309.7069,20490.3292
309.8896,20447.6125
310.0721,20412.0792
310.2548,20389.4958
310.4373,20364.0875
310.6199,20361.2625
310.8024,20326.5917
310.985,20303.4292
311.1674,20244.6917
311.3499,20191.8917
311.5324,20173.225
311.7148,20173.2
311.8973,20125.3042
312.0797,20088.3042
312.2621,20072.45
312.4445,20046.5333
312.6268,20000.7458
312.8091,19974.275
312.9915,19922.0
313.1738,19882.0208
313.356,19829.4917
313.5383,19782.7958
313.7206,19760.8042
313.9027,19726.9417
314.085,19699.1958
314.2672,19675.4583
314.4493,19648.1
314.6314,19631.8417
314.8136,19623.0958
314.9957,19587.0292
315.1778,19534.7625
315.3598,19511.3125
315.5419,19492.8583
315.724,19464.1042
315.9059,19424.0708
316.088,19392.8667
316.2699,19397.6958
316.4519,19377.5625
316.6338,19335.4292
316.8157,19261.0208
316.9977,19233.35
317.1795,19237.925
317.3614,19231.2292
317.5432,19216.5125
317.7251,19167.3625
317.9069,19102.7625
318.0887,19073.075
318.2704,19039.5792
318.4522,19021.4875
318.6339,19014.475
318.8156,19029.525
318.9973,19009.4292
319.179,18999.1542
319.3607,18980.4208
319.5423,18972.6
319.7239,18945.9583
319.9055,18916.5042
320.0871,18894.8792
320.2687,18867.6583
320.4502,18847.95
320.6317,18808.2625
320.8132,18809.0917
320.9947,18781.2375
321.1761,18761.5333
321.3576,18742.7875
321.5391,18729.6167
321.7205,18718.5292
321.9019,18685.075
322.0832,18644.1667
322.2646,18595.1375
322.4459,18564.4375
322.6272,18529.5583
322.8085,18495.3
322.9898,18465.3833
323.1711,18436.5875
323.3523,18410.4958
323.5335,18392.0833
323.7147,18424.0
323.8959,18460.55
324.0771,18456.3208
324.2582,18435.5917
324.4393,18412.65
324.6204,18410.9125
324.8015,18395.2958
324.9826,18383.5208
325.1637,18412.4
325.3447,18396.0917
325.5257,18386.6583
325.7067,18379.1333
325.8877,18330.8167
326.0686,18293.5542
326.2496,18252.4125
326.4305,18212.5042
326.6114,18188.0708
326.7922,18189.075
326.9731,18188.3833
327.1539,18168.4
327.3347,18154.8875
327.5155,18161.4167
327.6963,18182.025
327.8771,18174.2792
328.0578,18113.5583
328.2385,18041.9833
328.4193,18017.0292
328.5999,17993.4917
328.7806,17950.3583
328.9613,17963.4458
329.1419,17967.0625
329.3225,17963.275
329.5031,17936.1458
329.6837,17897.9417
329.8642,17869.6583
330.0447,17849.85
330.2252,17824.0375
330.4057,17767.9292
330.5862,17741.1708
330.7667,17725.8625
330.9471,17753.2708
331.1275,17756.5458
331.3079,17683.9
331.4883,17636.5708
331.6687,17638.4417
331.849,17615.475
332.0293,17583.7833
332.2096,17549.7
332.3899,17535.6167
332.5702,17547.675
332.7504,17560.4083
332.9306,17547.2375
333.1108,17509.1583
333.291,17464.75
333.4712,17456.5042
333.6514,17446.4167
333.8315,17417.7042
334.0116,17406.1417
334.1917,17403.9458
334.3717,17403.6875
334.5518,17416.9917
334.7318,17388.9917
334.9119,17365.8167
335.0918,17340.675
335.2718,17348.5083
335.4518,17345.0833
335.6317,17328.5417
335.8116,17316.6125
335.9915,17280.1125
336.1714,17201.375
336.3513,17190.95
336.5311,17218.0083
336.7109,17225.525
336.8907,17183.9917
337.0705,17117.3375
337.2502,17051.525
337.43,17033.6208
337.6097,17015.3125
337.7894,17012.2083
337.9691,16999.1875
338.1488,16992.225
338.3284,16998.575
338.508,17023.3833
338.6877,17029.0083
338.8672,17003.3042
339.0468,16967.5833
339.2263,16930.6
339.4059,16912.7333
339.5854,16960.0708
339.7649,16953.9292
339.9443,16935.0167
340.1238,16942.6458
340.3032,16929.8292
340.4826,16917.3833
340.662,16867.9
340.8414,16816.075
341.0207,16822.0292
341.2001,16836.5208
341.3794,16823.7542
341.5587,16833.9333
341.738,16842.8625
341.9172,16805.3708
342.0965,16796.8125
342.2757,16733.6792
342.4549,16651.3875
342.6341,16664.4417
342.8132,16650.2417
342.9923,16692.4583
343.1715,16740.4958
343.3506,16756.1625
343.5296,16695.6
343.7087,16638.4417
343.8878,16594.675
344.0668,16565.2333
344.2458,16524.3208
344.4248,16485.2458
344.6037,16482.8375
344.7827,16493.1625
344.9616,16481.1583
345.1405,16493.3458
345.3194,16496.1625
345.4982,16464.3458
345.6771,16441.0
345.8559,16423.5667
346.0347,16407.9708
346.2135,16379.275
346.3923,16386.225
346.571,16388.9833
346.7498,16352.0458
346.9285,16369.925
347.1071,16354.3958
347.2859,16297.325
347.4645,16303.8375
347.6431,16303.8083
347.8217,16324.1583
348.0003,16353.5667
348.1789,16345.6667
348.3574,16263.6458
348.5359,16212.4333
348.7145,16174.6042
348.893,16179.1083
349.0714,16161.2667
349.2499,16115.6792
349.4283,16072.475
349.6068,16034.4792
349.7852,16011.5458
349.9635,16026.5417
350.1419,16046.7333
350.3202,16027.0458
350.4985,15990.6667
350.6768,15955.55
350.8551,15932.4875
351.0334,15916.1458
351.2116,15875.7333
351.3898,15874.8208
351.568,15855.3708
351.7462,15874.0333
351.9243,15869.2917
352.1025,15826.3167
352.2806,15793.5875
352.4587,15768.8125
352.6368,15734.0958
352.8148,15709.2042
352.9929,15703.8625
353.1709,15713.1333
353.3489,15698.175
353.5268,15679.0875
353.7048,15654.2042
353.8828,15635.2458
354.0607,15614.5667
354.2386,15604.5333
354.4165,15587.1
354.5943,15573.7417
354.7722,15565.7167
354.95,15582.4125
355.1278,15582.4292
355.3056,15538.6458
355.4833,15461.9917
355.6611,15412.7542
355.8388,15375.325
356.0165,15344.5875
356.1942,15362.3583
356.3719,15406.0208
356.5495,15374.8833
356.7271,15323.5083
356.9047,15326.4417
357.0823,15303.1333
357.2599,15308.3333
357.4374,15304.3208
357.6149,15266.575
357.7924,15222.3375
357.9699,15188.8208
358.1474,15161.6875
358.3248,15109.475
358.5023,15086.8667
358.6797,15033.0792
358.8571,15016.9167
359.0344,15026.2583
359.2118,15007.6625
359.3891,14993.5458
359.5664,14984.7917
359.7437,14986.4375
359.9209,14940.5708
360.0982,14902.5375
360.2754,14868.0875
360.4526,14867.4083
360.6298,14866.6417
360.807,14859.5958
360.9841,14824.4042
361.1613,14783.2083
361.3383,14802.1375
361.5154,14809.2625
361.6925,14796.6042
361.8695,14756.0917
362.0466,14701.8042
362.2236,14705.6708
362.4005,14700.2667
362.5775,14708.75
362.7545,14672.1125
362.9314,14629.2125
363.1083,14616.3
363.2852,14598.4792
363.462,14604.1167
363.6389,14585.6375
363.8157,14583.7875
363.9925,14561.8792
364.1693,14550.6167
364.346,14506.5917
364.5228,14479.4208
364.6996,14493.4792
364.8762,14477.8708
365.0529,14489.1708
365.2296,14493.575
365.4062,14506.1125
365.5829,14511.3
365.7595,14469.9333
365.9361,14480.7375
366.1126,14486.3042
366.2892,14493.9125
366.4657,14641.7458
366.6422,14824.5167
366.8186,14797.9542
366.9951,14847.175
367.1716,14832.5792
367.348,14753.7417
367.5244,14806.0292
367.7008,14841.2708
367.8772,14860.7583
368.0535,14666.7833
368.2298,14573.1292
368.4061,14722.8625
368.5824,14665.4125
368.7586,14676.3292
368.9349,14777.0625
369.1111,14714.225
369.2873,14594.9708
369.4635,14552.1667
369.6396,14617.6792
369.8158,14519.4125
369.9919,14463.775
370.168,14463.8042
370.3441,14499.2292
370.5202,14400.7333
370.6962,14281.775
370.8722,14227.4333
371.0482,14222.6375
371.2242,14277.4167
371.4002,14384.2083
371.5761,14478.4458
371.752,14387.075
371.9279,14349.8708
372.1038,14341.4375
372.2796,14298.5083
372.4555,14274.4167
372.6313,14362.2542
372.8071,14327.4042
372.9829,14266.225
373.1586,14250.0
373.3344,14282.5583
373.5101,14218.0125
373.6858,14197.6917
373.8615,14176.45
374.0371,14197.3375
374.2127,14309.9708
374.3884,14373.9208
374.564,14294.0542
374.7395,14238.3333
374.9151,14247.1708
375.0906,14372.1375
375.2661,14588.2958
375.4416,14563.7875
375.6171,14592.0042
375.7925,14712.3583
375.968,14738.7125
376.1434,14674.3917
376.3188,14532.9375
376.4941,14484.1
376.6695,14530.5583
376.8448,14577.1
377.0201,14662.2917
377.1954,14616.7958
377.3707,14662.4167
377.5459,14746.9792
377.7212,14810.0125
377.8964,15119.1542
378.0715,15419.4208
378.2467,15224.25
378.4218,15193.4875
378.597,15207.8625
378.7721,14912.2083
378.9472,14970.0833
379.1222,15018.8583
379.2973,15203.0542
379.4723,15647.6125
379.6473,15853.7458
379.8223,15677.8125
379.9972,15257.9208
380.1722,15101.475
380.3471,15027.1042
380.522,15092.6625
380.6969,15002.1292
380.8717,15177.4125
381.0466,15293.7
381.2214,15073.6667
381.3962,15014.075
381.571,14875.8417
381.7457,14766.6333
381.9204,14843.9042
382.0952,14883.1958
382.2699,14855.9542
382.4445,15261.2458
382.6192,15348.3333
382.7938,15576.2792
382.9685,15942.55
383.1431,15784.0792
383.3176,15312.6708
383.4922,15045.7083
383.6667,15020.7458
383.8412,15038.0833
384.0157,14898.9583
384.1902,14916.5167
384.3646,15123.6625
384.5391,15180.8125
384.7134,15142.5458
384.8878,15268.0833
385.0622,15533.8333
385.2365,15633.4917
385.4109,15235.5333
385.5852,15030.3417
385.7594,15050.0917
385.9337,15123.7875
386.1079,15237.9458
386.2822,15469.1917
386.4564,15763.8
386.6306,15527.3042
386.8047,15445.625
386.9789,15706.8125
387.153,15703.7292
387.3271,16092.8958
387.5012,16258.7958
387.6752,16370.5542
387.8492,16785.6667
388.0233,16818.4292
388.1972,16395.5417
388.3712,16437.8
388.5452,16425.0583
388.7191,16483.925
388.893,16804.0458
389.0669,17135.2875
389.2408,16553.3792
389.4146,15853.1042
389.5884,15434.4875
389.7623,15126.1583
389.9361,15107.4333
390.1098,15163.8083
390.2835,15354.2042
390.4573,15370.1042
390.631,15308.6583
390.8047,15461.2458
390.9784,15771.0333
391.152,15686.4917
391.3256,15670.3042
391.4992,15896.8208
391.6728,15769.3875
391.8464,15722.6083
392.0199,16048.9042
392.1934,16200.6917
392.3669,16118.8167
392.5403,16536.2292
392.7138,16539.3208
392.8873,16869.1542
393.0607,17151.7458
393.2341,17517.2208
393.4074,17631.4833
393.5808,17179.3542
393.7542,16556.7708
393.9274,16570.4042
394.1007,16457.0958
394.274,16450.3583
394.4472,16570.5833
394.6205,16445.275
394.7937,16926.5458
394.9668,17390.8833
395.14,17295.1208
395.3131,16813.0625
395.4863,16316.3792
395.6594,16186.6625
395.8325,16147.4958
396.0055,15984.8083
396.1786,16070.9583
396.3516,16077.65
396.5246,16088.3458
396.6975,15912.525
396.8705,15746.1042
397.0434,16262.6167
397.2163,16176.9208
397.3892,15854.1583
397.5621,16093.525
397.735,16424.3042
397.9077,16796.8417
398.0806,17276.7542
398.2534,16847.6333
398.4261,16973.3458
398.5989,17044.2625
398.7716,17831.325
398.9443,17893.275
399.117,17563.3958
399.2896,17157.8708
399.4623,16981.8125
399.6349,16814.5583
399.8075,16645.9042
399.9801,16306.9083
400.1526,16289.5833
400.3252,16093.0333
400.4977,15600.625
400.6702,15475.0167
400.8427,15416.3
401.0151,15543.2917
401.1875,15685.4667
401.36,15610.5542
401.5323,15725.15
401.7047,15544.1958
401.877,15365.3875
402.0494,15326.375
402.2216,15372.6
402.394,15697.8833
402.5662,15673.2
402.7385,15587.7042
402.9107,15575.5958
403.0829,15530.6583
403.2551,15568.7625
403.4272,15432.3708
403.5994,15386.9167
403.7715,15483.0667
403.9436,15805.4792
404.1156,15745.5208
