Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-13 14:54:27.139804
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1982.2417
218.2508,2023.7667
218.442,2062.225
218.6332,2108.125
218.8244,2148.7667
219.0156,2194.575
219.2067,2240.4708
219.3979,2289.3792
219.589,2339.2
219.7801,2389.5458
219.9712,2442.3125
220.1623,2495.1083
220.3533,2555.375
220.5444,2611.1458
220.7354,2672.5333
220.9264,2732.0042
221.1174,2797.3792
221.3083,2862.0875
221.4993,2926.7875
221.6902,2991.7292
221.8812,3063.1917
222.0721,3136.6292
222.263,3210.2917
222.4538,3286.4333
222.6447,3364.75
222.8355,3443.5917
223.0264,3520.1792
223.2172,3601.9583
223.408,3686.1792
223.5987,3771.9
223.7895,3855.5208
223.9802,3949.3042
224.1709,4038.1958
224.3616,4132.9792
224.5524,4225.6375
224.743,4325.15
224.9337,4418.9542
225.1243,4524.3917
225.315,4624.7292
225.5056,4726.0917
225.6962,4833.9958
225.8867,4940.0833
226.0773,5047.8375
226.2678,5157.0875
226.4584,5272.2958
226.6489,5382.2708
226.8394,5494.3833
227.0298,5608.0792
227.2203,5733.9417
227.4108,5861.3917
227.6012,5987.5167
227.7916,6109.775
227.982,6233.0792
228.1723,6354.7
228.3627,6485.65
228.5531,6614.5458
228.7434,6742.7292
228.9337,6875.7333
229.124,7012.4125
229.3143,7149.2708
229.5045,7301.1
229.6948,7449.725
229.885,7597.2458
230.0752,7753.3333
230.2654,7905.3208
230.4556,8056.8917
230.6457,8202.4083
230.8358,8351.1625
231.026,8503.2583
231.2161,8652.5792
231.4062,8808.1958
231.5963,8957.5125
231.7863,9114.1083
231.9764,9277.5708
232.1664,9444.6208
232.3564,9616.875
232.5464,9781.3583
232.7364,9950.5292
232.9263,10109.5542
233.1163,10286.6
233.3062,10464.9042
233.4961,10649.7833
233.686,10821.275
233.8758,10977.9333
234.0657,11141.0958
234.2555,11314.1708
234.4454,11491.3167
234.6352,11662.5542
234.825,11835.0667
235.0147,11998.6042
235.2045,12167.5333
235.3942,12337.8458
235.5839,12509.9542
235.7737,12673.7083
235.9633,12838.2333
236.153,13020.5375
236.3427,13201.9417
236.5323,13371.4333
236.7219,13534.9042
236.9115,13680.8333
237.1011,13833.3375
237.2907,14008.9917
237.4803,14181.8792
237.6698,14338.35
237.8593,14503.8042
238.0488,14668.4125
238.2383,14832.9125
238.4278,14992.7083
238.6172,15175.0625
238.8066,15338.0833
238.9961,15502.425
239.1855,15678.6792
239.3748,15837.1708
239.5642,15986.5583
239.7536,16148.5792
239.9429,16306.8458
240.1322,16445.0458
240.3215,16597.8375
240.5108,16755.3042
240.7001,16912.45
240.8893,17061.2333
241.0786,17211.6542
241.2677,17345.0
241.457,17505.7583
241.6461,17617.5167
241.8353,17744.375
242.0244,17866.5333
242.2136,17986.9458
242.4027,18112.2583
242.5918,18229.925
242.7809,18353.0958
242.9699,18434.2375
243.159,18485.9333
243.348,18624.0
243.537,18784.9375
243.726,18919.6667
243.915,19043.7083
244.1039,19154.1625
244.2929,19257.2042
244.4818,19283.4208
244.6707,19367.4333
244.8596,19514.5333
245.0485,19658.0375
245.2373,19807.4083
245.4262,19941.3083
245.615,20052.7875
245.8038,20150.4292
245.9926,20260.725
246.1814,20387.025
246.3701,20436.8125
246.5589,20416.5542
246.7476,20490.7292
246.9363,20642.7
247.1249,20777.1833
247.3136,20900.1708
247.5023,21019.4417
247.6909,21141.75
247.8795,21245.6625
248.0681,21366.7
248.2567,21469.9
248.4453,21578.1875
248.6338,21675.5542
248.8224,21750.6375
249.0109,21720.0583
249.1994,21731.0958
249.3878,21857.8625
249.5763,21984.6708
249.7648,22096.2292
249.9532,22201.6167
250.1416,22319.2167
250.33,22451.975
250.5183,22565.8
250.7067,22660.5333
250.8951,22747.95
251.0834,22820.5042
251.2717,22897.8375
251.46,22970.1667
251.6483,23043.3917
251.8365,23104.4167
252.0247,23100.2042
252.213,23124.8375
252.4012,23210.9792
252.5894,23344.7417
252.7775,23436.9667
252.9657,23507.4875
253.1538,23603.3542
253.3419,23690.0375
253.53,23739.1583
253.7181,23804.7167
253.9062,23882.125
254.0942,23953.3375
254.2823,23995.5833
254.4703,24032.425
254.6583,24084.0542
254.8463,24152.4875
255.0342,24178.1875
255.2222,24211.525
255.4101,24225.3167
255.598,24204.9167
255.7859,24240.5833
255.9738,24338.5625
256.1616,24435.7042
256.3495,24533.2875
256.5373,24608.7375
256.7251,24719.3792
256.9129,24788.2833
257.1006,24843.3708
257.2884,24914.05
257.4761,25003.6875
257.6638,25056.1708
257.8515,25091.8792
258.0392,25131.4292
258.2269,25156.9417
258.4146,25183.0542
258.6022,25222.3333
258.7898,25230.9792
258.9774,25248.0333
259.165,25292.7208
259.3525,25353.3458
259.5401,25371.175
259.7276,25414.4542
259.9151,25463.7667
260.1026,25494.2042
260.2901,25537.9417
260.4776,25579.1792
260.665,25663.2875
260.8524,25728.7
261.0398,25807.3208
261.2272,25838.7583
261.4146,25849.7208
261.6019,25888.0708
261.7893,25937.1667
261.9766,25967.7375
262.1639,26005.3
262.3512,25984.6875
262.5384,25989.6625
262.7257,25993.5667
262.9129,26012.4917
263.1001,26025.7083
263.2873,26066.8458
263.4745,26091.8083
263.6617,26055.3583
263.8488,26079.6583
264.0359,26095.1
264.2231,26092.2167
264.4101,26100.1375
264.5972,26115.6917
264.7842,26135.0917
264.9713,26145.6042
265.1583,26141.725
265.3453,26156.8083
265.5323,26176.6917
265.7193,26192.2542
265.9062,26232.3958
266.0931,26238.575
266.2801,26234.0708
266.4669,26256.4917
266.6538,26279.6167
266.8407,26307.65
267.0276,26280.8792
267.2143,26268.5333
267.4012,26282.0125
267.588,26231.1792
267.7747,26217.1458
267.9615,26214.8875
268.1482,26201.4958
268.3349,26212.9583
268.5217,26211.0375
268.7083,26175.2583
268.895,26159.9167
269.0817,26168.2917
269.2682,26158.0542
269.4549,26115.4625
269.6415,26048.8583
269.8281,26021.8042
270.0146,26034.8083
270.2012,26045.7125
270.3877,26058.8292
270.5742,26040.675
270.7607,26031.1542
270.9472,26015.0583
271.1336,25995.3833
271.32,25965.0167
271.5065,25937.7542
271.6929,25919.4792
271.8792,25925.4917
272.0656,25911.2542
272.252,25910.2208
272.4383,25903.5542
272.6246,25879.5958
272.8109,25855.9292
272.9972,25887.6833
273.1835,25893.4
273.3697,25894.7167
273.5559,25892.95
273.7421,25889.4667
273.9283,25864.8917
274.1145,25849.7333
274.3007,25840.6
274.4868,25844.0
274.6729,25863.525
274.859,25860.1417
275.0451,25846.8667
275.2311,25766.9333
275.4172,25773.1208
275.6032,25785.3375
275.7892,25800.4542
275.9752,25785.3792
276.1612,25788.9667
276.3472,25751.6125
276.5331,25729.4792
276.719,25713.1042
276.9049,25707.4375
277.0908,25679.2292
277.2767,25663.2292
277.4625,25654.8458
277.6484,25629.0458
277.8342,25590.3333
278.02,25582.1125
278.2057,25587.6167
278.3915,25607.05
278.5772,25599.9625
278.763,25557.0375
278.9487,25573.1125
279.1343,25585.6708
279.32,25561.3083
279.5057,25513.025
279.6913,25434.325
279.877,25407.975
280.0625,25392.3833
280.2481,25345.7375
280.4337,25303.5792
280.6192,25321.8625
280.8048,25332.1375
280.9903,25293.5583
281.1758,25245.2208
281.3612,25191.6125
281.5467,25174.525
281.7321,25191.9208
281.9175,25190.275
282.1029,25171.025
282.2884,25156.5792
282.4737,25111.1583
282.6591,25065.0917
282.8444,25049.0208
283.0297,25028.9625
283.215,25017.4
283.4002,24995.0583
283.5855,24942.4
283.7707,24861.6333
283.956,24828.5917
284.1412,24798.7875
284.3264,24799.9458
284.5115,24820.9292
284.6967,24815.925
284.8818,24777.8542
285.0669,24718.2
285.252,24701.9167
285.4371,24685.4542
285.6222,24639.925
285.8072,24600.5583
285.9922,24570.2917
286.1772,24562.0792
286.3622,24565.5917
286.5472,24520.1042
286.7321,24473.5833
286.9171,24481.0708
287.102,24473.1625
287.2869,24477.8083
287.4717,24497.325
287.6566,24479.7833
287.8415,24461.0917
288.0263,24426.3292
288.2111,24363.1083
288.3959,24298.3
288.5806,24287.6
288.7654,24279.7417
288.9501,24318.875
289.1348,24317.3917
289.3195,24294.8042
289.5042,24292.075
289.6889,24295.7333
289.8735,24233.5458
290.0581,24204.0
290.2428,24143.7458
290.4273,24130.4375
290.6119,24138.0833
290.7965,24119.45
290.981,24101.7417
291.1655,24084.925
291.35,24004.3458
291.5345,23949.9792
291.719,23940.5083
291.9034,23939.8917
292.0878,23956.9958
292.2722,23938.3917
292.4566,23896.675
292.641,23896.5917
292.8253,23873.7167
293.0096,23838.0542
293.194,23833.4958
293.3783,23808.9917
293.5626,23811.7833
293.7468,23795.0875
293.9311,23779.75
294.1153,23727.8333
294.2995,23634.6583
294.4837,23572.7542
294.6678,23522.8208
294.852,23483.1708
295.0361,23487.0583
295.2202,23483.1792
295.4043,23485.2417
295.5884,23452.4833
295.7725,23431.3208
295.9565,23402.0375
296.1405,23333.6292
296.3246,23299.4458
296.5085,23322.3625
296.6925,23338.6
296.8764,23317.3
297.0603,23284.2458
297.2443,23246.75
297.4282,23202.8333
297.612,23151.0417
297.7959,23100.7083
297.9797,23071.2292
298.1635,23020.5208
298.3474,23043.3042
298.5311,23056.1042
298.7149,22996.3958
298.8987,22926.2833
299.0823,22890.5333
299.2661,22830.375
299.4498,22747.0875
299.6334,22734.4708
299.8171,22717.775
300.0007,22688.6875
300.1843,22669.5625
300.368,22639.9167
300.5515,22600.6208
300.7351,22573.7917
300.9186,22549.4625
301.1021,22501.5458
301.2857,22479.525
301.4691,22462.1125
301.6526,22454.3292
301.8361,22401.5208
302.0195,22356.0708
302.2029,22329.6708
302.3863,22306.3083
302.5697,22266.2292
302.753,22253.2708
302.9364,22253.95
303.1197,22253.8542
303.303,22230.6833
303.4863,22180.0542
303.6696,22091.4625
303.8528,22027.2375
304.036,21996.7667
304.2192,21991.2792
304.4024,21960.3125
304.5856,21908.1958
304.7688,21888.2167
304.9519,21869.2042
305.135,21837.8625
305.3181,21804.6667
305.5012,21771.4042
305.6842,21758.8167
305.8673,21724.9833
306.0504,21674.4583
306.2333,21611.3042
306.4163,21589.8542
306.5993,21549.475
306.7822,21529.2375
306.9652,21507.8417
307.1481,21466.0792
307.331,21425.4583
307.5139,21386.7833
307.6967,21334.575
307.8796,21296.9708
308.0624,21267.1833
308.2452,21212.1708
308.428,21177.1583
308.6107,21155.5458
308.7935,21124.3208
308.9762,21084.1958
309.1589,21059.5375
309.3416,21017.5875
309.5243,20976.4625
309.7069,20954.7208
309.8896,20906.4125
310.0721,20872.65
310.2548,20840.9708
310.4373,20825.7625
310.6199,20819.8583
310.8024,20787.1833
310.985,20765.9417
311.1674,20709.0125
311.3499,20649.2292
311.5324,20630.6042
311.7148,20635.2083
311.8973,20583.1542
312.0797,20547.2542
312.2621,20526.5333
312.4445,20505.875
312.6268,20463.9792
312.8091,20436.6917
312.9915,20379.55
313.1738,20342.05
313.356,20284.3542
313.5383,20239.0
313.7206,20214.0833
313.9027,20180.575
314.085,20155.1333
314.2672,20131.4583
314.4493,20101.1542
314.6314,20075.1792
314.8136,20068.8292
314.9957,20028.9125
315.1778,19982.8792
315.3598,19953.7667
315.5419,19936.4875
315.724,19907.0667
315.9059,19860.8292
316.088,19829.3375
316.2699,19832.8917
316.4519,19818.2167
316.6338,19770.8458
316.8157,19699.4333
316.9977,19673.1
317.1795,19679.3625
317.3614,19678.5667
317.5432,19654.9542
317.7251,19607.1667
317.9069,19536.1208
318.0887,19497.475
318.2704,19464.3833
318.4522,19442.7917
318.6339,19443.3042
318.8156,19461.2125
318.9973,19446.9708
319.179,19435.0458
319.3607,19409.6208
319.5423,19400.4625
319.7239,19379.7
319.9055,19357.5958
320.0871,19330.3833
320.2687,19307.9667
320.4502,19281.5292
320.6317,19249.5458
320.8132,19252.9958
320.9947,19226.6042
321.1761,19195.3583
321.3576,19178.8125
321.5391,19160.1375
321.7205,19161.9333
321.9019,19125.15
322.0832,19083.475
322.2646,19031.4167
322.4459,19001.2
322.6272,18963.6458
322.8085,18926.4208
322.9898,18896.9583
323.1711,18872.8417
323.3523,18854.7292
323.5335,18828.3625
323.7147,18865.4958
323.8959,18901.3833
324.0771,18903.1833
324.2582,18881.4
324.4393,18861.2125
324.6204,18854.45
324.8015,18836.5125
324.9826,18824.3417
325.1637,18850.9875
325.3447,18843.2333
325.5257,18836.2458
325.7067,18827.7875
325.8877,18778.4125
326.0686,18740.5833
326.2496,18703.9417
326.4305,18657.6042
326.6114,18629.3167
326.7922,18639.6333
326.9731,18644.2458
327.1539,18626.0417
327.3347,18612.8667
327.5155,18617.0292
327.6963,18632.75
327.8771,18625.65
328.0578,18564.0125
328.2385,18488.3417
328.4193,18469.8708
328.5999,18440.15
328.7806,18394.6167
328.9613,18417.525
329.1419,18436.1083
329.3225,18441.1958
329.5031,18404.0917
329.6837,18359.65
329.8642,18337.1
330.0447,18314.2417
330.2252,18291.9
330.4057,18229.0583
330.5862,18194.9042
330.7667,18165.1708
330.9471,18193.6708
331.1275,18201.5333
331.3079,18124.8542
331.4883,18076.9833
331.6687,18078.0167
331.849,18061.4833
332.0293,18027.6667
332.2096,17994.8208
332.3899,17978.8875
332.5702,17987.2375
332.7504,18001.7083
332.9306,17993.4958
333.1108,17951.1167
333.291,17910.4792
333.4712,17902.75
333.6514,17883.4042
333.8315,17847.3
334.0116,17842.2958
334.1917,17842.6792
334.3717,17843.6042
334.5518,17861.5708
334.7318,17834.0083
334.9119,17803.5292
335.0918,17778.1208
335.2718,17790.7208
335.4518,17790.6125
335.6317,17780.25
335.8116,17764.1958
335.9915,17719.8375
336.1714,17618.9583
336.3513,17607.7958
336.5311,17648.85
336.7109,17674.1583
336.8907,17617.1542
337.0705,17541.075
337.2502,17473.1542
337.43,17453.6792
337.6097,17444.3917
337.7894,17454.0833
337.9691,17440.6958
338.1488,17418.4875
338.3284,17434.2958
338.508,17450.2
338.6877,17463.5792
338.8672,17441.1917
339.0468,17408.05
339.2263,17368.4125
339.4059,17340.325
339.5854,17387.5292
339.7649,17392.9583
339.9443,17383.9167
340.1238,17391.9375
340.3032,17385.8875
340.4826,17357.8542
340.662,17309.8292
340.8414,17245.1917
341.0207,17249.1083
341.2001,17269.1875
341.3794,17259.2
341.5587,17262.4792
341.738,17278.45
341.9172,17246.3333
342.0965,17240.475
342.2757,17182.6125
342.4549,17085.8083
342.6341,17099.0292
342.8132,17088.375
342.9923,17128.0833
343.1715,17188.7208
343.3506,17200.0542
343.5296,17131.5625
343.7087,17081.6583
343.8878,17030.1833
344.0668,16987.7542
344.2458,16934.8375
344.4248,16898.3
344.6037,16899.7167
344.7827,16917.65
344.9616,16913.0167
345.1405,16930.6083
345.3194,16939.0542
345.4982,16903.4167
345.6771,16882.3167
345.8559,16859.275
346.0347,16836.2875
346.2135,16799.2375
346.3923,16809.2875
346.571,16825.9833
346.7498,16787.225
346.9285,16804.8625
347.1071,16797.3
347.2859,16743.0958
347.4645,16735.4792
347.6431,16726.1
347.8217,16744.9833
348.0003,16779.6958
348.1789,16793.9583
348.3574,16701.0333
348.5359,16634.9583
348.7145,16606.1792
348.893,16614.6292
349.0714,16590.9417
349.2499,16540.7042
349.4283,16498.75
349.6068,16462.1833
349.7852,16433.1333
349.9635,16458.275
350.1419,16485.5333
350.3202,16479.2958
350.4985,16443.6042
350.6768,16401.7125
350.8551,16377.2875
351.0334,16358.2375
351.2116,16307.85
351.3898,16302.2958
351.568,16281.9167
351.7462,16311.0042
351.9243,16318.5833
352.1025,16273.3125
352.2806,16232.7708
352.4587,16198.775
352.6368,16154.1208
352.8148,16132.2792
352.9929,16135.875
353.1709,16152.8583
353.3489,16135.3792
353.5268,16121.9833
353.7048,16099.9875
353.8828,16083.5875
354.0607,16069.925
354.2386,16052.1708
354.4165,16029.6083
354.5943,16022.4458
354.7722,16015.8208
354.95,16030.55
355.1278,16033.1208
355.3056,15987.3208
355.4833,15910.1333
355.6611,15847.7083
355.8388,15809.25
356.0165,15773.0583
356.1942,15798.6583
356.3719,15856.3417
356.5495,15823.35
356.7271,15748.4708
356.9047,15748.3583
357.0823,15726.6083
357.2599,15726.9875
357.4374,15730.3083
357.6149,15703.2167
357.7924,15658.0833
357.9699,15617.9875
358.1474,15575.875
358.3248,15512.1333
358.5023,15494.3583
358.6797,15439.275
358.8571,15416.9542
359.0344,15439.575
359.2118,15436.575
359.3891,15433.9833
359.5664,15422.9125
359.7437,15430.8375
359.9209,15389.6042
360.0982,15355.875
360.2754,15319.1667
360.4526,15298.6875
360.6298,15295.4958
360.807,15280.9458
360.9841,15240.3708
361.1613,15196.5208
361.3383,15229.2417
361.5154,15239.95
361.6925,15233.675
361.8695,15186.9042
362.0466,15112.7833
362.2236,15128.475
362.4005,15127.7208
362.5775,15147.2667
362.7545,15121.0708
362.9314,15083.15
363.1083,15055.5
363.2852,15014.6792
363.462,15022.2958
363.6389,15007.7333
363.8157,15021.2
363.9925,15001.8583
364.1693,14996.7625
364.346,14953.1042
364.5228,14908.7042
364.6996,14917.4167
364.8762,14898.2125
365.0529,14909.7167
365.2296,14931.2125
365.4062,14955.7792
365.5829,14968.4833
365.7595,14929.375
365.9361,14936.6708
366.1126,14952.5833
366.2892,14950.925
366.4657,15086.5083
366.6422,15282.7208
366.8186,15264.6792
366.9951,15297.7875
367.1716,15291.6792
367.348,15213.45
367.5244,15252.4625
367.7008,15302.8833
367.8772,15317.4875
368.0535,15126.3708
368.2298,14993.9708
368.4061,15159.3167
368.5824,15132.4208
368.7586,15097.2792
368.9349,15200.5292
369.1111,15178.4125
369.2873,15059.825
369.4635,14996.7875
369.6396,15072.4875
369.8158,14989.9083
369.9919,14931.325
370.168,14922.6375
370.3441,14963.4875
370.5202,14864.625
370.6962,14716.2208
370.8722,14651.4083
371.0482,14654.4583
371.2242,14725.4375
371.4002,14843.1
371.5761,14962.9417
371.752,14871.1875
371.9279,14806.5375
372.1038,14764.4375
372.2796,14722.7417
372.4555,14699.7583
372.6313,14814.8083
372.8071,14792.55
372.9829,14724.4458
373.1586,14701.3708
373.3344,14720.725
373.5101,14644.4583
373.6858,14603.2958
373.8615,14587.8417
374.0371,14630.6
374.2127,14757.5875
374.3884,14835.2458
374.564,14741.4042
374.7395,14657.4958
374.9151,14651.8417
375.0906,14762.9708
375.2661,15027.3083
375.4416,15045.7417
375.6171,15069.5792
375.7925,15176.8875
375.968,15192.1667
376.1434,15145.0042
376.3188,14989.5875
376.4941,14925.9625
376.6695,14969.7458
376.8448,15031.8792
377.0201,15120.8833
377.1954,15087.0542
377.3707,15119.7292
377.5459,15228.5958
377.7212,15286.6417
377.8964,15587.0667
378.0715,15935.5375
378.2467,15771.9375
378.4218,15666.825
378.597,15732.6167
378.7721,15391.9042
378.9472,15428.4458
379.1222,15470.725
379.2973,15659.5167
379.4723,16103.5792
379.6473,16330.7292
379.8223,16193.5625
379.9972,15707.1458
380.1722,15540.2292
380.3471,15487.5458
380.522,15585.4833
380.6969,15498.3792
380.8717,15631.4083
381.0466,15812.6375
381.2214,15591.3583
381.3962,15498.1583
381.571,15335.8083
381.7457,15213.3083
381.9204,15284.8
382.0952,15345.1
382.2699,15280.8333
382.4445,15685.225
382.6192,15798.5417
382.7938,15999.5167
382.9685,16364.6208
383.1431,16281.4833
383.3176,15784.4
383.4922,15442.0208
383.6667,15422.2583
383.8412,15471.8958
384.0157,15332.0208
384.1902,15328.9167
384.3646,15560.6125
384.5391,15675.9292
384.7134,15634.925
384.8878,15744.6583
385.0622,16003.7
385.2365,16150.8917
385.4109,15762.8417
385.5852,15485.6
385.7594,15491.9
385.9337,15576.2458
386.1079,15688.3333
386.2822,15921.3208
386.4564,16266.7083
386.6306,16079.2083
386.8047,15928.1875
386.9789,16182.0833
387.153,16209.5
387.3271,16543.5708
387.5012,16797.65
387.6752,16877.1958
387.8492,17302.3542
388.0233,17367.9083
388.1972,16928.5375
388.3712,16896.675
388.5452,16929.3708
388.7191,16999.9625
388.893,17283.0667
389.0669,17676.5792
389.2408,17154.25
389.4146,16413.3625
389.5884,15933.0625
389.7623,15633.5875
389.9361,15630.7542
390.1098,15695.5042
390.2835,15898.9792
390.4573,15929.8792
390.631,15842.0625
390.8047,15972.425
390.9784,16328.9833
391.152,16292.2
391.3256,16248.975
391.4992,16469.3667
391.6728,16392.3292
391.8464,16293.1167
392.0199,16586.4792
392.1934,16772.7958
392.3669,16650.6083
392.5403,17072.1125
392.7138,17082.2333
392.8873,17390.7875
393.0607,17619.275
393.2341,18008.9833
393.4074,18092.3
393.5808,17691.8542
393.7542,16988.1542
393.9274,16979.85
394.1007,16968.5792
394.274,16947.5292
394.4472,17136.625
394.6205,16952.5333
394.7937,17471.0083
394.9668,17971.2208
395.14,17975.125
395.3131,17460.925
395.4863,16909.0958
395.6594,16732.0042
395.8325,16747.1458
396.0055,16577.3042
396.1786,16658.975
396.3516,16601.15
396.5246,16633.85
396.6975,16408.6833
396.8705,16188.0042
397.0434,16640.8208
397.2163,16700.7625
397.3892,16326.5208
397.5621,16558.2
397.735,16954.3708
397.9077,17373.2542
398.0806,17932.1542
398.2534,17541.6292
398.4261,17570.0208
398.5989,17649.1208
398.7716,18443.5583
398.9443,18630.0042
399.117,18273.9083
399.2896,17822.2833
399.4623,17634.725
399.6349,17470.0292
399.8075,17338.7958
399.9801,16970.5667
400.1526,16940.425
400.3252,16803.8833
400.4977,16280.6333
400.6702,16107.3167
400.8427,16030.6667
401.0151,16187.3042
401.1875,16375.9167
401.36,16299.3458
401.5323,16416.1458
401.7047,16254.2375
401.877,16037.8583
402.0494,15998.5833
402.2216,16037.3625
402.394,16390.7
402.5662,16413.3958
402.7385,16290.9625
402.9107,16295.3167
403.0829,16227.5292
403.2551,16245.3792
403.4272,16103.5333
403.5994,16035.85
403.7715,16145.8417
403.9436,16530.4083
404.1156,16492.6333
