Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-13 12:37:34.598300
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2008.6875
218.2508,2049.0375
218.442,2089.4667
218.6332,2135.0792
218.8244,2176.1125
219.0156,2220.6042
219.2067,2269.1917
219.3979,2316.5792
219.589,2368.3708
219.7801,2419.9375
219.9712,2472.65
220.1623,2526.2208
220.3533,2584.7292
220.5444,2645.4125
220.7354,2703.8875
220.9264,2765.2042
221.1174,2831.1
221.3083,2898.5625
221.4993,2962.0292
221.6902,3027.3958
221.8812,3100.425
222.0721,3174.8792
222.263,3249.3458
222.4538,3327.0
222.6447,3404.9333
222.8355,3484.9542
223.0264,3563.5125
223.2172,3646.3875
223.408,3729.3667
223.5987,3817.5875
223.7895,3902.4917
223.9802,3994.8667
224.1709,4086.6583
224.3616,4182.375
224.5524,4277.875
224.743,4377.4792
224.9337,4472.9333
225.1243,4580.2
225.315,4682.0167
225.5056,4782.4167
225.6962,4891.5542
225.8867,4998.0583
226.0773,5108.0417
226.2678,5219.175
226.4584,5335.8833
226.6489,5448.8167
226.8394,5558.2458
227.0298,5677.5583
227.2203,5804.3708
227.4108,5935.1292
227.6012,6060.175
227.7916,6185.6542
227.982,6311.35
228.1723,6435.6375
228.3627,6571.6333
228.5531,6695.6292
228.7434,6822.9708
228.9337,6961.2625
229.124,7100.1208
229.3143,7239.1958
229.5045,7391.7875
229.6948,7541.3
229.885,7694.1833
230.0752,7851.325
230.2654,8003.1417
230.4556,8153.2833
230.6457,8303.7167
230.8358,8453.5375
231.026,8608.4375
231.2161,8758.3583
231.4062,8917.9292
231.5963,9066.5917
231.7863,9224.475
231.9764,9390.6125
232.1664,9561.7292
232.3564,9735.4917
232.5464,9900.6083
232.7364,10072.7333
232.9263,10235.975
233.1163,10410.2792
233.3062,10590.9458
233.4961,10779.0167
233.686,10952.6875
233.8758,11110.8375
234.0657,11276.8333
234.2555,11452.95
234.4454,11631.3708
234.6352,11806.875
234.825,11980.475
235.0147,12144.3833
235.2045,12312.8125
235.3942,12484.6417
235.5839,12659.9625
235.7737,12825.975
235.9633,12990.5333
236.153,13178.2208
236.3427,13359.1583
236.5323,13530.5958
236.7219,13691.7583
236.9115,13841.6458
237.1011,13999.975
237.2907,14179.3125
237.4803,14347.6042
237.6698,14507.9083
237.8593,14678.4917
238.0488,14840.8875
238.2383,15008.4167
238.4278,15170.7542
238.6172,15351.3667
238.8066,15518.2292
238.9961,15684.1083
239.1855,15858.9917
239.3748,16021.5417
239.5642,16174.7625
239.7536,16344.6542
239.9429,16498.2042
240.1322,16639.0958
240.3215,16789.7417
240.5108,16947.8792
240.7001,17107.2208
240.8893,17257.75
241.0786,17403.6417
241.2677,17544.3333
241.457,17704.2708
241.6461,17824.1125
241.8353,17945.9875
242.0244,18071.6792
242.2136,18198.4708
242.4027,18320.7833
242.5918,18436.3875
242.7809,18564.0625
242.9699,18640.85
243.159,18697.7542
243.348,18839.0833
243.537,19001.125
243.726,19133.2083
243.915,19261.5583
244.1039,19372.0458
244.2929,19471.6583
244.4818,19499.5917
244.6707,19585.2583
244.8596,19735.0333
245.0485,19880.0542
245.2373,20029.6333
245.4262,20159.8583
245.615,20273.0
245.8038,20366.0708
245.9926,20484.9667
246.1814,20608.6875
246.3701,20650.3458
246.5589,20637.5667
246.7476,20707.8208
246.9363,20862.3375
247.1249,20999.8667
247.3136,21121.2958
247.5023,21244.625
247.6909,21371.9458
247.8795,21473.8542
248.0681,21598.5625
248.2567,21699.9625
248.4453,21802.5542
248.6338,21897.0458
248.8224,21970.0875
249.0109,21946.1458
249.1994,21951.4792
249.3878,22087.3792
249.5763,22217.7583
249.7648,22325.6417
249.9532,22432.1917
250.1416,22547.2083
250.33,22682.1333
250.5183,22796.3042
250.7067,22889.4
250.8951,22984.3
251.0834,23053.9292
251.2717,23124.2083
251.46,23202.3917
251.6483,23274.45
251.8365,23329.975
252.0247,23330.5833
252.213,23357.9667
252.4012,23439.2167
252.5894,23571.8833
252.7775,23659.3083
252.9657,23734.0125
253.1538,23834.05
253.3419,23913.575
253.53,23966.175
253.7181,24033.6292
253.9062,24109.0792
254.0942,24178.4292
254.2823,24222.8333
254.4703,24262.2042
254.6583,24319.2083
254.8463,24378.4042
255.0342,24402.8625
255.2222,24438.6708
255.4101,24461.8708
255.598,24437.975
255.7859,24474.1542
255.9738,24565.9875
256.1616,24662.2292
256.3495,24756.2083
256.5373,24830.8208
256.7251,24947.9708
256.9129,25010.7875
257.1006,25070.6083
257.2884,25140.0
257.4761,25226.1042
257.6638,25283.55
257.8515,25314.6917
258.0392,25346.225
258.2269,25378.0417
258.4146,25405.475
258.6022,25445.5542
258.7898,25456.5625
258.9774,25469.3625
259.165,25513.7083
259.3525,25571.7917
259.5401,25590.4333
259.7276,25626.925
259.9151,25675.4833
260.1026,25707.1167
260.2901,25759.5458
260.4776,25792.5083
260.665,25879.8792
260.8524,25946.4
261.0398,26024.6625
261.2272,26052.6375
261.4146,26063.0208
261.6019,26099.9583
261.7893,26143.3458
261.9766,26169.8208
262.1639,26210.9667
262.3512,26198.1333
262.5384,26198.8417
262.7257,26201.4
262.9129,26219.2083
263.1001,26229.4625
263.2873,26269.8042
263.4745,26291.7458
263.6617,26257.85
263.8488,26278.6708
264.0359,26289.0958
264.2231,26295.8375
264.4101,26305.725
264.5972,26319.7
264.7842,26330.7042
264.9713,26336.1292
265.1583,26335.0
265.3453,26348.1792
265.5323,26370.7208
265.7193,26388.5
265.9062,26420.3542
266.0931,26422.925
266.2801,26418.7833
266.4669,26450.2667
266.6538,26462.6458
266.8407,26483.7208
267.0276,26460.3125
267.2143,26451.2708
267.4012,26457.5292
267.588,26412.3125
267.7747,26395.9375
267.9615,26393.4125
268.1482,26376.5667
268.3349,26385.9375
268.5217,26377.7708
268.7083,26342.7833
268.895,26326.9167
269.0817,26337.8125
269.2682,26322.3875
269.4549,26275.9958
269.6415,26211.55
269.8281,26191.5958
270.0146,26205.6083
270.2012,26206.7625
270.3877,26216.5083
270.5742,26202.8042
270.7607,26190.0417
270.9472,26174.075
271.1336,26152.5625
271.32,26119.1958
271.5065,26091.1667
271.6929,26073.5333
271.8792,26084.075
272.0656,26063.4417
272.252,26055.3708
272.4383,26052.8375
272.6246,26023.5542
272.8109,26003.8292
272.9972,26032.2083
273.1835,26032.675
273.3697,26040.7375
273.5559,26038.95
273.7421,26025.6167
273.9283,26009.9375
274.1145,25989.1167
274.3007,25976.7417
274.4868,25983.6167
274.6729,26003.8125
274.859,25998.2792
275.0451,25981.1208
275.2311,25907.8667
275.4172,25907.55
275.6032,25917.3125
275.7892,25928.9083
275.9752,25913.2625
276.1612,25924.45
276.3472,25883.05
276.5331,25856.7083
276.719,25843.9958
276.9049,25833.2833
277.0908,25803.0417
277.2767,25788.225
277.4625,25776.7833
277.6484,25752.15
277.8342,25717.3375
278.02,25701.4292
278.2057,25708.25
278.3915,25727.3958
278.5772,25715.175
278.763,25673.7667
278.9487,25685.0417
279.1343,25698.4375
279.32,25671.5
279.5057,25627.4875
279.6913,25546.9708
279.877,25518.0208
280.0625,25504.6042
280.2481,25455.1
280.4337,25410.4833
280.6192,25426.6667
280.8048,25435.6292
280.9903,25399.8167
281.1758,25350.1042
281.3612,25301.6583
281.5467,25273.6417
281.7321,25291.7333
281.9175,25290.5958
282.1029,25267.5208
282.2884,25250.4
282.4737,25201.9083
282.6591,25158.325
282.8444,25144.1708
283.0297,25125.8083
283.215,25105.3208
283.4002,25091.7958
283.5855,25039.6083
283.7707,24955.925
283.956,24917.4292
284.1412,24887.9
284.3264,24893.5208
284.5115,24911.85
284.6967,24905.6042
284.8818,24861.7375
285.0669,24806.3875
285.252,24785.0958
285.4371,24774.4542
285.6222,24729.3083
285.8072,24689.9917
285.9922,24656.8167
286.1772,24651.1875
286.3622,24652.2708
286.5472,24603.0167
286.7321,24552.6083
286.9171,24561.8875
287.102,24557.1208
287.2869,24559.2417
287.4717,24578.0792
287.6566,24559.9917
287.8415,24538.8042
288.0263,24515.8667
288.2111,24445.3708
288.3959,24382.6
288.5806,24370.1875
288.7654,24363.1333
288.9501,24399.3875
289.1348,24396.9417
289.3195,24375.1167
289.5042,24372.5708
289.6889,24379.8958
289.8735,24313.0042
290.0581,24284.8292
290.2428,24222.1625
290.4273,24211.3333
290.6119,24216.8875
290.7965,24198.0042
290.981,24180.4208
291.1655,24158.7958
291.35,24078.3625
291.5345,24026.4042
291.719,24018.675
291.9034,24011.65
292.0878,24039.2542
292.2722,24014.7417
292.4566,23972.0333
292.641,23968.0167
292.8253,23947.5833
293.0096,23910.0125
293.194,23903.3208
293.3783,23885.1708
293.5626,23883.9
293.7468,23877.1208
293.9311,23865.3958
294.1153,23809.0208
294.2995,23710.3625
294.4837,23649.9458
294.6678,23598.5833
294.852,23564.9542
295.0361,23564.1875
295.2202,23557.4292
295.4043,23554.0208
295.5884,23527.85
295.7725,23505.7375
295.9565,23472.725
296.1405,23412.2
296.3246,23376.225
296.5085,23393.2917
296.6925,23412.4375
296.8764,23387.9708
297.0603,23357.8125
297.2443,23323.9958
297.4282,23278.3542
297.612,23227.4167
297.7959,23180.8292
297.9797,23154.9958
298.1635,23099.3292
298.3474,23125.0375
298.5311,23131.8
298.7149,23075.1208
298.8987,23003.0792
299.0823,22967.925
299.2661,22911.5458
299.4498,22828.5417
299.6334,22811.4208
299.8171,22801.925
300.0007,22771.9375
300.1843,22748.6458
300.368,22722.4917
300.5515,22682.9833
300.7351,22659.125
300.9186,22630.2125
301.1021,22590.725
301.2857,22565.0792
301.4691,22538.8667
301.6526,22533.9292
301.8361,22484.9875
302.0195,22436.6125
302.2029,22409.8417
302.3863,22393.1292
302.5697,22346.6083
302.753,22338.9333
302.9364,22336.6667
303.1197,22343.0042
303.303,22312.3417
303.4863,22263.7708
303.6696,22174.6875
303.8528,22115.0417
304.036,22082.7958
304.2192,22073.3875
304.4024,22050.8583
304.5856,22001.7833
304.7688,21977.3958
304.9519,21962.5792
305.135,21935.6917
305.3181,21901.5458
305.5012,21864.7917
305.6842,21852.3542
305.8673,21816.6208
306.0504,21766.2708
306.2333,21701.9542
306.4163,21680.0792
306.5993,21643.6792
306.7822,21619.95
306.9652,21603.8125
307.1481,21563.35
307.331,21522.9417
307.5139,21483.9
307.6967,21435.1875
307.8796,21392.6042
308.0624,21360.9958
308.2452,21314.025
308.428,21273.525
308.6107,21263.2042
308.7935,21221.2625
308.9762,21186.1
309.1589,21157.1833
309.3416,21112.0
309.5243,21074.1208
309.7069,21051.7
309.8896,21003.05
310.0721,20967.1833
310.2548,20937.0542
310.4373,20927.2
310.6199,20927.5875
310.8024,20894.5542
310.985,20874.7458
311.1674,20816.3333
311.3499,20765.0458
311.5324,20740.1167
311.7148,20744.2292
311.8973,20688.1583
312.0797,20653.75
312.2621,20634.4333
312.4445,20616.2458
312.6268,20572.175
312.8091,20546.3792
312.9915,20494.2
313.1738,20456.9583
313.356,20398.2292
313.5383,20344.8833
313.7206,20324.2208
313.9027,20292.8292
314.085,20271.9917
314.2672,20252.2875
314.4493,20212.375
314.6314,20188.5125
314.8136,20185.8792
314.9957,20154.6125
315.1778,20107.9042
315.3598,20078.6542
315.5419,20059.525
315.724,20024.5792
315.9059,19973.3583
316.088,19936.8292
316.2699,19945.8875
316.4519,19936.7458
316.6338,19890.9083
316.8157,19825.7625
316.9977,19794.8292
317.1795,19814.2125
317.3614,19817.5458
317.5432,19790.9833
317.7251,19746.3833
317.9069,19669.7417
318.0887,19617.9958
318.2704,19584.8292
318.4522,19567.0417
318.6339,19570.7792
318.8156,19595.7792
318.9973,19583.2458
319.179,19571.8167
319.3607,19543.5875
319.5423,19534.35
319.7239,19511.4083
319.9055,19492.55
320.0871,19471.6917
320.2687,19447.375
320.4502,19428.9708
320.6317,19397.6333
320.8132,19399.2208
320.9947,19369.6625
321.1761,19332.3333
321.3576,19306.1792
321.5391,19291.7333
321.7205,19291.3292
321.9019,19265.2875
322.0832,19230.3208
322.2646,19177.5958
322.4459,19140.6583
322.6272,19099.8625
322.8085,19057.2542
322.9898,19026.7167
323.1711,19005.6417
323.3523,18987.4042
323.5335,18960.7875
323.7147,19004.975
323.8959,19047.6458
324.0771,19050.0042
324.2582,19033.9667
324.4393,19014.2417
324.6204,19012.4833
324.8015,18987.8083
324.9826,18974.5542
325.1637,19002.2542
325.3447,18995.7542
325.5257,18993.9042
325.7067,19001.4125
325.8877,18956.1792
326.0686,18917.075
326.2496,18878.2917
326.4305,18832.4167
326.6114,18801.3667
326.7922,18817.4292
326.9731,18826.5417
327.1539,18799.725
327.3347,18784.2833
327.5155,18790.8167
327.6963,18815.0833
327.8771,18793.45
328.0578,18728.85
328.2385,18658.0042
328.4193,18636.5917
328.5999,18610.5292
328.7806,18557.4875
328.9613,18584.6875
329.1419,18612.5958
329.3225,18623.6417
329.5031,18599.2917
329.6837,18558.9375
329.8642,18527.5083
330.0447,18518.6708
330.2252,18491.1958
330.4057,18415.3417
330.5862,18375.7708
330.7667,18340.5958
330.9471,18380.2333
331.1275,18386.2833
331.3079,18307.1875
331.4883,18253.7708
331.6687,18254.35
331.849,18240.1542
332.0293,18212.9125
332.2096,18176.3458
332.3899,18147.8375
332.5702,18164.0417
332.7504,18193.0042
332.9306,18172.5
333.1108,18123.6042
333.291,18087.7958
333.4712,18079.5458
333.6514,18047.6042
333.8315,18012.6333
334.0116,18017.075
334.1917,18017.6208
334.3717,18021.05
334.5518,18038.2
334.7318,18020.2708
334.9119,17977.2667
335.0918,17947.0458
335.2718,17968.9542
335.4518,17977.0708
335.6317,17966.625
335.8116,17949.85
335.9915,17877.2542
336.1714,17761.2958
336.3513,17759.525
336.5311,17822.3667
336.7109,17841.125
336.8907,17780.2458
337.0705,17691.0
337.2502,17618.0417
337.43,17610.0042
337.6097,17613.3167
337.7894,17632.4083
337.9691,17614.7542
338.1488,17574.7333
338.3284,17597.9333
338.508,17625.7917
338.6877,17647.4125
338.8672,17623.6583
339.0468,17592.7583
339.2263,17545.225
339.4059,17504.5125
339.5854,17554.325
339.7649,17572.65
339.9443,17570.5917
340.1238,17593.0875
340.3032,17578.2083
340.4826,17547.075
340.662,17496.225
340.8414,17423.6667
341.0207,17430.3958
341.2001,17456.1625
341.3794,17436.0917
341.5587,17430.3042
341.738,17450.8625
341.9172,17425.0417
342.0965,17437.7542
342.2757,17368.3583
342.4549,17269.9708
342.6341,17279.5667
342.8132,17267.7708
342.9923,17320.5708
343.1715,17388.9542
343.3506,17381.7458
343.5296,17315.675
343.7087,17264.2917
343.8878,17210.0792
344.0668,17153.3292
344.2458,17077.6042
344.4248,17039.9
344.6037,17049.8208
344.7827,17078.2458
344.9616,17088.6292
345.1405,17116.3083
345.3194,17118.3375
345.4982,17083.2208
345.6771,17070.9583
345.8559,17040.3208
346.0347,17001.6833
346.2135,16957.8167
346.3923,16984.1292
346.571,17007.9375
346.7498,16964.8167
346.9285,16996.1417
347.1071,16989.1125
347.2859,16923.9208
347.4645,16907.9375
347.6431,16885.9
347.8217,16910.1208
348.0003,16958.325
348.1789,16972.9375
348.3574,16882.2958
348.5359,16811.675
348.7145,16786.3708
348.893,16803.6792
349.0714,16759.8708
349.2499,16702.3458
349.4283,16662.525
349.6068,16635.9
349.7852,16597.5708
349.9635,16633.6792
350.1419,16683.1125
350.3202,16678.7667
350.4985,16650.375
350.6768,16596.6583
350.8551,16573.6958
351.0334,16546.9875
351.2116,16493.6583
351.3898,16481.525
351.568,16450.15
351.7462,16494.8083
351.9243,16517.9583
352.1025,16464.4417
352.2806,16411.7167
352.4587,16364.5708
352.6368,16307.9167
352.8148,16293.4125
352.9929,16318.4708
353.1709,16342.6458
353.3489,16323.5625
353.5268,16314.3458
353.7048,16293.9458
353.8828,16279.6792
354.0607,16272.6958
354.2386,16250.8667
354.4165,16231.4292
354.5943,16231.3333
354.7722,16222.2125
354.95,16233.6333
355.1278,16244.3292
355.3056,16187.5
355.4833,16092.375
355.6611,16035.9667
355.8388,16001.4167
356.0165,15965.825
356.1942,15994.0125
356.3719,16060.1083
356.5495,16002.9042
356.7271,15905.6333
356.9047,15910.2625
357.0823,15867.8042
357.2599,15875.45
357.4374,15893.4542
357.6149,15870.2167
357.7924,15833.0125
357.9699,15782.0708
358.1474,15712.5708
358.3248,15639.9333
358.5023,15625.3875
358.6797,15563.6083
358.8571,15547.5333
359.0344,15584.6917
359.2118,15607.5417
359.3891,15611.3
359.5664,15609.1292
359.7437,15628.4
359.9209,15593.6583
360.0982,15560.95
360.2754,15513.8208
360.4526,15479.525
360.6298,15465.2708
360.807,15451.55
360.9841,15389.575
361.1613,15354.9083
361.3383,15395.4625
361.5154,15413.6542
361.6925,15411.0333
361.8695,15345.5167
362.0466,15254.1083
362.2236,15286.6792
362.4005,15307.2125
362.5775,15331.3708
362.7545,15327.9208
362.9314,15292.8292
363.1083,15241.5792
363.2852,15174.3583
363.462,15185.3917
363.6389,15173.8833
363.8157,15196.6542
363.9925,15194.3
364.1693,15196.7833
364.346,15147.4667
364.5228,15097.15
364.6996,15093.5083
364.8762,15058.4917
365.0529,15079.2792
365.2296,15110.5292
365.4062,15156.7083
365.5829,15173.9958
365.7595,15143.6417
365.9361,15160.95
366.1126,15176.1875
366.2892,15174.45
366.4657,15305.2667
366.6422,15494.5292
366.8186,15468.4333
366.9951,15500.1667
367.1716,15494.2208
367.348,15431.9583
367.5244,15480.1208
367.7008,15520.1667
367.8772,15520.4458
368.0535,15311.4333
368.2298,15198.45
368.4061,15366.8083
368.5824,15320.85
368.7586,15296.325
368.9349,15386.4625
369.1111,15373.6417
369.2873,15281.8208
369.4635,15225.2958
369.6396,15295.2708
369.8158,15202.8167
369.9919,15164.4958
370.168,15167.8625
370.3441,15191.9625
370.5202,15063.6833
370.6962,14899.2458
370.8722,14832.7125
371.0482,14832.6208
371.2242,14929.3167
371.4002,15079.5917
371.5761,15206.0083
371.752,15104.6125
371.9279,15025.6292
372.1038,14940.1
372.2796,14877.4583
372.4555,14876.7
372.6313,15021.8583
372.8071,14989.5792
372.9829,14927.9667
373.1586,14911.9417
373.3344,14909.3875
373.5101,14789.1958
373.6858,14733.5292
373.8615,14726.5167
374.0371,14804.2833
374.2127,14961.1958
374.3884,15025.9542
374.564,14906.9583
374.7395,14815.2833
374.9151,14799.9583
375.0906,14910.2458
375.2661,15203.2708
375.4416,15242.1333
375.6171,15304.1875
375.7925,15404.6
375.968,15365.425
376.1434,15327.7875
376.3188,15191.3333
376.4941,15129.9375
376.6695,15182.6125
376.8448,15230.7208
377.0201,15328.6833
377.1954,15293.5875
377.3707,15354.2958
377.5459,15468.9167
377.7212,15534.6458
377.8964,15854.975
378.0715,16194.0958
378.2467,16026.8958
378.4218,15955.6875
378.597,15999.1042
378.7721,15635.9583
378.9472,15660.975
379.1222,15695.1542
379.2973,15892.6208
379.4723,16327.6708
379.6473,16536.1917
379.8223,16366.3167
379.9972,15893.8208
380.1722,15764.6667
380.3471,15732.6875
380.522,15839.5708
380.6969,15746.4208
380.8717,15883.6208
381.0466,16057.0625
381.2214,15842.9083
381.3962,15740.3667
381.571,15550.0083
381.7457,15413.6667
381.9204,15506.7125
382.0952,15531.4
382.2699,15472.5292
382.4445,15899.2458
382.6192,15959.0875
382.7938,16161.3
382.9685,16527.4542
383.1431,16417.8667
383.3176,15918.5833
383.4922,15606.2917
383.6667,15594.3
383.8412,15628.5792
384.0157,15474.2458
384.1902,15490.1417
384.3646,15760.3708
384.5391,15880.5417
384.7134,15853.9875
384.8878,15981.6208
385.0622,16234.9458
385.2365,16356.9
385.4109,15973.2833
385.5852,15713.25
385.7594,15713.4375
385.9337,15780.8792
386.1079,15863.1458
386.2822,16121.9625
386.4564,16497.15
386.6306,16294.0708
386.8047,16172.0667
386.9789,16430.6083
387.153,16408.3417
387.3271,16749.4
387.5012,16993.25
387.6752,17126.8167
387.8492,17536.475
388.0233,17561.6167
388.1972,17136.2542
388.3712,17124.8958
388.5452,17158.7583
388.7191,17210.8542
388.893,17503.9583
389.0669,17878.6625
389.2408,17360.3375
389.4146,16665.6583
389.5884,16214.0417
389.7623,15918.8667
389.9361,15917.575
390.1098,15965.775
390.2835,16175.4583
390.4573,16179.325
390.631,16090.7042
390.8047,16239.3458
390.9784,16617.8708
391.152,16575.6583
391.3256,16566.1458
391.4992,16795.4708
391.6728,16679.8
391.8464,16602.3208
392.0199,16891.6375
392.1934,17021.5625
392.3669,16907.0667
392.5403,17343.5375
392.7138,17327.5583
392.8873,17608.1875
393.0607,17814.3583
393.2341,18151.5208
393.4074,18205.625
393.5808,17764.8875
393.7542,17120.2875
393.9274,17165.975
394.1007,17152.0167
394.274,17169.8833
394.4472,17339.3375
394.6205,17188.0333
394.7937,17743.9208
394.9668,18237.4458
395.14,18225.1917
395.3131,17742.1125
395.4863,17209.5792
395.6594,17062.825
395.8325,17030.8042
396.0055,16877.0458
396.1786,16929.85
396.3516,16838.1958
396.5246,16832.2708
396.6975,16587.9708
396.8705,16335.2583
397.0434,16785.5458
397.2163,16794.4583
397.3892,16488.4875
397.5621,16774.7833
397.735,17190.5583
397.9077,17637.9
398.0806,18219.5292
398.2534,17827.3833
398.4261,17904.1625
398.5989,17981.7875
398.7716,18778.5125
398.9443,18923.8958
399.117,18595.7833
399.2896,18183.1333
399.4623,18013.2333
399.6349,17833.275
399.8075,17661.0625
399.9801,17301.9292
400.1526,17305.6792
400.3252,17147.0125
400.4977,16645.25
400.6702,16445.55
400.8427,16377.2833
401.0151,16548.0167
401.1875,16723.5125
401.36,16655.3542
401.5323,16777.8125
401.7047,16611.9292
401.877,16400.4333
402.0494,16368.9542
402.2216,16419.6083
402.394,16764.7042
402.5662,16761.325
402.7385,16659.1917
402.9107,16671.6042
403.0829,16605.0208
403.2551,16588.6708
403.4272,16430.6292
403.5994,16373.2792
403.7715,16509.8167
403.9436,16902.7292
404.1156,16861.2042
