Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-13 01:14:12.234228
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1880.875
218.2508,1917.35
218.442,1956.2167
218.6332,1997.5417
218.8244,2039.3792
219.0156,2078.0042
219.2067,2124.6167
219.3979,2168.7708
219.589,2218.225
219.7801,2266.6625
219.9712,2316.025
220.1623,2367.6458
220.3533,2421.3583
220.5444,2477.6833
220.7354,2533.2667
220.9264,2593.1125
221.1174,2652.5
221.3083,2716.5042
221.4993,2776.125
221.6902,2839.2833
221.8812,2905.975
222.0721,2975.2125
222.263,3044.0
222.4538,3117.525
222.6447,3193.7667
222.8355,3266.5208
223.0264,3343.2917
223.2172,3418.0083
223.408,3500.9625
223.5987,3581.275
223.7895,3664.05
223.9802,3748.3875
224.1709,3836.7083
224.3616,3924.3333
224.5524,4015.5417
224.743,4108.725
224.9337,4199.8917
225.1243,4301.7917
225.315,4397.8333
225.5056,4493.7167
225.6962,4595.4375
225.8867,4700.2083
226.0773,4803.5833
226.2678,4905.9917
226.4584,5014.125
226.6489,5125.9208
226.8394,5229.0792
227.0298,5341.6542
227.2203,5462.4333
227.4108,5585.0042
227.6012,5704.7542
227.7916,5822.4292
227.982,5941.7833
228.1723,6060.9417
228.3627,6186.7167
228.5531,6306.2042
228.7434,6431.0958
228.9337,6559.8667
229.124,6692.3083
229.3143,6824.2417
229.5045,6966.1875
229.6948,7111.5417
229.885,7254.8125
230.0752,7403.7167
230.2654,7549.7083
230.4556,7695.5417
230.6457,7837.0625
230.8358,7982.5917
231.026,8125.3125
231.2161,8272.1917
231.4062,8418.6542
231.5963,8561.8708
231.7863,8711.4917
231.9764,8870.3625
232.1664,9036.0792
232.3564,9203.3833
232.5464,9361.1292
232.7364,9522.3542
232.9263,9676.7458
233.1163,9848.3125
233.3062,10014.4083
233.4961,10192.1167
233.686,10361.8792
233.8758,10512.9375
234.0657,10668.85
234.2555,10840.4417
234.4454,11006.1375
234.6352,11175.7208
234.825,11341.6458
235.0147,11502.775
235.2045,11663.675
235.3942,11826.4167
235.5839,11991.0042
235.7737,12150.3083
235.9633,12307.3333
236.153,12485.7708
236.3427,12655.8292
236.5323,12823.0375
236.7219,12978.5708
236.9115,13121.4292
237.1011,13265.0167
237.2907,13435.35
237.4803,13602.1875
237.6698,13753.3042
237.8593,13915.1083
238.0488,14071.6583
238.2383,14231.0083
238.4278,14386.0458
238.6172,14561.0917
238.8066,14716.35
238.9961,14873.4958
239.1855,15047.65
239.3748,15200.2958
239.5642,15342.5417
239.7536,15499.5958
239.9429,15651.8875
240.1322,15784.2958
240.3215,15932.7833
240.5108,16079.9333
240.7001,16232.3667
240.8893,16375.3375
241.0786,16515.65
241.2677,16648.5792
241.457,16806.7667
241.6461,16912.6792
241.8353,17030.9875
242.0244,17150.2083
242.2136,17261.4917
242.4027,17384.5792
242.5918,17496.8583
242.7809,17616.2208
242.9699,17693.3333
243.159,17750.0333
243.348,17883.9292
243.537,18038.0875
243.726,18164.325
243.915,18282.8208
244.1039,18389.375
244.2929,18484.6708
244.4818,18505.6875
244.6707,18582.9958
244.8596,18725.8125
245.0485,18867.65
245.2373,19012.9708
245.4262,19139.2583
245.615,19251.825
245.8038,19347.6
245.9926,19445.6917
246.1814,19567.2167
246.3701,19610.1792
246.5589,19583.3208
246.7476,19652.1417
246.9363,19804.0583
247.1249,19934.9458
247.3136,20054.7458
247.5023,20169.3333
247.6909,20289.5958
247.8795,20387.2167
248.0681,20510.0667
248.2567,20599.3667
248.4453,20697.8
248.6338,20792.7375
248.8224,20859.7542
249.0109,20831.5
249.1994,20840.5375
249.3878,20964.9
249.5763,21085.0917
249.7648,21198.7125
249.9532,21294.7667
250.1416,21406.2417
250.33,21530.7667
250.5183,21644.6792
250.7067,21728.0792
250.8951,21811.3958
251.0834,21880.5917
251.2717,21948.5625
251.46,22021.6375
251.6483,22088.3667
251.8365,22145.8542
252.0247,22141.2875
252.213,22162.9417
252.4012,22241.8625
252.5894,22369.2208
252.7775,22453.7667
252.9657,22517.8167
253.1538,22613.7542
253.3419,22694.7083
253.53,22742.6583
253.7181,22811.7958
253.9062,22887.3583
254.0942,22947.5375
254.2823,22988.1833
254.4703,23023.3375
254.6583,23067.15
254.8463,23127.4292
255.0342,23156.825
255.2222,23187.1083
255.4101,23204.8625
255.598,23180.4583
255.7859,23211.5958
255.9738,23299.3542
256.1616,23390.8042
256.3495,23478.6667
256.5373,23546.7292
256.7251,23657.225
256.9129,23717.225
257.1006,23775.4333
257.2884,23840.5125
257.4761,23926.9125
257.6638,23969.3583
257.8515,23998.1958
258.0392,24027.8542
258.2269,24058.7833
258.4146,24087.3458
258.6022,24127.175
258.7898,24140.45
258.9774,24147.1417
259.165,24190.0292
259.3525,24237.4042
259.5401,24244.6958
259.7276,24281.8167
259.9151,24325.4292
260.1026,24353.825
260.2901,24401.5333
260.4776,24439.1458
260.665,24526.925
260.8524,24590.4208
261.0398,24659.3708
261.2272,24687.0542
261.4146,24690.0458
261.6019,24723.1167
261.7893,24760.6458
261.9766,24791.7083
262.1639,24823.8458
262.3512,24812.2958
262.5384,24810.3958
262.7257,24815.0
262.9129,24827.4333
263.1001,24832.9333
263.2873,24867.775
263.4745,24892.7875
263.6617,24852.3
263.8488,24872.1167
264.0359,24880.625
264.2231,24882.3792
264.4101,24894.675
264.5972,24911.35
264.7842,24921.6375
264.9713,24924.1958
265.1583,24918.45
265.3453,24929.95
265.5323,24943.7458
265.7193,24962.05
265.9062,24990.7125
266.0931,24998.7042
266.2801,24990.2792
266.4669,25009.5458
266.6538,25027.6958
266.8407,25044.5833
267.0276,25020.7417
267.2143,24997.9167
267.4012,25010.7125
267.588,24965.5417
267.7747,24956.9375
267.9615,24945.8167
268.1482,24933.425
268.3349,24933.5167
268.5217,24922.5042
268.7083,24883.2292
268.895,24867.7833
269.0817,24874.0042
269.2682,24864.8583
269.4549,24821.8875
269.6415,24761.3333
269.8281,24739.1458
270.0146,24750.6792
270.2012,24752.0875
270.3877,24757.6625
270.5742,24737.7292
270.7607,24721.9125
270.9472,24709.4417
271.1336,24684.4958
271.32,24655.1292
271.5065,24628.0083
271.6929,24605.7792
271.8792,24610.4167
272.0656,24595.3417
272.252,24588.3583
272.4383,24583.9542
272.6246,24555.2167
272.8109,24529.325
272.9972,24553.3667
273.1835,24560.45
273.3697,24565.4167
273.5559,24549.7292
273.7421,24545.5667
273.9283,24523.7333
274.1145,24503.6125
274.3007,24489.4875
274.4868,24493.7125
274.6729,24507.2917
274.859,24504.8667
275.0451,24491.8583
275.2311,24416.2417
275.4172,24418.9917
275.6032,24422.2667
275.7892,24432.725
275.9752,24413.9208
276.1612,24424.2042
276.3472,24381.8
276.5331,24359.2333
276.719,24344.6333
276.9049,24331.6125
277.0908,24300.4375
277.2767,24279.0833
277.4625,24275.9583
277.6484,24252.9208
277.8342,24214.2917
278.02,24193.525
278.2057,24199.9917
278.3915,24216.9208
278.5772,24207.4792
278.763,24166.2417
278.9487,24178.0667
279.1343,24181.95
279.32,24161.5667
279.5057,24111.0375
279.6913,24038.7542
279.877,24012.0667
280.0625,23990.2375
280.2481,23947.6875
280.4337,23906.0792
280.6192,23919.4417
280.8048,23926.4833
280.9903,23886.7292
281.1758,23844.6625
281.3612,23796.9292
281.5467,23766.4667
281.7321,23786.525
281.9175,23772.5
282.1029,23755.9542
282.2884,23740.7208
282.4737,23694.0333
282.6591,23656.3708
282.8444,23633.0417
283.0297,23619.1083
283.215,23599.0458
283.4002,23581.2208
283.5855,23533.0292
283.7707,23460.8042
283.956,23417.1042
284.1412,23389.0708
284.3264,23388.1667
284.5115,23401.225
284.6967,23402.6
284.8818,23357.525
285.0669,23307.7042
285.252,23285.9417
285.4371,23273.0
285.6222,23227.325
285.8072,23189.4208
285.9922,23158.0
286.1772,23154.8333
286.3622,23157.3667
286.5472,23113.1708
286.7321,23064.9667
286.9171,23076.6667
287.102,23063.7625
287.2869,23063.3583
287.4717,23087.825
287.6566,23069.1625
287.8415,23049.0292
288.0263,23018.2417
288.2111,22956.7125
288.3959,22892.8208
288.5806,22880.175
288.7654,22874.5958
288.9501,22908.1667
289.1348,22906.6458
289.3195,22885.9375
289.5042,22882.7458
289.6889,22887.1333
289.8735,22826.525
290.0581,22796.4708
290.2428,22744.6417
290.4273,22734.0417
290.6119,22736.8917
290.7965,22715.7792
290.981,22700.9625
291.1655,22679.1958
291.35,22604.9208
291.5345,22549.4542
291.719,22544.3875
291.9034,22539.6792
292.0878,22559.7167
292.2722,22537.2125
292.4566,22498.7375
292.641,22495.9042
292.8253,22473.6167
293.0096,22442.3417
293.194,22436.0083
293.3783,22416.3208
293.5626,22413.9375
293.7468,22399.9417
293.9311,22389.4625
294.1153,22336.525
294.2995,22250.625
294.4837,22188.725
294.6678,22144.7042
294.852,22112.8292
295.0361,22107.75
295.2202,22101.2167
295.4043,22102.3625
295.5884,22072.0583
295.7725,22056.9125
295.9565,22021.5292
296.1405,21961.5042
296.3246,21926.8333
296.5085,21945.6917
296.6925,21965.975
296.8764,21941.7292
297.0603,21913.3625
297.2443,21875.9083
297.4282,21829.7625
297.612,21778.0542
297.7959,21735.1542
297.9797,21706.4958
298.1635,21661.2667
298.3474,21679.4833
298.5311,21684.0542
298.7149,21631.3292
298.8987,21564.9625
299.0823,21529.475
299.2661,21474.4167
299.4498,21397.1833
299.6334,21383.1375
299.8171,21376.4208
300.0007,21346.1042
300.1843,21329.825
300.368,21298.2083
300.5515,21262.5375
300.7351,21239.5
300.9186,21213.4333
301.1021,21168.8708
301.2857,21155.9083
301.4691,21131.6
301.6526,21124.475
301.8361,21081.0125
302.0195,21030.9708
302.2029,21009.8417
302.3863,20988.1167
302.5697,20944.4458
302.753,20930.6958
302.9364,20923.8083
303.1197,20937.6458
303.303,20909.8042
303.4863,20857.6
303.6696,20779.4333
303.8528,20723.525
304.036,20691.8583
304.2192,20682.6333
304.4024,20654.5333
304.5856,20609.175
304.7688,20588.0958
304.9519,20577.1333
305.135,20538.2167
305.3181,20505.3625
305.5012,20477.7167
305.6842,20467.875
305.8673,20441.0125
306.0504,20392.1875
306.2333,20325.6417
306.4163,20298.6333
306.5993,20264.4083
306.7822,20243.9542
306.9652,20225.6458
307.1481,20180.0792
307.331,20144.0375
307.5139,20105.4542
307.6967,20058.7375
307.8796,20021.175
308.0624,19985.0417
308.2452,19947.6167
308.428,19907.9417
308.6107,19890.6458
308.7935,19853.475
308.9762,19823.25
309.1589,19796.4458
309.3416,19759.75
309.5243,19723.0667
309.7069,19694.0875
309.8896,19653.6792
310.0721,19618.075
310.2548,19593.6167
310.4373,19564.6958
310.6199,19552.7125
310.8024,19516.3542
310.985,19496.3667
311.1674,19439.3083
311.3499,19387.9875
311.5324,19367.9458
311.7148,19372.0625
311.8973,19327.6542
312.0797,19294.6917
312.2621,19275.1167
312.4445,19248.3458
312.6268,19205.5667
312.8091,19179.3625
312.9915,19126.7167
313.1738,19090.5417
313.356,19040.9917
313.5383,18990.9042
313.7206,18972.1
313.9027,18929.3208
314.085,18903.2458
314.2672,18877.5083
314.4493,18867.75
314.6314,18850.1417
314.8136,18836.2167
314.9957,18794.0917
315.1778,18738.6
315.3598,18715.9
315.5419,18700.2792
315.724,18682.0125
315.9059,18648.9042
316.088,18622.6
316.2699,18622.8667
316.4519,18593.9125
316.6338,18547.075
316.8157,18473.875
316.9977,18440.6667
317.1795,18440.275
317.3614,18431.6375
317.5432,18406.2708
317.7251,18365.7333
317.9069,18312.5
318.0887,18291.475
318.2704,18265.5958
318.4522,18241.8625
318.6339,18225.025
318.8156,18232.15
318.9973,18205.3583
319.179,18198.9875
319.3607,18202.075
319.5423,18188.9208
319.7239,18165.725
319.9055,18127.0917
320.0871,18102.1125
320.2687,18073.6375
320.4502,18044.4167
320.6317,18000.2792
320.8132,18003.05
320.9947,17982.0917
321.1761,17972.8375
321.3576,17964.0667
321.5391,17946.225
321.7205,17931.8375
321.9019,17887.9375
322.0832,17843.4
322.2646,17803.0042
322.4459,17775.8792
322.6272,17745.1083
322.8085,17722.1417
322.9898,17697.3833
323.1711,17665.6083
323.3523,17629.1167
323.5335,17612.1167
323.7147,17645.9792
323.8959,17670.1167
324.0771,17659.6417
324.2582,17628.3208
324.4393,17611.6333
324.6204,17598.4792
324.8015,17585.9208
324.9826,17594.975
325.1637,17618.4333
325.3447,17602.575
325.5257,17584.7292
325.7067,17560.7083
325.8877,17510.4875
326.0686,17461.2042
326.2496,17423.6917
326.4305,17382.2667
326.6114,17367.5792
326.7922,17362.5
326.9731,17361.1417
327.1539,17352.275
327.3347,17344.85
327.5155,17346.0667
327.6963,17363.6
327.8771,17360.9625
328.0578,17312.7042
328.2385,17240.6292
328.4193,17217.7292
328.5999,17191.4625
328.7806,17158.2583
328.9613,17163.5375
329.1419,17149.9458
329.3225,17137.5792
329.5031,17099.5875
329.6837,17057.1458
329.8642,17036.8583
330.0447,17014.2875
330.2252,16989.5833
330.4057,16949.9958
330.5862,16931.7083
330.7667,16922.3625
330.9471,16940.15
331.1275,16946.0833
331.3079,16876.4042
331.4883,16836.6667
331.6687,16841.3958
331.849,16813.3833
332.0293,16774.2833
332.2096,16753.6333
332.3899,16748.925
332.5702,16749.0542
332.7504,16749.7917
332.9306,16746.6917
333.1108,16711.8667
333.291,16665.5875
333.4712,16659.7833
333.6514,16657.4917
333.8315,16640.9167
334.0116,16618.6958
334.1917,16617.1
334.3717,16612.0292
334.5518,16612.625
334.7318,16585.975
334.9119,16568.3792
335.0918,16563.6958
335.2718,16556.0375
335.4518,16545.5208
335.6317,16521.9917
335.8116,16513.925
335.9915,16509.4875
336.1714,16460.3792
336.3513,16434.6542
336.5311,16439.6333
336.7109,16444.9083
336.8907,16421.1125
337.0705,16363.9
337.2502,16308.7125
337.43,16289.1333
337.6097,16249.175
337.7894,16230.0958
337.9691,16229.4292
338.1488,16234.1667
338.3284,16233.2833
338.508,16245.5
338.6877,16236.1292
338.8672,16224.3042
339.0468,16184.3875
339.2263,16155.0292
339.4059,16149.8458
339.5854,16187.2875
339.7649,16166.4583
339.9443,16139.2333
340.1238,16135.775
340.3032,16132.7708
340.4826,16124.9333
340.662,16086.9083
340.8414,16041.0333
341.0207,16049.8417
341.2001,16056.3958
341.3794,16051.8042
341.5587,16082.9625
341.738,16078.6875
341.9172,16033.2875
342.0965,16008.675
342.2757,15955.0208
342.4549,15890.4542
342.6341,15893.2292
342.8132,15886.6
342.9923,15907.2
343.1715,15947.5
343.3506,15973.025
343.5296,15926.0708
343.7087,15862.4625
343.8878,15833.5208
344.0668,15820.3625
344.2458,15810.6042
344.4248,15777.5083
344.6037,15760.9083
344.7827,15764.6458
344.9616,15736.9042
345.1405,15726.525
345.3194,15733.5042
345.4982,15703.825
345.6771,15670.2083
345.8559,15668.4
346.0347,15666.9
346.2135,15644.4583
346.3923,15639.3583
346.571,15634.4125
346.7498,15602.0583
346.9285,15606.3708
347.1071,15587.9958
347.2859,15542.1583
347.4645,15565.9625
347.6431,15579.725
347.8217,15601.45
348.0003,15608.3667
348.1789,15604.6667
348.3574,15520.7917
348.5359,15470.9458
348.7145,15430.1833
348.893,15430.5875
349.0714,15432.1792
349.2499,15399.3708
349.4283,15353.5792
349.6068,15307.5167
349.7852,15297.45
349.9635,15295.2042
350.1419,15292.9125
350.3202,15270.5625
350.4985,15225.7083
350.6768,15200.6292
350.8551,15181.4042
351.0334,15167.1042
351.2116,15139.8458
351.3898,15148.3667
351.568,15141.2875
351.7462,15137.5625
351.9243,15121.2958
352.1025,15091.9
352.2806,15070.5
352.4587,15063.9792
352.6368,15045.1042
352.8148,15018.2875
352.9929,14977.7667
353.1709,14976.1625
353.3489,14966.6792
353.5268,14940.5292
353.7048,14912.7083
353.8828,14897.1458
354.0607,14869.5333
354.2386,14865.3042
354.4165,14848.3917
354.5943,14826.5292
354.7722,14821.1875
354.95,14837.3833
355.1278,14838.6042
355.3056,14800.2042
355.4833,14744.275
355.6611,14692.5917
355.8388,14651.2042
356.0165,14628.8333
356.1942,14637.7417
356.3719,14674.5958
356.5495,14667.3125
356.7271,14641.5333
356.9047,14638.7167
357.0823,14641.7958
357.2599,14637.6625
357.4374,14614.5583
357.6149,14575.9833
357.7924,14528.5125
357.9699,14508.1625
358.1474,14499.8083
358.3248,14464.2792
358.5023,14436.5042
358.6797,14401.5583
358.8571,14373.2958
359.0344,14365.2
359.2118,14326.45
359.3891,14299.2292
359.5664,14283.9083
359.7437,14269.2375
359.9209,14226.3667
360.0982,14186.6583
360.2754,14159.975
360.4526,14176.6917
360.6298,14186.8
360.807,14178.075
360.9841,14162.9125
361.1613,14122.4958
361.3383,14130.625
361.5154,14133.8125
361.6925,14107.3125
361.8695,14091.4333
362.0466,14056.9208
362.2236,14045.2458
362.4005,14021.825
362.5775,14015.9958
362.7545,13955.8958
362.9314,13911.7667
363.1083,13917.6708
363.2852,13939.875
363.462,13936.975
363.6389,13913.5458
363.8157,13901.2417
363.9925,13864.1292
364.1693,13839.1875
364.346,13810.4333
364.5228,13794.3458
364.6996,13814.375
364.8762,13808.675
365.0529,13820.1417
365.2296,13814.5875
365.4062,13806.6958
365.5829,13805.6625
365.7595,13756.0125
365.9361,13755.7167
366.1126,13761.2333
366.2892,13766.8792
366.4657,13906.5083
366.6422,14090.6625
366.8186,14073.2042
366.9951,14118.3958
367.1716,14114.55
367.348,14018.1125
367.5244,14064.9417
367.7008,14106.6917
367.8772,14143.3667
368.0535,13976.5417
368.2298,13864.4333
368.4061,13999.7417
368.5824,13967.0542
368.7586,13964.9583
368.9349,14069.5875
369.1111,14010.0417
369.2873,13861.9042
369.4635,13817.8
369.6396,13893.9125
369.8158,13802.725
369.9919,13726.3333
370.168,13711.2125
370.3441,13755.7375
370.5202,13703.1083
370.6962,13605.0625
370.8722,13553.6917
371.0482,13547.1125
371.2242,13572.9625
371.4002,13645.2625
371.5761,13724.7042
371.752,13650.2917
371.9279,13624.9958
372.1038,13667.6167
372.2796,13651.3167
372.4555,13603.6
372.6313,13653.4667
372.8071,13626.15
372.9829,13557.925
373.1586,13537.9208
373.3344,13589.9083
373.5101,13575.2083
373.6858,13572.5833
373.8615,13542.1042
374.0371,13526.5292
374.2127,13599.9583
374.3884,13680.3458
374.564,13623.5917
374.7395,13585.7
374.9151,13598.1167
375.0906,13726.2125
375.2661,13906.1167
375.4416,13864.8333
375.6171,13843.7292
375.7925,13962.7708
375.968,14037.3708
376.1434,13977.225
376.3188,13817.975
376.4941,13768.725
376.6695,13805.025
376.8448,13870.4
377.0201,13944.05
377.1954,13898.425
377.3707,13906.925
377.5459,13979.7625
377.7212,14032.4875
377.8964,14316.8917
378.0715,14615.2625
378.2467,14437.2417
378.4218,14349.95
378.597,14398.5042
378.7721,14134.0125
378.9472,14202.1292
379.1222,14261.4208
379.2973,14433.0958
379.4723,14860.3833
379.6473,15093.175
379.8223,14953.8792
379.9972,14526.5875
380.1722,14341.1
380.3471,14247.2125
380.522,14294.9042
380.6969,14215.4542
380.8717,14378.4708
381.0466,14508.0958
381.2214,14283.2125
381.3962,14230.3667
381.571,14125.9333
381.7457,14042.6625
381.9204,14097.1083
382.0952,14173.1333
382.2699,14142.5417
382.4445,14504.5167
382.6192,14649.9667
382.7938,14870.6208
382.9685,15215.9667
383.1431,15101.4375
383.3176,14639.8708
383.4922,14355.1917
383.6667,14319.4625
383.8412,14354.6792
384.0157,14236.375
384.1902,14226.6208
384.3646,14390.1083
384.5391,14438.05
384.7134,14382.8375
384.8878,14474.8333
385.0622,14738.8875
385.2365,14866.7458
385.4109,14479.9292
385.5852,14249.775
385.7594,14278.7083
385.9337,14378.6125
386.1079,14529.2583
386.2822,14714.4708
386.4564,14966.6375
386.6306,14764.0333
386.8047,14640.1708
386.9789,14898.5875
387.153,14955.0167
387.3271,15318.1583
387.5012,15502.3958
387.6752,15538.975
387.8492,15950.5542
388.0233,16033.2125
388.1972,15615.3375
388.3712,15620.0917
388.5452,15620.2208
388.7191,15697.3458
388.893,15997.3917
389.0669,16338.45
389.2408,15775.05
389.4146,15033.3958
389.5884,14580.7708
389.7623,14284.275
389.9361,14264.9042
390.1098,14331.5708
390.2835,14509.0375
390.4573,14558.3417
390.631,14507.175
390.8047,14628.9917
390.9784,14913.3
391.152,14842.4625
391.3256,14786.0583
391.4992,14994.0208
391.6728,14907.6375
391.8464,14839.5792
392.0199,15151.1042
392.1934,15366.075
392.3669,15279.175
392.5403,15670.3792
392.7138,15697.2875
392.8873,16047.8042
393.0607,16350.5625
393.2341,16769.9167
393.4074,16896.525
393.5808,16513.6042
393.7542,15837.7
393.9274,15788.0042
394.1007,15681.0917
394.274,15620.5917
394.4472,15758.8
394.6205,15582.7833
394.7937,16018.6708
394.9668,16472.4542
395.14,16407.5958
395.3131,15897.7792
395.4863,15398.2792
395.6594,15227.8792
395.8325,15249.725
396.0055,15082.1
396.1786,15187.5917
396.3516,15239.8292
396.5246,15296.1667
396.6975,15153.6458
396.8705,15033.7875
397.0434,15531.6792
397.2163,15516.4292
397.3892,15117.5167
397.5621,15274.4292
397.735,15560.2625
397.9077,15892.275
398.0806,16329.3958
398.2534,15902.7292
398.4261,15956.0042
398.5989,16048.3333
398.7716,16793.5667
398.9443,16906.9417
399.117,16545.4958
399.2896,16109.7208
399.4623,15916.925
399.6349,15778.6792
399.8075,15651.7875
399.9801,15313.8792
400.1526,15254.8333
400.3252,15091.475
400.4977,14588.2958
400.6702,14488.2375
400.8427,14438.475
401.0151,14545.3042
401.1875,14692.9417
401.36,14600.9292
401.5323,14698.3292
401.7047,14534.2083
401.877,14353.2625
402.0494,14296.4542
402.2216,14332.3375
402.394,14657.9667
402.5662,14661.9917
402.7385,14557.8917
402.9107,14527.9958
403.0829,14479.9542
403.2551,14563.8792
403.4272,14458.2083
403.5994,14394.35
403.7715,14460.2667
403.9436,14751.1583
404.1156,14694.1667
