Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-13 21:37:06.691100
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1897.7792
218.2508,1936.9917
218.442,1972.4167
218.6332,2015.6792
218.8244,2058.1333
219.0156,2098.3708
219.2067,2143.8917
219.3979,2191.4833
219.589,2239.5042
219.7801,2286.8917
219.9712,2337.3083
220.1623,2388.8292
220.3533,2445.025
220.5444,2501.3833
220.7354,2557.5833
220.9264,2615.7458
221.1174,2677.7
221.3083,2741.6542
221.4993,2801.9208
221.6902,2864.5417
221.8812,2934.2292
222.0721,3004.3042
222.263,3076.0792
222.4538,3147.6542
222.6447,3224.5125
222.8355,3299.6667
223.0264,3374.1625
223.2172,3451.6458
223.408,3534.6375
223.5987,3615.3333
223.7895,3697.0875
223.9802,3784.7833
224.1709,3872.5125
224.3616,3961.9625
224.5524,4053.8042
224.743,4149.0125
224.9337,4237.5583
225.1243,4344.3667
225.315,4440.4
225.5056,4532.2792
225.6962,4640.4833
225.8867,4740.6583
226.0773,4847.4125
226.2678,4953.1375
226.4584,5062.0333
226.6489,5172.3167
226.8394,5276.2333
227.0298,5392.5
227.2203,5509.2875
227.4108,5634.6667
227.6012,5756.2667
227.7916,5870.4
227.982,5994.1667
228.1723,6113.425
228.3627,6237.4292
228.5531,6359.1792
228.7434,6483.5417
228.9337,6614.5208
229.124,6746.2083
229.3143,6879.1917
229.5045,7025.3333
229.6948,7166.9292
229.885,7315.5583
230.0752,7464.8917
230.2654,7611.6083
230.4556,7758.1875
230.6457,7900.3833
230.8358,8045.5375
231.026,8189.5167
231.2161,8337.3958
231.4062,8486.4875
231.5963,8628.4667
231.7863,8779.0625
231.9764,8939.1375
232.1664,9100.2917
232.3564,9270.4917
232.5464,9428.3375
232.7364,9589.9292
232.9263,9749.3875
233.1163,9916.0708
233.3062,10085.4792
233.4961,10269.4333
233.686,10436.2625
233.8758,10590.725
234.0657,10741.9375
234.2555,10916.0125
234.4454,11082.9708
234.6352,11249.7417
234.825,11415.9958
235.0147,11577.4292
235.2045,11741.1958
235.3942,11901.9625
235.5839,12066.6667
235.7737,12227.9042
235.9633,12385.5208
236.153,12562.6833
236.3427,12738.0125
236.5323,12898.0292
236.7219,13061.0708
236.9115,13198.6167
237.1011,13349.9792
237.2907,13521.1167
237.4803,13683.8417
237.6698,13833.3875
237.8593,13992.7417
238.0488,14151.8792
238.2383,14310.6875
238.4278,14464.9375
238.6172,14643.1875
238.8066,14801.5
238.9961,14958.7167
239.1855,15127.65
239.3748,15282.9167
239.5642,15424.4042
239.7536,15581.9
239.9429,15731.9708
240.1322,15865.0167
240.3215,16008.4667
240.5108,16158.4833
240.7001,16314.7292
240.8893,16457.6208
241.0786,16592.2292
241.2677,16725.9125
241.457,16883.6208
241.6461,16991.8
241.8353,17111.8625
242.0244,17229.5208
242.2136,17341.9542
242.4027,17459.425
242.5918,17575.3833
242.7809,17696.4792
242.9699,17771.7083
243.159,17823.55
243.348,17955.2042
243.537,18110.3625
243.726,18234.55
243.915,18355.3833
244.1039,18457.3708
244.2929,18558.8125
244.4818,18582.5708
244.6707,18658.9625
244.8596,18800.05
245.0485,18943.9625
245.2373,19088.075
245.4262,19207.2792
245.615,19320.3917
245.8038,19412.0375
245.9926,19514.075
246.1814,19639.7333
246.3701,19680.9833
246.5589,19658.6833
246.7476,19725.5667
246.9363,19873.3
247.1249,20008.2708
247.3136,20125.5
247.5023,20240.825
247.6909,20355.6417
247.8795,20456.6292
248.0681,20575.3917
248.2567,20672.8875
248.4453,20772.4792
248.6338,20862.225
248.8224,20926.8583
249.0109,20905.3208
249.1994,20905.0708
249.3878,21029.975
249.5763,21153.4125
249.7648,21256.0417
249.9532,21356.75
250.1416,21467.7708
250.33,21595.2083
250.5183,21706.5
250.7067,21797.8458
250.8951,21879.15
251.0834,21952.7667
251.2717,22017.475
251.46,22089.6042
251.6483,22157.225
251.8365,22212.6667
252.0247,22207.6917
252.213,22231.75
252.4012,22312.1875
252.5894,22438.2667
252.7775,22527.2292
252.9657,22596.2792
253.1538,22691.3167
253.3419,22764.1792
253.53,22814.8792
253.7181,22881.7167
253.9062,22953.2208
254.0942,23021.0875
254.2823,23053.3125
254.4703,23095.5542
254.6583,23140.2833
254.8463,23201.9417
255.0342,23231.85
255.2222,23262.0583
255.4101,23271.6417
255.598,23251.1458
255.7859,23278.1417
255.9738,23372.9917
256.1616,23459.2083
256.3495,23552.9542
256.5373,23627.7958
256.7251,23735.3708
256.9129,23796.2042
257.1006,23854.7167
257.2884,23923.575
257.4761,24005.0958
257.6638,24047.8083
257.8515,24079.8875
258.0392,24113.5625
258.2269,24142.5333
258.4146,24170.7
258.6022,24207.55
258.7898,24213.0375
258.9774,24226.9625
259.165,24271.55
259.3525,24323.8958
259.5401,24338.3667
259.7276,24373.5375
259.9151,24418.7
260.1026,24453.0583
260.2901,24492.975
260.4776,24537.7917
260.665,24617.5125
260.8524,24684.3875
261.0398,24754.2083
261.2272,24781.7167
261.4146,24785.9125
261.6019,24823.4042
261.7893,24865.4542
261.9766,24891.8333
262.1639,24926.6083
262.3512,24915.575
262.5384,24913.7167
262.7257,24913.1208
262.9129,24932.4333
263.1001,24941.4125
263.2873,24982.4542
263.4745,25003.0208
263.6617,24965.8583
263.8488,24993.3667
264.0359,24999.5583
264.2231,25003.1583
264.4101,25005.3833
264.5972,25024.1625
264.7842,25038.3792
264.9713,25048.2292
265.1583,25036.1292
265.3453,25051.4458
265.5323,25070.85
265.7193,25091.3375
265.9062,25119.8375
266.0931,25122.9875
266.2801,25119.0125
266.4669,25147.6542
266.6538,25160.175
266.8407,25182.2833
267.0276,25161.4292
267.2143,25146.125
267.4012,25158.2125
267.588,25109.8208
267.7747,25102.1333
267.9615,25095.4208
268.1482,25079.6625
268.3349,25089.0792
268.5217,25081.3917
268.7083,25044.0208
268.895,25031.8417
269.0817,25042.1917
269.2682,25026.975
269.4549,24986.0625
269.6415,24918.6875
269.8281,24896.0958
270.0146,24912.6833
270.2012,24913.2917
270.3877,24917.8208
270.5742,24904.0
270.7607,24898.8625
270.9472,24877.5292
271.1336,24857.9708
271.32,24827.8792
271.5065,24799.7792
271.6929,24781.1708
271.8792,24790.4375
272.0656,24771.6458
272.252,24771.5458
272.4383,24760.9708
272.6246,24736.9708
272.8109,24714.4875
272.9972,24742.6917
273.1835,24748.3875
273.3697,24749.7292
273.5559,24740.825
273.7421,24736.7458
273.9283,24718.3125
274.1145,24695.9625
274.3007,24686.3042
274.4868,24688.8958
274.6729,24709.3375
274.859,24702.0458
275.0451,24685.9
275.2311,24615.6208
275.4172,24622.5542
275.6032,24629.2542
275.7892,24640.9833
275.9752,24624.9417
276.1612,24637.2167
276.3472,24592.7375
276.5331,24566.3875
276.719,24558.45
276.9049,24544.7667
277.0908,24508.5875
277.2767,24492.8042
277.4625,24490.95
277.6484,24468.6708
277.8342,24431.9958
278.02,24414.7542
278.2057,24422.9708
278.3915,24440.05
278.5772,24432.8292
278.763,24388.175
278.9487,24402.2208
279.1343,24413.9583
279.32,24391.6583
279.5057,24342.2625
279.6913,24268.525
279.877,24242.2292
280.0625,24226.4667
280.2481,24185.3917
280.4337,24145.5167
280.6192,24154.1708
280.8048,24164.9125
280.9903,24133.1042
281.1758,24084.8667
281.3612,24036.8458
281.5467,24012.45
281.7321,24030.3042
281.9175,24025.9333
282.1029,24006.1833
282.2884,23993.8833
282.4737,23938.3833
282.6591,23898.9375
282.8444,23882.5
283.0297,23873.2708
283.215,23856.2
283.4002,23839.1833
283.5855,23784.625
283.7707,23712.25
283.956,23672.7917
284.1412,23643.7
284.3264,23643.2083
284.5115,23658.7833
284.6967,23658.1333
284.8818,23616.3667
285.0669,23561.6583
285.252,23541.0958
285.4371,23533.8458
285.6222,23487.8083
285.8072,23452.075
285.9922,23413.0208
286.1772,23412.8792
286.3622,23411.2583
286.5472,23370.9
286.7321,23319.6542
286.9171,23328.5333
287.102,23319.375
287.2869,23325.3833
287.4717,23344.7792
287.6566,23328.8458
287.8415,23307.3542
288.0263,23280.725
288.2111,23214.7125
288.3959,23154.7583
288.5806,23145.0958
288.7654,23132.8042
288.9501,23172.0583
289.1348,23166.7792
289.3195,23150.3583
289.5042,23146.7833
289.6889,23149.9375
289.8735,23088.7167
290.0581,23059.3542
290.2428,22997.3417
290.4273,22985.7958
290.6119,22989.5417
290.7965,22972.525
290.981,22959.7833
291.1655,22938.8875
291.35,22863.2208
291.5345,22810.0208
291.719,22803.05
291.9034,22801.875
292.0878,22822.9333
292.2722,22800.4917
292.4566,22762.875
292.641,22754.2
292.8253,22736.1208
293.0096,22700.2167
293.194,22692.4042
293.3783,22677.6458
293.5626,22677.5542
293.7468,22655.2542
293.9311,22652.8792
294.1153,22599.175
294.2995,22514.3792
294.4837,22447.5292
294.6678,22404.7208
294.852,22369.6667
295.0361,22367.0292
295.2202,22360.5625
295.4043,22360.4708
295.5884,22332.3375
295.7725,22311.625
295.9565,22277.7292
296.1405,22216.8333
296.3246,22183.1625
296.5085,22202.3
296.6925,22215.8667
296.8764,22193.4542
297.0603,22165.0708
297.2443,22132.6125
297.4282,22083.3708
297.612,22034.1167
297.7959,21987.1833
297.9797,21959.6667
298.1635,21909.8833
298.3474,21929.6042
298.5311,21935.8417
298.7149,21881.05
298.8987,21813.1375
299.0823,21779.1625
299.2661,21721.3458
299.4498,21643.5792
299.6334,21629.6125
299.8171,21619.5083
300.0007,21592.1125
300.1843,21563.8917
300.368,21542.1542
300.5515,21505.4583
300.7351,21479.2875
300.9186,21460.0792
301.1021,21415.7125
301.2857,21394.6083
301.4691,21370.525
301.6526,21364.3083
301.8361,21319.35
302.0195,21275.5375
302.2029,21248.4208
302.3863,21227.325
302.5697,21182.1542
302.753,21171.4542
302.9364,21169.5083
303.1197,21170.4875
303.303,21151.4042
303.4863,21097.3417
303.6696,21011.3083
303.8528,20954.3875
304.036,20921.9333
304.2192,20914.2208
304.4024,20889.0125
304.5856,20838.7542
304.7688,20817.9792
304.9519,20807.2833
305.135,20769.6208
305.3181,20738.2458
305.5012,20704.6
305.6842,20696.2708
305.8673,20663.0458
306.0504,20619.0625
306.2333,20554.2375
306.4163,20528.8083
306.5993,20495.5417
306.7822,20471.9125
306.9652,20454.3042
307.1481,20412.35
307.331,20371.7458
307.5139,20333.85
307.6967,20286.175
307.8796,20246.8667
308.0624,20214.9417
308.2452,20171.0083
308.428,20132.6625
308.6107,20114.9208
308.7935,20074.6542
308.9762,20045.4625
309.1589,20020.7
309.3416,19985.5417
309.5243,19942.9625
309.7069,19917.2625
309.8896,19874.4958
310.0721,19841.3792
310.2548,19815.7167
310.4373,19786.4125
310.6199,19778.6583
310.8024,19738.8625
310.985,19718.3
311.1674,19664.7375
311.3499,19607.325
311.5324,19589.8708
311.7148,19588.475
311.8973,19544.1167
312.0797,19509.8583
312.2621,19494.3
312.4445,19466.9208
312.6268,19421.85
312.8091,19395.8333
312.9915,19340.4417
313.1738,19303.1083
313.356,19249.95
313.5383,19206.3875
313.7206,19184.5542
313.9027,19146.5792
314.085,19116.325
314.2672,19098.6
314.4493,19078.0667
314.6314,19064.3375
314.8136,19048.1875
314.9957,19003.9208
315.1778,18953.8583
315.3598,18927.3
315.5419,18912.5917
315.724,18892.4
315.9059,18861.8375
316.088,18830.85
316.2699,18834.7
316.4519,18806.8667
316.6338,18749.9958
316.8157,18681.7458
316.9977,18652.0792
317.1795,18649.1167
317.3614,18641.9542
317.5432,18623.8083
317.7251,18576.05
317.9069,18522.3792
318.0887,18500.3417
318.2704,18474.6542
318.4522,18446.025
318.6339,18430.45
318.8156,18441.6792
318.9973,18417.2
319.179,18409.5417
319.3607,18407.0833
319.5423,18395.4167
319.7239,18370.0542
319.9055,18335.5208
320.0871,18309.7417
320.2687,18284.7125
320.4502,18256.5917
320.6317,18212.1833
320.8132,18209.8458
320.9947,18192.7542
321.1761,18184.7208
321.3576,18170.2542
321.5391,18160.5417
321.7205,18141.7625
321.9019,18104.5667
322.0832,18053.8667
322.2646,18013.4958
322.4459,17985.675
322.6272,17951.8875
322.8085,17925.5875
322.9898,17904.6375
323.1711,17872.1
323.3523,17840.3583
323.5335,17821.0292
323.7147,17852.9458
323.8959,17876.2917
324.0771,17868.4
324.2582,17841.1625
324.4393,17823.7
324.6204,17814.8708
324.8015,17798.5292
324.9826,17802.8083
325.1637,17829.0958
325.3447,17811.9917
325.5257,17793.4542
325.7067,17773.0042
325.8877,17717.3208
326.0686,17669.475
326.2496,17632.7417
326.4305,17593.4625
326.6114,17581.0208
326.7922,17572.5875
326.9731,17575.3042
327.1539,17561.6792
327.3347,17556.6417
327.5155,17551.575
327.6963,17577.0708
327.8771,17575.7083
328.0578,17522.7375
328.2385,17453.0167
328.4193,17432.3542
328.5999,17405.4375
328.7806,17373.3375
328.9613,17380.7375
329.1419,17363.5667
329.3225,17354.9875
329.5031,17313.6875
329.6837,17273.7
329.8642,17244.975
330.0447,17226.4792
330.2252,17201.3958
330.4057,17159.2875
330.5862,17144.9167
330.7667,17133.0583
330.9471,17155.8917
331.1275,17156.3625
331.3079,17085.5125
331.4883,17050.7333
331.6687,17056.8333
331.849,17024.9625
332.0293,16985.9875
332.2096,16962.7417
332.3899,16955.1875
332.5702,16961.9125
332.7504,16967.1125
332.9306,16962.6542
333.1108,16922.1333
333.291,16877.775
333.4712,16872.1167
333.6514,16874.4458
333.8315,16856.225
334.0116,16833.8917
334.1917,16833.5292
334.3717,16832.7458
334.5518,16830.7417
334.7318,16800.2458
334.9119,16782.95
335.0918,16780.5708
335.2718,16770.925
335.4518,16759.5083
335.6317,16738.9875
335.8116,16731.3125
335.9915,16731.7625
336.1714,16684.8
336.3513,16656.9875
336.5311,16654.5417
336.7109,16666.6125
336.8907,16641.8625
337.0705,16583.4042
337.2502,16527.5042
337.43,16507.8833
337.6097,16463.1167
337.7894,16445.3083
337.9691,16445.95
338.1488,16452.6292
338.3284,16452.4417
338.508,16462.6708
338.6877,16456.9167
338.8672,16436.325
339.0468,16403.15
339.2263,16379.7625
339.4059,16374.5042
339.5854,16409.9833
339.7649,16399.0375
339.9443,16366.175
340.1238,16363.0042
340.3032,16359.7375
340.4826,16346.0042
340.662,16312.4458
340.8414,16260.3833
341.0207,16274.9542
341.2001,16280.575
341.3794,16276.4
341.5587,16307.5
341.738,16308.5125
341.9172,16259.0083
342.0965,16233.9708
342.2757,16179.45
342.4549,16110.75
342.6341,16115.1417
342.8132,16110.5083
342.9923,16132.3
343.1715,16172.8167
343.3506,16206.9792
343.5296,16152.375
343.7087,16088.85
343.8878,16062.1958
344.0668,16045.8292
344.2458,16036.6333
344.4248,15998.7625
344.6037,15990.0083
344.7827,15987.9167
344.9616,15959.45
345.1405,15949.7667
345.3194,15965.8708
345.4982,15933.2542
345.6771,15902.9917
345.8559,15897.575
346.0347,15895.45
346.2135,15871.725
346.3923,15870.0
346.571,15864.8167
346.7498,15834.9625
346.9285,15835.8125
347.1071,15820.1625
347.2859,15770.125
347.4645,15792.3208
347.6431,15811.625
347.8217,15829.1167
348.0003,15838.725
348.1789,15833.6708
348.3574,15751.4
348.5359,15699.5958
348.7145,15658.6958
348.893,15659.9
349.0714,15666.6583
349.2499,15626.2125
349.4283,15580.2125
349.6068,15538.8042
349.7852,15522.9583
349.9635,15522.4292
350.1419,15517.8375
350.3202,15497.275
350.4985,15458.025
350.6768,15432.4875
350.8551,15411.625
351.0334,15400.3625
351.2116,15372.8
351.3898,15377.5417
351.568,15369.45
351.7462,15367.1833
351.9243,15351.1208
352.1025,15316.875
352.2806,15308.8125
352.4587,15293.8958
352.6368,15275.8625
352.8148,15247.5833
352.9929,15209.5208
353.1709,15209.7
353.3489,15198.125
353.5268,15170.5583
353.7048,15145.125
353.8828,15126.5833
354.0607,15101.9
354.2386,15102.4542
354.4165,15079.7833
354.5943,15056.0792
354.7722,15054.5625
354.95,15071.8167
355.1278,15070.8167
355.3056,15037.2875
355.4833,14979.2833
355.6611,14926.7875
355.8388,14881.8417
356.0165,14853.9875
356.1942,14870.6042
356.3719,14908.2833
356.5495,14899.7875
356.7271,14877.2375
356.9047,14869.3583
357.0823,14877.0542
357.2599,14868.9167
357.4374,14852.9458
357.6149,14812.9583
357.7924,14760.9083
357.9699,14744.0375
358.1474,14736.0292
358.3248,14699.5958
358.5023,14672.9333
358.6797,14635.6375
358.8571,14610.6917
359.0344,14602.0208
359.2118,14561.0625
359.3891,14532.3792
359.5664,14518.9958
359.7437,14503.2208
359.9209,14457.7833
360.0982,14414.8708
360.2754,14391.4292
360.4526,14409.4542
360.6298,14415.4542
360.807,14410.1542
360.9841,14393.8708
361.1613,14355.7
361.3383,14360.475
361.5154,14368.5167
361.6925,14339.1917
361.8695,14325.0083
362.0466,14293.2208
362.2236,14282.1083
362.4005,14256.2292
362.5775,14251.45
362.7545,14191.8708
362.9314,14143.3042
363.1083,14149.9917
363.2852,14171.5125
363.462,14175.6458
363.6389,14146.9417
363.8157,14135.7667
363.9925,14091.4667
364.1693,14077.575
364.346,14040.8708
364.5228,14025.3417
364.6996,14045.8417
364.8762,14045.2958
365.0529,14055.5583
365.2296,14047.7333
365.4062,14039.0083
365.5829,14035.525
365.7595,13988.6583
365.9361,13987.1125
366.1126,13996.0792
366.2892,13993.1792
366.4657,14140.6125
366.6422,14329.5208
366.8186,14315.9042
366.9951,14355.45
367.1716,14356.5333
367.348,14251.9708
367.5244,14295.225
367.7008,14343.0917
367.8772,14385.7792
368.0535,14216.5458
368.2298,14094.9042
368.4061,14235.8
368.5824,14212.3458
368.7586,14202.1583
368.9349,14308.6042
369.1111,14254.1292
369.2873,14096.9292
369.4635,14045.7833
369.6396,14122.7875
369.8158,14040.625
369.9919,13961.6042
370.168,13943.2875
370.3441,13995.0458
370.5202,13939.7875
370.6962,13841.9542
370.8722,13787.4667
371.0482,13780.8417
371.2242,13810.3
371.4002,13882.5
371.5761,13962.1833
371.752,13886.1625
371.9279,13861.0042
372.1038,13904.0625
372.2796,13894.9125
372.4555,13837.3167
372.6313,13890.6333
372.8071,13864.1208
372.9829,13797.0292
373.1586,13773.6625
373.3344,13830.6667
373.5101,13816.5958
373.6858,13810.7458
373.8615,13782.3917
374.0371,13764.0042
374.2127,13836.0375
374.3884,13921.9917
374.564,13869.3667
374.7395,13824.0667
374.9151,13836.0042
375.0906,13959.7875
375.2661,14151.025
375.4416,14110.3042
375.6171,14083.7667
375.7925,14202.2583
375.968,14281.5375
376.1434,14230.5083
376.3188,14062.1583
376.4941,14007.5208
376.6695,14040.4875
376.8448,14116.4125
377.0201,14185.85
377.1954,14144.1708
377.3707,14145.6667
377.5459,14218.7208
377.7212,14273.6458
377.8964,14555.5625
378.0715,14869.1583
378.2467,14698.1167
378.4218,14590.0167
378.597,14648.3083
378.7721,14376.4917
378.9472,14444.5583
379.1222,14508.7042
379.2973,14679.0542
379.4723,15114.7667
379.6473,15356.55
379.8223,15234.8417
379.9972,14784.2708
380.1722,14582.2583
380.3471,14491.7375
380.522,14544.0
380.6969,14460.9458
380.8717,14618.5375
381.0466,14768.1792
381.2214,14533.6
381.3962,14470.2083
381.571,14366.8542
381.7457,14286.7208
381.9204,14338.1
382.0952,14427.2333
382.2699,14385.2625
382.4445,14755.6708
382.6192,14912.2875
382.7938,15132.0542
382.9685,15482.0583
383.1431,15383.8
383.3176,14902.525
383.4922,14593.8958
383.6667,14566.2167
383.8412,14605.3417
384.0157,14491.7917
384.1902,14475.3958
384.3646,14639.025
384.5391,14700.4292
384.7134,14640.7125
384.8878,14729.6667
385.0622,14995.7417
385.2365,15142.9833
385.4109,14746.7333
385.5852,14494.3
385.7594,14523.9042
385.9337,14637.6958
386.1079,14785.8625
386.2822,14979.4375
386.4564,15237.0
386.6306,15043.1333
386.8047,14895.4583
386.9789,15158.8333
387.153,15224.775
387.3271,15584.0625
387.5012,15790.5333
387.6752,15808.0833
387.8492,16231.6708
388.0233,16330.9375
388.1972,15895.325
388.3712,15880.075
388.5452,15887.4875
388.7191,15964.9875
388.893,16268.4417
389.0669,16638.875
389.2408,16067.9292
389.4146,15303.7042
389.5884,14820.5083
389.7623,14527.6375
389.9361,14511.3625
390.1098,14584.4833
390.2835,14770.3042
390.4573,14818.9
390.631,14759.6833
390.8047,14881.0042
390.9784,15173.325
391.152,15108.6625
391.3256,15044.4625
391.4992,15246.9083
391.6728,15176.0
391.8464,15098.7958
392.0199,15403.5
392.1934,15644.2083
392.3669,15541.7542
392.5403,15935.1917
392.7138,15965.5042
392.8873,16320.0875
393.0607,16620.8458
393.2341,17062.2833
393.4074,17185.425
393.5808,16817.6708
393.7542,16109.4667
393.9274,16043.1417
394.1007,15956.7792
394.274,15889.5125
394.4472,16045.2833
394.6205,15862.55
394.7937,16299.8917
394.9668,16768.6542
395.14,16729.6375
395.3131,16190.95
395.4863,15668.1875
395.6594,15480.5042
395.8325,15526.5417
396.0055,15349.8417
396.1786,15452.6917
396.3516,15499.2833
396.5246,15571.4583
396.6975,15415.875
396.8705,15292.1542
397.0434,15786.7833
397.2163,15814.8167
397.3892,15386.1417
397.5621,15526.9667
397.735,15830.4667
397.9077,16173.9042
398.0806,16632.15
398.2534,16199.8792
398.4261,16232.8292
398.5989,16318.5583
398.7716,17093.1542
398.9443,17230.15
399.117,16856.7042
399.2896,16392.4
399.4623,16198.3667
399.6349,16055.5667
399.8075,15939.3208
399.9801,15595.4625
400.1526,15522.7167
400.3252,15378.9917
400.4977,14854.2792
400.6702,14751.5208
400.8427,14697.6208
401.0151,14801.5792
401.1875,14964.0917
401.36,14864.5375
401.5323,14968.0708
401.7047,14804.3458
401.877,14611.1625
402.0494,14552.1542
402.2216,14583.2333
402.394,14925.8458
402.5662,14935.125
402.7385,14819.1083
402.9107,14792.5917
403.0829,14740.7667
403.2551,14832.5542
403.4272,14725.4458
403.5994,14657.0792
403.7715,14717.6875
403.9436,15022.3458
404.1156,14971.0042
