Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-13 17:11:21.074504
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1994.875
218.2508,2033.775
218.442,2074.075
218.6332,2121.0917
218.8244,2162.825
219.0156,2207.9667
219.2067,2255.9417
219.3979,2303.4292
219.589,2354.675
219.7801,2404.7125
219.9712,2457.3
220.1623,2512.4667
220.3533,2572.9125
220.5444,2630.9208
220.7354,2691.2417
220.9264,2753.575
221.1174,2819.8875
221.3083,2885.9417
221.4993,2950.0458
221.6902,3015.7417
221.8812,3087.8208
222.0721,3162.7875
222.263,3237.0917
222.4538,3315.5917
222.6447,3392.2
222.8355,3474.7833
223.0264,3550.8458
223.2172,3636.2
223.408,3720.05
223.5987,3806.1833
223.7895,3894.3208
223.9802,3985.5167
224.1709,4075.6917
224.3616,4172.2667
224.5524,4268.4792
224.743,4368.4708
224.9337,4464.6708
225.1243,4572.5833
225.315,4674.5625
225.5056,4772.4333
225.6962,4880.5208
225.8867,4991.7833
226.0773,5101.8542
226.2678,5213.1208
226.4584,5328.775
226.6489,5444.6375
226.8394,5553.8708
227.0298,5672.025
227.2203,5795.375
227.4108,5927.6542
227.6012,6057.6292
227.7916,6178.0458
227.982,6304.925
228.1723,6429.4625
228.3627,6563.7833
228.5531,6691.4917
228.7434,6819.6417
228.9337,6960.175
229.124,7098.9708
229.3143,7236.2708
229.5045,7390.2208
229.6948,7538.7333
229.885,7694.025
230.0752,7848.7333
230.2654,8004.25
230.4556,8154.8333
230.6457,8306.6583
230.8358,8459.7042
231.026,8610.0667
231.2161,8765.4333
231.4062,8919.4083
231.5963,9069.6208
231.7863,9225.7125
231.9764,9395.3083
232.1664,9568.0792
232.3564,9743.3333
232.5464,9907.3417
232.7364,10080.0375
232.9263,10244.2875
233.1163,10417.4333
233.3062,10602.1375
233.4961,10790.3333
233.686,10966.6
233.8758,11123.5208
234.0657,11288.5833
234.2555,11469.3458
234.4454,11648.5833
234.6352,11820.975
234.825,11995.1583
235.0147,12158.6917
235.2045,12334.7458
235.3942,12502.2833
235.5839,12676.6
235.7737,12842.3125
235.9633,13011.5292
236.153,13194.9958
236.3427,13379.1583
236.5323,13549.075
236.7219,13713.6917
236.9115,13866.175
237.1011,14021.3167
237.2907,14198.0292
237.4803,14370.7167
237.6698,14528.8792
237.8593,14698.8958
238.0488,14866.2208
238.2383,15030.95
238.4278,15196.55
238.6172,15378.8667
238.8066,15545.2
238.9961,15710.8708
239.1855,15889.4125
239.3748,16052.1625
239.5642,16202.1708
239.7536,16370.25
239.9429,16523.3875
240.1322,16666.475
240.3215,16818.8125
240.5108,16973.1333
240.7001,17136.0333
240.8893,17288.6708
241.0786,17433.1208
241.2677,17574.1875
241.457,17732.0875
241.6461,17850.975
241.8353,17972.4333
242.0244,18101.0583
242.2136,18221.6208
242.4027,18346.2875
242.5918,18470.1208
242.7809,18587.7458
242.9699,18674.0417
243.159,18724.1333
243.348,18868.1667
243.537,19029.7625
243.726,19159.1667
243.915,19287.9417
244.1039,19393.925
244.2929,19499.5667
244.4818,19530.1583
244.6707,19607.3958
244.8596,19759.7583
245.0485,19905.25
245.2373,20054.7625
245.4262,20186.6042
245.615,20304.0
245.8038,20400.8792
245.9926,20512.6042
246.1814,20640.6083
246.3701,20689.1833
246.5589,20665.3333
246.7476,20736.6083
246.9363,20892.8542
247.1249,21033.6708
247.3136,21155.7125
247.5023,21273.95
247.6909,21398.05
247.8795,21502.5
248.0681,21632.2917
248.2567,21729.5333
248.4453,21835.5375
248.6338,21933.7792
248.8224,22007.5875
249.0109,21983.5208
249.1994,21984.8667
249.3878,22111.7542
249.5763,22244.0833
249.7648,22357.6875
249.9532,22464.6583
250.1416,22580.0208
250.33,22711.1542
250.5183,22827.0375
250.7067,22923.3458
250.8951,23011.6208
251.0834,23090.4083
251.2717,23164.2042
251.46,23230.8833
251.6483,23309.3083
251.8365,23371.6792
252.0247,23365.1625
252.213,23392.6083
252.4012,23475.1625
252.5894,23613.8625
252.7775,23704.2792
252.9657,23780.5625
253.1538,23876.0042
253.3419,23958.65
253.53,24010.2375
253.7181,24073.9083
253.9062,24157.2667
254.0942,24222.375
254.2823,24264.9042
254.4703,24303.0875
254.6583,24360.1875
254.8463,24427.9708
255.0342,24448.9417
255.2222,24480.8125
255.4101,24498.3917
255.598,24478.6083
255.7859,24512.2917
255.9738,24610.8792
256.1616,24705.5833
256.3495,24800.3667
256.5373,24878.7542
256.7251,24999.6333
256.9129,25060.475
257.1006,25119.0625
257.2884,25193.825
257.4761,25283.275
257.6638,25330.0
257.8515,25361.825
258.0392,25403.9417
258.2269,25430.35
258.4146,25458.8
258.6022,25501.1792
258.7898,25504.975
258.9774,25522.2375
259.165,25566.1375
259.3525,25633.1292
259.5401,25646.625
259.7276,25686.9292
259.9151,25735.5958
260.1026,25768.8208
260.2901,25811.1667
260.4776,25860.1833
260.665,25941.1792
260.8524,26006.2667
261.0398,26084.3125
261.2272,26115.275
261.4146,26124.4792
261.6019,26163.6792
261.7893,26212.1583
261.9766,26238.3958
262.1639,26278.875
262.3512,26267.0958
262.5384,26259.5208
262.7257,26265.6958
262.9129,26283.8875
263.1001,26298.5833
263.2873,26338.8167
263.4745,26367.4458
263.6617,26328.8667
263.8488,26353.3667
264.0359,26360.6417
264.2231,26369.1417
264.4101,26371.025
264.5972,26389.6833
264.7842,26409.0583
264.9713,26416.6875
265.1583,26414.0
265.3453,26428.0625
265.5323,26449.1667
265.7193,26469.0
265.9062,26497.6292
266.0931,26508.0042
266.2801,26505.3
266.4669,26533.2875
266.6538,26550.1458
266.8407,26577.05
267.0276,26560.8375
267.2143,26540.5708
267.4012,26546.925
267.588,26506.3833
267.7747,26491.3958
267.9615,26484.375
268.1482,26468.9208
268.3349,26482.6458
268.5217,26477.3792
268.7083,26437.4
268.895,26425.2667
269.0817,26441.8042
269.2682,26426.475
269.4549,26381.9875
269.6415,26312.0917
269.8281,26288.375
270.0146,26306.2333
270.2012,26304.8125
270.3877,26317.6042
270.5742,26307.3625
270.7607,26292.6417
270.9472,26275.7417
271.1336,26254.475
271.32,26227.1583
271.5065,26195.525
271.6929,26180.0958
271.8792,26185.775
272.0656,26169.3167
272.252,26168.4667
272.4383,26167.3417
272.6246,26139.2542
272.8109,26117.6792
272.9972,26141.9833
273.1835,26148.1583
273.3697,26156.65
273.5559,26150.1042
273.7421,26145.0167
273.9283,26126.6917
274.1145,26104.0708
274.3007,26097.1125
274.4868,26101.9
274.6729,26121.7208
274.859,26117.8667
275.0451,26098.675
275.2311,26020.3583
275.4172,26029.7625
275.6032,26043.25
275.7892,26054.4333
275.9752,26043.0667
276.1612,26047.2667
276.3472,26003.45
276.5331,25978.2583
276.719,25970.9542
276.9049,25958.9583
277.0908,25931.3542
277.2767,25912.7708
277.4625,25908.3583
277.6484,25872.9417
277.8342,25835.1917
278.02,25823.3875
278.2057,25833.375
278.3915,25854.25
278.5772,25848.9417
278.763,25805.3833
278.9487,25816.8958
279.1343,25829.7917
279.32,25801.1125
279.5057,25752.925
279.6913,25678.7458
279.877,25653.4292
280.0625,25632.6958
280.2481,25583.7583
280.4337,25546.5125
280.6192,25562.7292
280.8048,25576.95
280.9903,25536.7375
281.1758,25486.4375
281.3612,25434.8708
281.5467,25411.825
281.7321,25434.1917
281.9175,25432.1875
282.1029,25412.6833
282.2884,25397.2375
282.4737,25348.9208
282.6591,25300.2375
282.8444,25285.3667
283.0297,25272.6292
283.215,25260.8458
283.4002,25239.8667
283.5855,25185.8
283.7707,25097.2708
283.956,25060.4083
284.1412,25033.45
284.3264,25034.5208
284.5115,25054.1833
284.6967,25054.7125
284.8818,25007.8292
285.0669,24951.2875
285.252,24933.9667
285.4371,24916.5667
285.6222,24871.3542
285.8072,24833.25
285.9922,24796.0708
286.1772,24793.35
286.3622,24799.0458
286.5472,24746.7
286.7321,24703.1375
286.9171,24708.7833
287.102,24697.9667
287.2869,24705.35
287.4717,24725.9833
287.6566,24708.525
287.8415,24686.1167
288.0263,24656.5667
288.2111,24587.5458
288.3959,24523.1625
288.5806,24511.3875
288.7654,24509.8917
288.9501,24544.5708
289.1348,24543.5542
289.3195,24526.5083
289.5042,24521.2167
289.6889,24524.5208
289.8735,24461.1292
290.0581,24424.8125
290.2428,24367.4625
290.4273,24348.7792
290.6119,24357.6833
290.7965,24338.1792
290.981,24322.6708
291.1655,24300.2167
291.35,24221.125
291.5345,24167.5542
291.719,24154.8917
291.9034,24150.375
292.0878,24177.4542
292.2722,24157.8625
292.4566,24116.2458
292.641,24111.0917
292.8253,24088.0542
293.0096,24052.3958
293.194,24047.7708
293.3783,24025.7792
293.5626,24021.5917
293.7468,24011.575
293.9311,24001.1375
294.1153,23940.75
294.2995,23846.9083
294.4837,23785.3167
294.6678,23737.2208
294.852,23703.8417
295.0361,23696.675
295.2202,23691.3542
295.4043,23698.3542
295.5884,23665.1667
295.7725,23640.2583
295.9565,23612.2625
296.1405,23545.8125
296.3246,23507.1958
296.5085,23528.35
296.6925,23542.6792
296.8764,23522.9667
297.0603,23488.7917
297.2443,23448.5292
297.4282,23397.9458
297.612,23343.5875
297.7959,23299.1417
297.9797,23267.05
298.1635,23212.0917
298.3474,23235.9167
298.5311,23243.3167
298.7149,23189.175
298.8987,23115.0417
299.0823,23074.8875
299.2661,23016.1667
299.4498,22934.8625
299.6334,22919.9333
299.8171,22908.9125
300.0007,22876.8708
300.1843,22853.9542
300.368,22820.3458
300.5515,22788.6083
300.7351,22760.45
300.9186,22731.3042
301.1021,22690.8875
301.2857,22663.7833
301.4691,22644.5167
301.6526,22640.0792
301.8361,22589.1458
302.0195,22538.1583
302.2029,22516.4333
302.3863,22488.6167
302.5697,22446.4208
302.753,22432.25
302.9364,22429.6875
303.1197,22438.2542
303.303,22409.6167
303.4863,22356.2125
303.6696,22268.5375
303.8528,22208.6417
304.036,22172.6542
304.2192,22166.3292
304.4024,22140.2
304.5856,22085.0875
304.7688,22060.4458
304.9519,22046.8792
305.135,22010.9667
305.3181,21969.9958
305.5012,21946.9708
305.6842,21929.9208
305.8673,21900.4875
306.0504,21850.4167
306.2333,21781.6958
306.4163,21757.2875
306.5993,21714.8083
306.7822,21698.2083
306.9652,21675.6625
307.1481,21631.0917
307.331,21589.1583
307.5139,21549.1333
307.6967,21495.325
307.8796,21457.7042
308.0624,21415.9792
308.2452,21373.0542
308.428,21328.7583
308.6107,21313.775
308.7935,21276.7292
308.9762,21245.8
309.1589,21219.5292
309.3416,21183.6833
309.5243,21136.5875
309.7069,21105.875
309.8896,21060.3458
310.0721,21023.425
310.2548,20997.0917
310.4373,20972.8375
310.6199,20961.9208
310.8024,20920.2792
310.985,20898.0875
311.1674,20838.1708
311.3499,20778.725
311.5324,20765.6917
311.7148,20764.9667
311.8973,20717.4
312.0797,20679.2125
312.2621,20664.1417
312.4445,20633.0125
312.6268,20589.3208
312.8091,20560.425
312.9915,20502.3375
313.1738,20462.1
313.356,20408.3
313.5383,20356.1792
313.7206,20335.8
313.9027,20293.575
314.085,20265.1792
314.2672,20239.6042
314.4493,20222.0167
314.6314,20210.5333
314.8136,20194.4292
314.9957,20148.875
315.1778,20092.7375
315.3598,20065.6167
315.5419,20046.225
315.724,20029.0542
315.9059,19992.125
316.088,19959.9583
316.2699,19962.0667
316.4519,19939.1083
316.6338,19878.8125
316.8157,19807.4583
316.9977,19773.5333
317.1795,19772.2
317.3614,19766.1333
317.5432,19742.6125
317.7251,19697.0833
317.9069,19636.125
318.0887,19605.5667
318.2704,19576.7125
318.4522,19556.7958
318.6339,19541.0792
318.8156,19556.2292
318.9973,19532.2208
319.179,19528.0958
319.3607,19517.175
319.5423,19509.5167
319.7239,19479.6375
319.9055,19442.5583
320.0871,19418.2583
320.2687,19389.7667
320.4502,19365.25
320.6317,19321.4125
320.8132,19326.5667
320.9947,19301.0917
321.1761,19287.8208
321.3576,19271.1375
321.5391,19257.8083
321.7205,19250.0833
321.9019,19210.4417
322.0832,19153.75
322.2646,19110.7167
322.4459,19078.85
322.6272,19040.725
322.8085,19014.8708
322.9898,18992.7
323.1711,18957.7
323.3523,18927.7042
323.5335,18904.9417
323.7147,18943.3292
323.8959,18976.4417
324.0771,18966.725
324.2582,18938.0125
324.4393,18912.0542
324.6204,18905.5167
324.8015,18888.7083
324.9826,18890.0292
325.1637,18920.6708
325.3447,18907.0042
325.5257,18887.7
325.7067,18868.825
325.8877,18812.0375
326.0686,18766.6458
326.2496,18727.9583
326.4305,18684.2375
326.6114,18667.2625
326.7922,18665.8333
326.9731,18667.725
327.1539,18651.9083
327.3347,18646.2917
327.5155,18642.975
327.6963,18666.825
327.8771,18655.2042
328.0578,18605.2542
328.2385,18528.3875
328.4193,18508.3042
328.5999,18478.1792
328.7806,18443.0542
328.9613,18457.6917
329.1419,18449.0458
329.3225,18441.7583
329.5031,18400.5208
329.6837,18355.2125
329.8642,18331.0167
330.0447,18309.7292
330.2252,18286.0333
330.4057,18235.0458
330.5862,18209.225
330.7667,18191.4042
330.9471,18211.3917
331.1275,18218.6375
331.3079,18145.5542
331.4883,18098.7667
331.6687,18106.3833
331.849,18084.425
332.0293,18048.5083
332.2096,18019.175
332.3899,18012.2208
332.5702,18016.5958
332.7504,18022.7833
332.9306,18019.5625
333.1108,17973.65
333.291,17925.1833
333.4712,17919.2208
333.6514,17916.9917
333.8315,17892.1
334.0116,17877.6917
334.1917,17873.5167
334.3717,17871.1208
334.5518,17877.0208
334.7318,17846.725
334.9119,17824.6417
335.0918,17816.7792
335.2718,17811.6125
335.4518,17804.4
335.6317,17782.0625
335.8116,17777.1625
335.9915,17760.1125
336.1714,17697.6167
336.3513,17675.4625
336.5311,17687.5875
336.7109,17698.0292
336.8907,17660.3958
337.0705,17598.6708
337.2502,17534.5667
337.43,17515.8667
337.6097,17479.0333
337.7894,17466.5875
337.9691,17464.8083
338.1488,17460.8458
338.3284,17466.7167
338.508,17479.9167
338.6877,17485.0333
338.8672,17458.7625
339.0468,17422.9625
339.2263,17388.5583
339.4059,17372.9458
339.5854,17417.0375
339.7649,17410.6917
339.9443,17384.3458
340.1238,17389.0792
340.3032,17378.9292
340.4826,17366.0292
340.662,17326.8667
340.8414,17269.9958
341.0207,17280.6542
341.2001,17290.6875
341.3794,17283.8208
341.5587,17307.9958
341.738,17311.4375
341.9172,17262.1167
342.0965,17243.7333
342.2757,17188.3083
342.4549,17111.2917
342.6341,17111.7958
342.8132,17109.475
342.9923,17132.825
343.1715,17184.9958
343.3506,17214.475
343.5296,17156.5708
343.7087,17093.35
343.8878,17053.8042
344.0668,17029.5583
344.2458,17008.2958
344.4248,16967.1625
344.6037,16960.4
344.7827,16963.1875
344.9616,16942.1417
345.1405,16941.9167
345.3194,16953.4542
345.4982,16918.4167
345.6771,16894.525
345.8559,16878.8625
346.0347,16873.9792
346.2135,16846.2625
346.3923,16844.5833
346.571,16848.1625
346.7498,16812.6083
346.9285,16818.6208
347.1071,16800.3208
347.2859,16748.5625
347.4645,16760.7667
347.6431,16771.6292
347.8217,16789.6
348.0003,16807.775
348.1789,16810.85
348.3574,16726.3458
348.5359,16659.0875
348.7145,16623.1792
348.893,16628.3
349.0714,16622.0
349.2499,16579.95
349.4283,16534.6375
349.6068,16490.55
349.7852,16472.7125
349.9635,16478.0
350.1419,16480.0083
350.3202,16467.7208
350.4985,16420.4833
350.6768,16392.5458
350.8551,16368.1125
351.0334,16350.95
351.2116,16317.1042
351.3898,16321.9208
351.568,16312.0083
351.7462,16317.9958
351.9243,16312.7833
352.1025,16271.9625
352.2806,16250.1708
352.4587,16230.5417
352.6368,16203.3125
352.8148,16176.3667
352.9929,16146.5292
353.1709,16148.4542
353.3489,16141.1875
353.5268,16114.5208
353.7048,16094.0958
353.8828,16074.2917
354.0607,16054.0417
354.2386,16040.625
354.4165,16016.5208
354.5943,16002.5333
354.7722,15995.8
354.95,16013.9708
355.1278,16012.0
355.3056,15974.9917
355.4833,15905.6833
355.6611,15845.0667
355.8388,15802.9208
356.0165,15773.75
356.1942,15789.8792
356.3719,15840.0708
356.5495,15825.7042
356.7271,15780.3667
356.9047,15783.3333
357.0823,15778.2042
357.2599,15770.825
357.4374,15758.8125
357.6149,15718.9
357.7924,15669.4083
357.9699,15639.9667
358.1474,15625.7958
358.3248,15579.15
358.5023,15550.7292
358.6797,15510.8
358.8571,15483.9
359.0344,15480.5792
359.2118,15452.2083
359.3891,15432.0875
359.5664,15416.9708
359.7437,15410.7083
359.9209,15360.8083
360.0982,15319.2083
360.2754,15293.7292
360.4526,15300.1042
360.6298,15301.6125
360.807,15298.25
360.9841,15273.1708
361.1613,15231.2625
361.3383,15239.9375
361.5154,15249.225
361.6925,15225.2708
361.8695,15200.8083
362.0466,15152.475
362.2236,15152.7417
362.4005,15131.4125
362.5775,15134.3083
362.7545,15080.5333
362.9314,15032.8875
363.1083,15030.175
363.2852,15032.2917
363.462,15039.2167
363.6389,15013.3708
363.8157,15009.7333
363.9925,14976.6917
364.1693,14953.85
364.346,14921.925
364.5228,14895.1542
364.6996,14909.0
364.8762,14902.4542
365.0529,14912.075
365.2296,14915.2667
365.4062,14915.9208
365.5829,14918.6708
365.7595,14872.6208
365.9361,14868.0417
366.1126,14882.9917
366.2892,14878.7417
366.4657,15028.2958
366.6422,15229.8083
366.8186,15219.6083
366.9951,15252.6917
367.1716,15257.4042
367.348,15159.0
367.5244,15192.0
367.7008,15250.0583
367.8772,15287.2583
368.0535,15108.4375
368.2298,14966.8042
368.4061,15119.9583
368.5824,15097.2167
368.7586,15077.7875
368.9349,15184.2667
369.1111,15145.5833
369.2873,14995.025
369.4635,14929.2042
369.6396,15007.8542
369.8158,14926.4167
369.9919,14849.5625
370.168,14830.95
370.3441,14882.9833
370.5202,14821.775
370.6962,14695.8375
370.8722,14640.7417
371.0482,14632.6792
371.2242,14673.8417
371.4002,14765.4542
371.5761,14863.0292
371.752,14781.1875
371.9279,14740.5708
372.1038,14754.4667
372.2796,14737.9667
372.4555,14686.7042
372.6313,14764.5083
372.8071,14740.4208
372.9829,14663.1792
373.1586,14641.1708
373.3344,14686.3458
373.5101,14656.2792
373.6858,14637.3958
373.8615,14613.525
374.0371,14610.0583
374.2127,14697.9917
374.3884,14788.425
374.564,14725.7542
374.7395,14662.3708
374.9151,14669.4958
375.0906,14795.7042
375.2661,15019.3333
375.4416,15001.1125
375.6171,14978.7625
375.7925,15097.275
375.968,15162.1667
376.1434,15117.3083
376.3188,14942.6625
376.4941,14877.4875
376.6695,14909.4458
376.8448,14990.925
377.0201,15069.3458
377.1954,15032.4625
377.3707,15036.9625
377.5459,15128.7333
377.7212,15185.6
377.8964,15480.3
378.0715,15825.925
378.2467,15661.0583
378.4218,15524.4708
378.597,15598.2292
378.7721,15296.7375
378.9472,15350.0292
379.1222,15412.0958
379.2973,15590.8792
379.4723,16049.7833
379.6473,16309.0458
379.8223,16187.1625
379.9972,15698.4375
380.1722,15486.6667
380.3471,15402.1542
380.522,15470.925
380.6969,15388.5208
380.8717,15532.7542
381.0466,15710.4542
381.2214,15476.6083
381.3962,15393.1
381.571,15272.1292
381.7457,15173.6708
381.9204,15228.0625
382.0952,15318.1833
382.2699,15266.8167
382.4445,15649.9583
382.6192,15817.6167
382.7938,16035.0
382.9685,16399.9083
383.1431,16326.4042
383.3176,15817.8083
383.4922,15464.0583
383.6667,15435.3875
383.8412,15489.075
384.0157,15364.4708
384.1902,15341.9375
384.3646,15527.0583
384.5391,15621.3583
384.7134,15559.7375
384.8878,15650.4292
385.0622,15925.9167
385.2365,16092.2833
385.4109,15687.4167
385.5852,15403.05
385.7594,15422.8917
385.9337,15534.2
386.1079,15682.4292
386.2822,15891.4208
386.4564,16183.675
386.6306,16002.8417
386.8047,15830.2667
386.9789,16093.8667
387.153,16168.5
387.3271,16515.7958
387.5012,16774.2542
387.6752,16792.5375
387.8492,17237.6792
388.0233,17350.3542
388.1972,16886.7208
388.3712,16846.8792
388.5452,16872.9542
388.7191,16951.6458
388.893,17254.6708
389.0669,17663.9417
389.2408,17103.8708
389.4146,16298.0458
389.5884,15771.475
389.7623,15472.0042
389.9361,15456.5708
390.1098,15526.9292
390.2835,15727.6875
390.4573,15777.5833
390.631,15709.6417
390.8047,15829.0417
390.9784,16154.5708
391.152,16110.4708
391.3256,16037.2083
391.4992,16253.4958
391.6728,16192.8
391.8464,16088.9625
392.0199,16394.4542
392.1934,16644.5417
392.3669,16527.3917
392.5403,16935.1042
392.7138,16969.2083
392.8873,17322.9458
393.0607,17611.8083
393.2341,18067.9708
393.4074,18191.1083
393.5808,17817.4292
393.7542,17062.4083
393.9274,16986.8
394.1007,16941.3792
394.274,16869.6
394.4472,17061.4208
394.6205,16853.8667
394.7937,17324.2583
394.9668,17832.0083
395.14,17827.6542
395.3131,17266.1125
395.4863,16699.2208
395.6594,16488.2917
395.8325,16544.3958
396.0055,16364.4792
396.1786,16463.875
396.3516,16479.2583
396.5246,16554.9167
396.6975,16371.1667
396.8705,16200.4958
397.0434,16685.4167
397.2163,16766.825
397.3892,16317.225
397.5621,16468.5958
397.735,16828.8333
397.9077,17199.6833
398.0806,17719.4333
398.2534,17298.5625
398.4261,17294.0333
398.5989,17394.6875
398.7716,18196.275
398.9443,18390.9125
399.117,18002.5583
399.2896,17499.0125
399.4623,17293.0208
399.6349,17140.3792
399.8075,17034.7417
399.9801,16659.6667
400.1526,16587.2792
400.3252,16454.6167
400.4977,15901.4083
400.6702,15767.2917
400.8427,15702.9917
401.0151,15831.2083
401.1875,16014.6292
401.36,15913.3417
401.5323,16016.8958
401.7047,15860.3417
401.877,15641.6917
402.0494,15583.5583
402.2216,15605.975
402.394,15970.2667
402.5662,16001.0167
402.7385,15870.1125
402.9107,15847.3583
403.0829,15786.9667
403.2551,15867.775
403.4272,15751.575
403.5994,15671.25
403.7715,15745.2917
403.9436,16090.2667
404.1156,16046.25
