Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-13 11:48:15.986639
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1973.9375
218.2508,2012.8625
218.442,2051.5667
218.6332,2096.1667
218.8244,2138.0125
219.0156,2181.8542
219.2067,2228.4667
219.3979,2277.5042
219.589,2327.2708
219.7801,2377.9417
219.9712,2428.675
220.1623,2484.1625
220.3533,2540.4458
220.5444,2600.1208
220.7354,2657.3083
220.9264,2717.6667
221.1174,2782.3333
221.3083,2849.5917
221.4993,2912.2667
221.6902,2974.0625
221.8812,3047.4917
222.0721,3119.7292
222.263,3194.1333
222.4538,3270.0625
222.6447,3348.45
222.8355,3425.7083
223.0264,3504.8333
223.2172,3584.9833
223.408,3668.6708
223.5987,3753.4625
223.7895,3839.8917
223.9802,3932.5917
224.1709,4019.6167
224.3616,4115.1958
224.5524,4207.7958
224.743,4304.3875
224.9337,4400.8625
225.1243,4504.6542
225.315,4607.425
225.5056,4704.1292
225.6962,4812.7208
225.8867,4919.5708
226.0773,5028.3708
226.2678,5137.8375
226.4584,5250.8208
226.6489,5363.3458
226.8394,5472.0875
227.0298,5589.6167
227.2203,5712.7125
227.4108,5844.6375
227.6012,5969.5708
227.7916,6088.6917
227.982,6214.0875
228.1723,6337.6542
228.3627,6468.7583
228.5531,6592.8917
228.7434,6721.8
228.9337,6856.7542
229.124,6994.55
229.3143,7129.1125
229.5045,7281.325
229.6948,7427.05
229.885,7578.5042
230.0752,7732.0458
230.2654,7885.5167
230.4556,8035.3375
230.6457,8183.3583
230.8358,8332.9042
231.026,8482.7083
231.2161,8634.9083
231.4062,8788.1375
231.5963,8939.8917
231.7863,9090.675
231.9764,9256.5
232.1664,9423.7583
232.3564,9598.5
232.5464,9761.2542
232.7364,9928.9708
232.9263,10091.075
233.1163,10264.5208
233.3062,10444.1833
233.4961,10628.35
233.686,10800.15
233.8758,10959.9625
234.0657,11117.3458
234.2555,11298.0208
234.4454,11472.8625
234.6352,11643.1542
234.825,11815.5
235.0147,11979.1583
235.2045,12149.9083
235.3942,12314.2542
235.5839,12488.55
235.7737,12652.5917
235.9633,12817.3875
236.153,13000.5375
236.3427,13176.4042
236.5323,13345.4917
236.7219,13509.4
236.9115,13653.3125
237.1011,13810.2083
237.2907,13985.8958
237.4803,14154.3792
237.6698,14313.8375
237.8593,14475.8958
238.0488,14639.575
238.2383,14803.1
238.4278,14963.8542
238.6172,15143.725
238.8066,15305.5
238.9961,15474.4208
239.1855,15648.3167
239.3748,15803.0333
239.5642,15957.275
239.7536,16115.95
239.9429,16275.8542
240.1322,16409.4833
240.3215,16567.2875
240.5108,16718.625
240.7001,16874.0167
240.8893,17023.1
241.0786,17165.3708
241.2677,17307.1083
241.457,17467.7667
241.6461,17578.9542
241.8353,17703.3042
242.0244,17826.575
242.2136,17942.9792
242.4027,18066.6833
242.5918,18187.7542
242.7809,18309.5708
242.9699,18391.5917
243.159,18446.225
243.348,18584.9792
243.537,18741.7917
243.726,18877.6625
243.915,18995.2
244.1039,19101.6333
244.2929,19203.2958
244.4818,19233.7
244.6707,19314.6833
244.8596,19458.9
245.0485,19602.2417
245.2373,19750.7333
245.4262,19881.425
245.615,19993.3583
245.8038,20095.6917
245.9926,20196.1125
246.1814,20322.5583
246.3701,20362.775
246.5589,20346.1958
246.7476,20417.3208
246.9363,20576.6458
247.1249,20707.4667
247.3136,20827.425
247.5023,20944.9458
247.6909,21069.7958
247.8795,21173.6833
248.0681,21299.325
248.2567,21394.9083
248.4453,21499.4208
248.6338,21594.0875
248.8224,21662.8375
249.0109,21632.2875
249.1994,21649.9917
249.3878,21775.8542
249.5763,21903.0917
249.7648,22017.2208
249.9532,22119.5125
250.1416,22233.9292
250.33,22358.9792
250.5183,22480.9875
250.7067,22573.7167
250.8951,22653.6792
251.0834,22730.9667
251.2717,22805.1625
251.46,22874.4625
251.6483,22945.875
251.8365,23002.9708
252.0247,23002.9042
252.213,23030.15
252.4012,23112.6208
252.5894,23250.4667
252.7775,23332.9542
252.9657,23405.1417
253.1538,23502.15
253.3419,23585.2292
253.53,23631.1875
253.7181,23698.9667
253.9062,23773.7583
254.0942,23845.525
254.2823,23883.1875
254.4703,23921.5917
254.6583,23973.8167
254.8463,24036.5417
255.0342,24063.35
255.2222,24095.9625
255.4101,24115.8333
255.598,24094.5292
255.7859,24129.5333
255.9738,24221.9625
256.1616,24316.0458
256.3495,24409.9125
256.5373,24485.725
256.7251,24603.3792
256.9129,24665.7167
257.1006,24722.9667
257.2884,24793.8542
257.4761,24881.1875
257.6638,24929.95
257.8515,24962.725
258.0392,24996.9417
258.2269,25025.1667
258.4146,25054.2292
258.6022,25098.1333
258.7898,25103.0833
258.9774,25115.5375
259.165,25167.6792
259.3525,25224.7875
259.5401,25234.6417
259.7276,25273.9667
259.9151,25323.5792
260.1026,25355.425
260.2901,25396.2792
260.4776,25441.8083
260.665,25527.875
260.8524,25599.7417
261.0398,25664.7333
261.2272,25696.1125
261.4146,25708.95
261.6019,25741.1458
261.7893,25787.4417
261.9766,25818.3958
262.1639,25852.1125
262.3512,25842.1167
262.5384,25842.7792
262.7257,25849.0
262.9129,25867.3125
263.1001,25876.55
263.2873,25911.3458
263.4745,25939.1667
263.6617,25903.275
263.8488,25920.6167
264.0359,25934.975
264.2231,25939.1375
264.4101,25948.6667
264.5972,25970.4542
264.7842,25980.0958
264.9713,25989.2917
265.1583,25982.7125
265.3453,25998.2958
265.5323,26019.4625
265.7193,26035.3
265.9062,26069.1792
266.0931,26077.6292
266.2801,26071.4333
266.4669,26092.4417
266.6538,26114.65
266.8407,26132.525
267.0276,26115.2083
267.2143,26100.575
267.4012,26113.9208
267.588,26058.9167
267.7747,26052.6083
267.9615,26047.9083
268.1482,26030.625
268.3349,26040.3083
268.5217,26030.9792
268.7083,25998.4125
268.895,25981.9167
269.0817,25995.5917
269.2682,25971.6417
269.4549,25935.4708
269.6415,25866.5958
269.8281,25850.9667
270.0146,25859.775
270.2012,25864.3375
270.3877,25871.5625
270.5742,25862.475
270.7607,25854.1375
270.9472,25835.4
271.1336,25809.8125
271.32,25782.4375
271.5065,25753.2792
271.6929,25737.0375
271.8792,25746.2583
272.0656,25727.5958
272.252,25726.1875
272.4383,25720.8875
272.6246,25697.6958
272.8109,25673.3167
272.9972,25701.1792
273.1835,25703.2208
273.3697,25705.325
273.5559,25705.1667
273.7421,25697.5208
273.9283,25679.6792
274.1145,25661.3083
274.3007,25649.0667
274.4868,25651.0625
274.6729,25671.9833
274.859,25664.7417
275.0451,25651.5542
275.2311,25576.3417
275.4172,25579.3208
275.6032,25593.0333
275.7892,25602.8083
275.9752,25593.0708
276.1612,25597.3583
276.3472,25555.6625
276.5331,25536.5458
276.719,25523.6875
276.9049,25517.3833
277.0908,25479.3708
277.2767,25458.1125
277.4625,25456.3
277.6484,25434.5625
277.8342,25400.3208
278.02,25378.0833
278.2057,25393.1083
278.3915,25404.3292
278.5772,25396.2333
278.763,25356.2833
278.9487,25370.6458
279.1343,25387.1125
279.32,25358.2833
279.5057,25312.7125
279.6913,25232.4292
279.877,25204.575
280.0625,25184.725
280.2481,25138.925
280.4337,25098.9917
280.6192,25112.1875
280.8048,25124.3917
280.9903,25086.3583
281.1758,25036.0
281.3612,24989.6792
281.5467,24959.4958
281.7321,24978.7
281.9175,24978.5
282.1029,24954.8875
282.2884,24942.5875
282.4737,24892.7458
282.6591,24849.05
282.8444,24832.0083
283.0297,24813.1708
283.215,24800.175
283.4002,24779.2958
283.5855,24731.6125
283.7707,24654.6417
283.956,24614.425
284.1412,24589.25
284.3264,24587.3875
284.5115,24602.4542
284.6967,24599.2208
284.8818,24559.3083
285.0669,24506.5792
285.252,24486.6375
285.4371,24475.4875
285.6222,24431.8125
285.8072,24391.2208
285.9922,24359.3583
286.1772,24355.725
286.3622,24360.225
286.5472,24310.9042
286.7321,24266.15
286.9171,24276.575
287.102,24264.0
287.2869,24267.6583
287.4717,24282.2667
287.6566,24268.575
287.8415,24252.5
288.0263,24221.6542
288.2111,24159.4958
288.3959,24095.9375
288.5806,24084.1958
288.7654,24076.1208
288.9501,24111.1792
289.1348,24106.6417
289.3195,24092.9292
289.5042,24081.6167
289.6889,24087.7125
289.8735,24022.5667
290.0581,23998.1542
290.2428,23937.1333
290.4273,23926.0375
290.6119,23930.7167
290.7965,23912.4167
290.981,23900.7125
291.1655,23880.0917
291.35,23803.2167
291.5345,23744.0708
291.719,23737.7167
291.9034,23731.2917
292.0878,23757.0542
292.2722,23729.9083
292.4566,23692.6083
292.641,23685.1375
292.8253,23669.5833
293.0096,23631.0625
293.194,23628.4083
293.3783,23607.4792
293.5626,23608.4458
293.7468,23596.0958
293.9311,23584.7833
294.1153,23524.9042
294.2995,23441.1
294.4837,23380.2292
294.6678,23329.1583
294.852,23294.7375
295.0361,23291.0875
295.2202,23284.7625
295.4043,23282.9208
295.5884,23254.3667
295.7725,23235.9208
295.9565,23202.0042
296.1405,23140.925
296.3246,23107.5042
296.5085,23121.7542
296.6925,23145.8167
296.8764,23122.2625
297.0603,23089.7542
297.2443,23052.8
297.4282,23009.4917
297.612,22953.3208
297.7959,22910.9625
297.9797,22879.6667
298.1635,22833.5583
298.3474,22854.2042
298.5311,22861.1875
298.7149,22808.7375
298.8987,22740.5667
299.0823,22706.2083
299.2661,22646.3042
299.4498,22565.5917
299.6334,22551.55
299.8171,22542.2667
300.0007,22512.5917
300.1843,22487.5542
300.368,22458.2958
300.5515,22423.1333
300.7351,22397.0667
300.9186,22371.8708
301.1021,22326.1458
301.2857,22302.5792
301.4691,22283.4208
301.6526,22276.3708
301.8361,22227.2333
302.0195,22183.6458
302.2029,22150.1875
302.3863,22134.1292
302.5697,22089.7458
302.753,22079.8708
302.9364,22080.4917
303.1197,22081.1875
303.303,22053.5958
303.4863,22002.7625
303.6696,21919.7167
303.8528,21857.3625
304.036,21825.6292
304.2192,21816.8417
304.4024,21793.5
304.5856,21745.8625
304.7688,21723.6
304.9519,21704.1375
305.135,21676.9333
305.3181,21635.9417
305.5012,21607.1917
305.6842,21594.9542
305.8673,21561.4167
306.0504,21512.7083
306.2333,21447.6208
306.4163,21424.7292
306.5993,21385.2333
306.7822,21368.0042
306.9652,21347.3083
307.1481,21300.8167
307.331,21262.4125
307.5139,21222.9208
307.6967,21174.9708
307.8796,21137.5042
308.0624,21105.525
308.2452,21057.7792
308.428,21017.8333
308.6107,21003.0417
308.7935,20962.8208
308.9762,20933.2542
309.1589,20902.0
309.3416,20862.6167
309.5243,20824.5458
309.7069,20799.6417
309.8896,20754.625
310.0721,20715.3542
310.2548,20689.2375
310.4373,20670.2167
310.6199,20665.0333
310.8024,20633.4958
310.985,20609.275
311.1674,20560.4667
311.3499,20500.2542
311.5324,20479.5625
311.7148,20479.9458
311.8973,20433.4833
312.0797,20392.2125
312.2621,20377.475
312.4445,20354.8917
312.6268,20310.8042
312.8091,20286.8958
312.9915,20229.6542
313.1738,20195.0042
313.356,20139.7875
313.5383,20089.2625
313.7206,20069.7292
313.9027,20027.9208
314.085,20005.2083
314.2672,19983.05
314.4493,19952.775
314.6314,19932.4375
314.8136,19922.0458
314.9957,19886.6875
315.1778,19841.9583
315.3598,19812.6125
315.5419,19793.95
315.724,19762.1875
315.9059,19723.5208
316.088,19686.0
316.2699,19692.9292
316.4519,19678.2333
316.6338,19630.6417
316.8157,19561.8833
316.9977,19532.85
317.1795,19539.55
317.3614,19540.7875
317.5432,19517.9208
317.7251,19468.075
317.9069,19403.1792
318.0887,19365.9792
318.2704,19334.8958
318.4522,19311.3792
318.6339,19312.3208
318.8156,19329.6583
318.9973,19310.9875
319.179,19303.1625
319.3607,19278.175
319.5423,19267.2375
319.7239,19249.2375
319.9055,19222.5458
320.0871,19199.9625
320.2687,19173.4292
320.4502,19154.6792
320.6317,19114.925
320.8132,19113.7625
320.9947,19087.9458
321.1761,19063.1458
321.3576,19041.975
321.5391,19026.5625
321.7205,19018.9208
321.9019,18985.4292
322.0832,18945.6792
322.2646,18895.8458
322.4459,18867.0417
322.6272,18827.1583
322.8085,18794.9292
322.9898,18767.0667
323.1711,18734.6958
323.3523,18714.1208
323.5335,18691.2125
323.7147,18728.4208
323.8959,18766.8667
324.0771,18760.7292
324.2582,18743.2167
324.4393,18722.825
324.6204,18720.0875
324.8015,18699.5167
324.9826,18686.9667
325.1637,18714.8625
325.3447,18704.6542
325.5257,18693.2083
325.7067,18689.7625
325.8877,18642.8208
326.0686,18603.6458
326.2496,18567.8083
326.4305,18523.4625
326.6114,18496.5458
326.7922,18500.3333
326.9731,18505.525
327.1539,18484.0667
327.3347,18471.9875
327.5155,18477.9167
327.6963,18501.2667
327.8771,18486.425
328.0578,18425.375
328.2385,18352.2375
328.4193,18328.5
328.5999,18305.625
328.7806,18257.8208
328.9613,18275.5125
329.1419,18282.8833
329.3225,18286.9958
329.5031,18262.7833
329.6837,18222.1
329.8642,18195.5917
330.0447,18177.6667
330.2252,18147.0958
330.4057,18086.1333
330.5862,18055.2667
330.7667,18035.4917
330.9471,18065.7125
331.1275,18069.675
331.3079,17996.2542
331.4883,17944.3458
331.6687,17944.3792
331.849,17922.2833
332.0293,17895.5167
332.2096,17862.8
332.3899,17846.4333
332.5702,17852.875
332.7504,17869.3167
332.9306,17858.75
333.1108,17816.9458
333.291,17776.6375
333.4712,17766.6
333.6514,17748.1
333.8315,17718.0375
334.0116,17711.8542
334.1917,17705.9083
334.3717,17711.2333
334.5518,17728.2708
334.7318,17702.4
334.9119,17669.4042
335.0918,17644.6417
335.2718,17656.8667
335.4518,17658.5
335.6317,17641.0792
335.8116,17625.8083
335.9915,17580.4958
336.1714,17492.5958
336.3513,17483.6958
336.5311,17518.3417
336.7109,17530.6917
336.8907,17486.5167
337.0705,17410.2208
337.2502,17342.8958
337.43,17327.2375
337.6097,17313.4167
337.7894,17316.3583
337.9691,17302.8167
338.1488,17286.5792
338.3284,17299.225
338.508,17320.3792
338.6877,17326.0458
338.8672,17306.0417
339.0468,17270.5292
339.2263,17230.5833
339.4059,17206.2208
339.5854,17258.2
339.7649,17259.8958
339.9443,17245.3208
340.1238,17257.7708
340.3032,17245.4583
340.4826,17226.1708
340.662,17177.5458
340.8414,17115.3333
341.0207,17123.6208
341.2001,17139.7792
341.3794,17125.0917
341.5587,17135.4708
341.738,17144.7083
341.9172,17105.3208
342.0965,17104.6083
342.2757,17044.9917
342.4549,16953.8
342.6341,16964.8458
342.8132,16955.325
342.9923,16999.8292
343.1715,17049.4333
343.3506,17061.8
343.5296,16996.5792
343.7087,16945.95
343.8878,16901.2917
344.0668,16859.4792
344.2458,16809.2208
344.4248,16767.5542
344.6037,16768.6125
344.7827,16784.775
344.9616,16774.8042
345.1405,16792.6292
345.3194,16795.4125
345.4982,16761.35
345.6771,16739.8333
345.8559,16720.8458
346.0347,16703.3542
346.2135,16665.2417
346.3923,16678.0875
346.571,16687.2542
346.7498,16645.55
346.9285,16669.8083
347.1071,16656.6542
347.2859,16597.7833
347.4645,16599.6667
347.6431,16593.0375
347.8217,16612.7542
348.0003,16653.1583
348.1789,16647.9667
348.3574,16563.8083
348.5359,16504.7125
348.7145,16473.4375
348.893,16479.225
349.0714,16454.25
349.2499,16409.05
349.4283,16369.1375
349.6068,16329.0
349.7852,16299.0958
349.9635,16325.7875
350.1419,16348.725
350.3202,16333.0708
350.4985,16301.475
350.6768,16258.9375
350.8551,16235.5542
351.0334,16219.4208
351.2116,16171.9708
351.3898,16166.9208
351.568,16147.1583
351.7462,16169.7458
351.9243,16173.7917
352.1025,16129.85
352.2806,16091.9
352.4587,16059.4083
352.6368,16018.5792
352.8148,15995.2125
352.9929,15995.25
353.1709,16009.8417
353.3489,15996.725
353.5268,15981.2542
353.7048,15956.275
353.8828,15932.075
354.0607,15923.3333
354.2386,15907.8958
354.4165,15888.8125
354.5943,15875.0917
354.7722,15870.4208
354.95,15880.9625
355.1278,15885.05
355.3056,15838.275
355.4833,15756.3292
355.6611,15703.6958
355.8388,15666.4958
356.0165,15635.5208
356.1942,15660.3333
356.3719,15705.6583
356.5495,15674.0917
356.7271,15606.4167
356.9047,15608.825
357.0823,15585.4542
357.2599,15587.6458
357.4374,15590.0167
357.6149,15556.6
357.7924,15512.5917
357.9699,15475.8875
358.1474,15437.0125
358.3248,15378.65
358.5023,15355.5
358.6797,15305.6042
358.8571,15284.1792
359.0344,15300.1208
359.2118,15290.0083
359.3891,15283.6208
359.5664,15272.6167
359.7437,15278.8167
359.9209,15235.6833
360.0982,15201.45
360.2754,15163.975
360.4526,15152.8917
360.6298,15149.0083
360.807,15142.0542
360.9841,15100.15
361.1613,15059.6708
361.3383,15085.1625
361.5154,15091.5917
361.6925,15083.6458
361.8695,15032.75
362.0466,14974.5292
362.2236,14985.4625
362.4005,14984.0333
362.5775,14997.3208
362.7545,14963.0583
362.9314,14922.5375
363.1083,14899.8167
363.2852,14873.5917
363.462,14879.5
363.6389,14863.5667
363.8157,14869.0833
363.9925,14845.9625
364.1693,14839.35
364.346,14792.75
364.5228,14760.025
364.6996,14770.5875
364.8762,14749.6708
365.0529,14766.0417
365.2296,14778.8042
365.4062,14801.1167
365.5829,14802.8208
365.7595,14765.4125
365.9361,14775.3417
366.1126,14785.0292
366.2892,14790.2958
366.4657,14932.7792
366.6422,15119.6458
366.8186,15093.7583
366.9951,15139.7042
367.1716,15130.8
367.348,15047.0833
367.5244,15098.7708
367.7008,15134.3792
367.8772,15157.6292
368.0535,14959.3042
368.2298,14854.5375
368.4061,15013.2625
368.5824,14961.8583
368.7586,14955.35
368.9349,15055.3
369.1111,15009.2417
369.2873,14891.9792
369.4635,14843.3
369.6396,14916.3583
369.8158,14815.4333
369.9919,14764.9875
370.168,14762.4708
370.3441,14795.1958
370.5202,14692.7458
370.6962,14562.6833
370.8722,14501.75
371.0482,14500.875
371.2242,14559.9333
371.4002,14675.9417
371.5761,14784.875
371.752,14690.2125
371.9279,14643.8208
372.1038,14618.975
372.2796,14574.9
372.4555,14553.45
372.6313,14649.1583
372.8071,14618.3417
372.9829,14556.4208
373.1586,14535.5208
373.3344,14559.4208
373.5101,14488.0417
373.6858,14455.5875
373.8615,14441.975
374.0371,14472.2375
374.2127,14594.6708
374.3884,14660.1458
374.564,14574.5333
374.7395,14507.9125
374.9151,14509.225
375.0906,14631.2375
375.2661,14869.2
375.4416,14864.2
375.6171,14896.2458
375.7925,15009.9125
375.968,15021.6708
376.1434,14971.1292
376.3188,14826.1917
376.4941,14769.0875
376.6695,14815.4125
376.8448,14867.0458
377.0201,14954.1833
377.1954,14911.65
377.3707,14958.4667
377.5459,15052.0417
377.7212,15114.225
377.8964,15426.5875
378.0715,15745.5667
378.2467,15559.5
378.4218,15505.6833
378.597,15536.9042
378.7721,15218.2625
378.9472,15270.25
379.1222,15314.6833
379.2973,15502.6125
379.4723,15948.3
379.6473,16164.5292
379.8223,15996.5
379.9972,15553.2208
380.1722,15393.9542
380.3471,15329.1667
380.522,15403.1458
380.6969,15315.0
380.8717,15480.225
381.0466,15617.075
381.2214,15396.75
381.3962,15326.4833
381.571,15175.0125
381.7457,15060.475
381.9204,15144.8875
382.0952,15179.725
382.2699,15141.3125
382.4445,15552.9917
382.6192,15639.6
382.7938,15861.175
382.9685,16232.2458
383.1431,16098.3458
383.3176,15611.3542
383.4922,15324.6625
383.6667,15302.8125
383.8412,15328.5333
384.0157,15185.4917
384.1902,15197.3875
384.3646,15419.8833
384.5391,15496.325
384.7134,15455.5125
384.8878,15576.45
385.0622,15842.4042
385.2365,15957.7583
385.4109,15556.4
385.5852,15329.5208
385.7594,15344.0125
385.9337,15422.925
386.1079,15533.6208
386.2822,15771.3667
386.4564,16092.9458
386.6306,15872.9917
386.8047,15768.6458
386.9789,16034.7792
387.153,16034.0125
387.3271,16408.5
387.5012,16611.5375
387.6752,16717.4625
387.8492,17136.1833
388.0233,17172.975
388.1972,16741.0542
388.3712,16765.4417
388.5452,16770.2167
388.7191,16829.1958
388.893,17145.1958
389.0669,17493.975
389.2408,16929.5083
389.4146,16216.5
389.5884,15770.1333
389.7623,15460.4792
389.9361,15441.5625
390.1098,15497.1083
390.2835,15700.2208
390.4573,15723.3375
390.631,15650.0792
390.8047,15800.5333
390.9784,16136.0
391.152,16061.4167
391.3256,16046.4792
391.4992,16272.8458
391.6728,16159.025
391.8464,16092.2583
392.0199,16405.625
392.1934,16567.5833
392.3669,16468.125
392.5403,16899.275
392.7138,16895.3167
392.8873,17214.5958
393.0607,17481.0917
393.2341,17848.225
393.4074,17947.8375
393.5808,17511.3292
393.7542,16861.4125
393.9274,16873.7583
394.1007,16794.8542
394.274,16784.9
394.4472,16928.2667
394.6205,16780.1208
394.7937,17284.025
394.9668,17766.2667
395.14,17707.2625
395.3131,17212.8792
395.4863,16697.85
395.6594,16549.0708
395.8325,16523.3167
396.0055,16361.75
396.1786,16441.2583
396.3516,16423.4583
396.5246,16430.0792
396.6975,16235.1958
396.8705,16044.1958
397.0434,16539.3292
397.2163,16499.7083
397.3892,16162.7667
397.5621,16410.7208
397.735,16763.7375
397.9077,17158.7708
398.0806,17679.4125
398.2534,17260.35
398.4261,17357.0083
398.5989,17436.5917
398.7716,18228.2792
398.9443,18330.5458
399.117,17992.925
399.2896,17576.8292
399.4623,17395.4
399.6349,17225.6958
399.8075,17062.5042
399.9801,16707.6375
400.1526,16694.6458
400.3252,16519.5
400.4977,16010.0292
400.6702,15860.7667
400.8427,15796.6417
401.0151,15938.4667
401.1875,16091.4833
401.36,16020.7292
401.5323,16140.2583
401.7047,15964.9958
401.877,15775.7333
402.0494,15732.3833
402.2216,15778.4667
402.394,16114.225
402.5662,16102.4125
402.7385,16010.0
402.9107,16003.7667
403.0829,15950.2208
403.2551,15976.7875
403.4272,15834.6625
403.5994,15783.1083
403.7715,15888.5042
403.9436,16237.5208
404.1156,16177.7375
