Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-13 12:25:29.679652
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2023.1917
218.2508,2063.5333
218.442,2104.1375
218.6332,2150.9333
218.8244,2193.3708
219.0156,2236.5833
219.2067,2285.6375
219.3979,2335.4167
219.589,2385.2667
219.7801,2438.1042
219.9712,2490.9083
220.1623,2547.1208
220.3533,2605.2708
220.5444,2664.4917
220.7354,2726.7292
220.9264,2786.625
221.1174,2853.6667
221.3083,2922.1
221.4993,2985.6292
221.6902,3050.1875
221.8812,3126.4042
222.0721,3199.5458
222.263,3275.2333
222.4538,3351.1542
222.6447,3432.4083
222.8355,3512.2958
223.0264,3593.5667
223.2172,3677.1917
223.408,3760.3625
223.5987,3848.4958
223.7895,3935.6917
223.9802,4028.875
224.1709,4120.5292
224.3616,4217.1292
224.5524,4313.2542
224.743,4415.0667
224.9337,4510.6375
225.1243,4620.1667
225.315,4724.1667
225.5056,4821.8458
225.6962,4933.5833
225.8867,5042.3792
226.0773,5154.3958
226.2678,5267.1417
226.4584,5382.5375
226.6489,5498.6333
226.8394,5611.0
227.0298,5729.1708
227.2203,5855.3958
227.4108,5990.1792
227.6012,6118.4333
227.7916,6240.3792
227.982,6368.0125
228.1723,6497.1833
228.3627,6627.9042
228.5531,6758.55
228.7434,6889.2958
228.9337,7025.8417
229.124,7166.4125
229.3143,7308.425
229.5045,7462.0708
229.6948,7610.2083
229.885,7766.9333
230.0752,7923.1583
230.2654,8078.6875
230.4556,8234.2792
230.6457,8383.3917
230.8358,8536.9375
231.026,8688.6125
231.2161,8845.9208
231.4062,8999.9958
231.5963,9153.2958
231.7863,9311.2917
231.9764,9482.9875
232.1664,9653.7042
232.3564,9831.7208
232.5464,9999.5542
232.7364,10175.7458
232.9263,10338.7792
233.1163,10516.4833
233.3062,10692.5292
233.4961,10890.0042
233.686,11066.2917
233.8758,11225.9625
234.0657,11388.5875
234.2555,11570.8458
234.4454,11750.5583
234.6352,11925.2208
234.825,12103.0333
235.0147,12268.4833
235.2045,12443.3333
235.3942,12616.45
235.5839,12790.6292
235.7737,12958.8875
235.9633,13126.0167
236.153,13314.8792
236.3427,13497.4
236.5323,13674.2708
236.7219,13837.2125
236.9115,13988.5333
237.1011,14146.9125
237.2907,14325.1292
237.4803,14497.1208
237.6698,14661.0875
237.8593,14833.8792
238.0488,14997.6875
238.2383,15164.3792
238.4278,15332.0417
238.6172,15511.0875
238.8066,15681.5875
238.9961,15848.975
239.1855,16030.9792
239.3748,16191.9708
239.5642,16346.2958
239.7536,16513.9667
239.9429,16673.1208
240.1322,16815.5792
240.3215,16971.3417
240.5108,17128.8792
240.7001,17295.2625
240.8893,17446.3208
241.0786,17592.1542
241.2677,17732.6042
241.457,17896.0458
241.6461,18015.6083
241.8353,18139.9125
242.0244,18267.4458
242.2136,18391.3417
242.4027,18514.4083
242.5918,18635.5125
242.7809,18760.0042
242.9699,18843.9167
243.159,18904.2792
243.348,19050.175
243.537,19209.8708
243.726,19343.4875
243.915,19467.7917
244.1039,19581.6542
244.2929,19684.6042
244.4818,19709.3
244.6707,19798.4458
244.8596,19945.95
245.0485,20097.5417
245.2373,20243.675
245.4262,20384.8667
245.615,20499.5208
245.8038,20601.4875
245.9926,20710.8292
246.1814,20834.4625
246.3701,20877.2125
246.5589,20862.6333
246.7476,20933.75
246.9363,21093.0625
247.1249,21230.2375
247.3136,21355.2208
247.5023,21479.0667
247.6909,21605.4917
247.8795,21713.3208
248.0681,21840.8833
248.2567,21940.7708
248.4453,22044.4792
248.6338,22144.5292
248.8224,22216.9708
249.0109,22186.7708
249.1994,22200.9708
249.3878,22333.25
249.5763,22461.9417
249.7648,22577.1292
249.9532,22682.2958
250.1416,22800.4833
250.33,22938.7208
250.5183,23057.825
250.7067,23147.6792
250.8951,23239.2375
251.0834,23314.5125
251.2717,23388.6542
251.46,23460.575
251.6483,23536.7292
251.8365,23595.9417
252.0247,23592.8583
252.213,23620.225
252.4012,23707.7375
252.5894,23847.5625
252.7775,23933.8167
252.9657,24012.725
253.1538,24110.2292
253.3419,24190.775
253.53,24246.95
253.7181,24309.5792
253.9062,24388.0375
254.0942,24458.0042
254.2823,24500.7875
254.4703,24544.275
254.6583,24596.2583
254.8463,24661.5708
255.0342,24687.7208
255.2222,24723.025
255.4101,24743.6208
255.598,24721.8292
255.7859,24757.6208
255.9738,24852.6083
256.1616,24950.7333
256.3495,25049.2917
256.5373,25124.1
256.7251,25240.0458
256.9129,25307.95
257.1006,25365.9042
257.2884,25433.5708
257.4761,25528.3833
257.6638,25581.15
257.8515,25613.4875
258.0392,25651.8
258.2269,25685.3167
258.4146,25710.6708
258.6022,25750.5
258.7898,25757.7208
258.9774,25776.8375
259.165,25825.375
259.3525,25883.6958
259.5401,25896.1583
259.7276,25939.8333
259.9151,25983.0833
260.1026,26019.675
260.2901,26066.9958
260.4776,26109.9417
260.665,26199.6333
260.8524,26263.7917
261.0398,26340.4
261.2272,26373.2583
261.4146,26381.7792
261.6019,26418.3542
261.7893,26463.8875
261.9766,26495.5167
262.1639,26531.975
262.3512,26526.8583
262.5384,26522.9167
262.7257,26525.725
262.9129,26542.6542
263.1001,26554.2875
263.2873,26594.5292
263.4745,26623.1
263.6617,26588.2292
263.8488,26608.6958
264.0359,26621.0708
264.2231,26626.925
264.4101,26629.9208
264.5972,26653.6458
264.7842,26662.7083
264.9713,26672.0792
265.1583,26674.0917
265.3453,26684.9292
265.5323,26706.3375
265.7193,26722.8833
265.9062,26756.9708
266.0931,26766.1125
266.2801,26759.8333
266.4669,26785.9333
266.6538,26808.2417
266.8407,26824.0375
267.0276,26806.3958
267.2143,26787.6292
267.4012,26804.4
267.588,26752.3583
267.7747,26742.5875
267.9615,26741.3042
268.1482,26718.5167
268.3349,26729.6833
268.5217,26723.0375
268.7083,26687.7917
268.895,26670.1208
269.0817,26684.1667
269.2682,26669.6708
269.4549,26625.7
269.6415,26558.5083
269.8281,26540.2833
270.0146,26550.3292
270.2012,26552.7542
270.3877,26561.3333
270.5742,26551.8833
270.7607,26536.9042
270.9472,26520.4083
271.1336,26500.5542
271.32,26470.725
271.5065,26447.1792
271.6929,26420.9
271.8792,26430.8042
272.0656,26412.95
272.252,26408.1333
272.4383,26400.2
272.6246,26380.6625
272.8109,26355.0167
272.9972,26385.7583
273.1835,26396.6583
273.3697,26390.3083
273.5559,26386.4958
273.7421,26387.05
273.9283,26368.0583
274.1145,26344.3583
274.3007,26337.7167
274.4868,26336.625
274.6729,26352.9958
274.859,26349.1708
275.0451,26337.5375
275.2311,26262.2333
275.4172,26269.7
275.6032,26276.7375
275.7892,26288.2167
275.9752,26273.8833
276.1612,26281.2458
276.3472,26242.5708
276.5331,26217.0708
276.719,26202.0208
276.9049,26198.2792
277.0908,26162.1583
277.2767,26144.1708
277.4625,26136.4792
277.6484,26113.7667
277.8342,26076.5542
278.02,26064.1917
278.2057,26068.4417
278.3915,26086.6875
278.5772,26076.8167
278.763,26039.5333
278.9487,26053.0292
279.1343,26066.6792
279.32,26039.3167
279.5057,25988.5208
279.6913,25911.2667
279.877,25887.5375
280.0625,25861.6333
280.2481,25818.45
280.4337,25775.825
280.6192,25789.6917
280.8048,25797.0208
280.9903,25755.0333
281.1758,25713.8833
281.3612,25661.8667
281.5467,25640.8
281.7321,25657.1958
281.9175,25651.1042
282.1029,25624.425
282.2884,25612.2708
282.4737,25561.6667
282.6591,25523.2708
282.8444,25508.4417
283.0297,25482.0
283.215,25472.5792
283.4002,25448.6833
283.5855,25393.3125
283.7707,25314.9458
283.956,25279.4708
284.1412,25249.8875
284.3264,25250.7167
284.5115,25266.0625
284.6967,25264.6083
284.8818,25226.25
285.0669,25163.675
285.252,25146.0708
285.4371,25131.7
285.6222,25086.5208
285.8072,25049.0375
285.9922,25012.6625
286.1772,25011.6542
286.3622,25011.1958
286.5472,24964.9042
286.7321,24914.6667
286.9171,24921.8458
287.102,24916.7917
287.2869,24916.1708
287.4717,24936.3875
287.6566,24919.525
287.8415,24898.1708
288.0263,24872.65
288.2111,24803.1833
288.3959,24743.1958
288.5806,24729.6
288.7654,24716.6167
288.9501,24754.3083
289.1348,24753.1958
289.3195,24733.0625
289.5042,24729.1167
289.6889,24735.0792
289.8735,24669.375
290.0581,24640.4875
290.2428,24581.6417
290.4273,24564.6958
290.6119,24575.075
290.7965,24554.4
290.981,24537.5667
291.1655,24510.725
291.35,24437.7958
291.5345,24375.8167
291.719,24367.5667
291.9034,24370.5167
292.0878,24388.7208
292.2722,24364.6167
292.4566,24328.35
292.641,24320.5458
292.8253,24296.6542
293.0096,24264.0333
293.194,24257.7667
293.3783,24243.9208
293.5626,24240.8042
293.7468,24224.9458
293.9311,24215.2167
294.1153,24160.6625
294.2995,24068.55
294.4837,24004.65
294.6678,23949.9625
294.852,23918.8125
295.0361,23913.6417
295.2202,23903.625
295.4043,23906.325
295.5884,23879.2458
295.7725,23858.4875
295.9565,23820.7625
296.1405,23755.5833
296.3246,23721.0792
296.5085,23743.6167
296.6925,23758.0458
296.8764,23735.8
297.0603,23705.2792
297.2443,23668.1208
297.4282,23620.5083
297.612,23570.925
297.7959,23521.0792
297.9797,23495.2292
298.1635,23443.3833
298.3474,23466.4917
298.5311,23473.4708
298.7149,23418.1208
298.8987,23344.2542
299.0823,23310.0208
299.2661,23254.3833
299.4498,23171.6
299.6334,23153.75
299.8171,23141.2542
300.0007,23111.0375
300.1843,23087.3667
300.368,23061.7167
300.5515,23024.2292
300.7351,22996.675
300.9186,22970.5292
301.1021,22919.6208
301.2857,22899.7042
301.4691,22875.3833
301.6526,22872.1917
301.8361,22821.2667
302.0195,22768.525
302.2029,22746.0917
302.3863,22728.25
302.5697,22678.7375
302.753,22668.2208
302.9364,22666.625
303.1197,22674.1333
303.303,22643.9458
303.4863,22591.2292
303.6696,22507.3167
303.8528,22442.9667
304.036,22404.65
304.2192,22405.1917
304.4024,22375.4458
304.5856,22332.1833
304.7688,22304.0083
304.9519,22287.825
305.135,22255.7333
305.3181,22219.2125
305.5012,22184.4708
305.6842,22173.8833
305.8673,22142.7542
306.0504,22092.0333
306.2333,22026.8417
306.4163,22003.1333
306.5993,21960.6667
306.7822,21940.4375
306.9652,21922.2708
307.1481,21879.7875
307.331,21844.5042
307.5139,21799.6125
307.6967,21750.5458
307.8796,21712.3042
308.0624,21683.2833
308.2452,21629.4458
308.428,21590.6208
308.6107,21576.5667
308.7935,21535.7917
308.9762,21500.9292
309.1589,21466.3458
309.3416,21421.0
309.5243,21383.7875
309.7069,21359.1375
309.8896,21315.2125
310.0721,21279.2167
310.2548,21247.8333
310.4373,21233.7833
310.6199,21233.4083
310.8024,21199.2792
310.985,21182.1
311.1674,21123.8792
311.3499,21063.8167
311.5324,21045.8125
311.7148,21044.15
311.8973,20990.4542
312.0797,20952.7875
312.2621,20934.0583
312.4445,20915.1917
312.6268,20868.7833
312.8091,20848.5958
312.9915,20786.8833
313.1738,20754.8875
313.356,20694.5667
313.5383,20642.0292
313.7206,20625.6917
313.9027,20589.1708
314.085,20565.575
314.2672,20543.6625
314.4493,20505.9083
314.6314,20482.3417
314.8136,20476.4
314.9957,20445.725
315.1778,20394.9167
315.3598,20368.85
315.5419,20343.9792
315.724,20314.0167
315.9059,20268.6458
316.088,20229.45
316.2699,20236.85
316.4519,20227.4833
316.6338,20181.2417
316.8157,20115.0792
316.9977,20084.8583
317.1795,20097.4042
317.3614,20100.3875
317.5432,20075.9625
317.7251,20025.4208
317.9069,19953.2583
318.0887,19904.7292
318.2704,19863.1792
318.4522,19853.7875
318.6339,19852.9458
318.8156,19878.8167
318.9973,19862.0625
319.179,19853.4083
319.3607,19820.1458
319.5423,19811.3083
319.7239,19791.1583
319.9055,19775.1292
320.0871,19754.0083
320.2687,19723.1667
320.4502,19708.0792
320.6317,19672.8375
320.8132,19675.7375
320.9947,19643.2917
321.1761,19609.225
321.3576,19582.875
321.5391,19567.3708
321.7205,19569.5042
321.9019,19543.2125
322.0832,19504.9708
322.2646,19448.125
322.4459,19413.65
322.6272,19373.2042
322.8085,19329.775
322.9898,19298.9708
323.1711,19275.05
323.3523,19256.4208
323.5335,19232.175
323.7147,19275.6958
323.8959,19316.4125
324.0771,19319.3292
324.2582,19303.1125
324.4393,19279.925
324.6204,19280.2625
324.8015,19255.2333
324.9826,19238.5667
325.1637,19269.0125
325.3447,19261.5542
325.5257,19257.0208
325.7067,19260.3542
325.8877,19217.2875
326.0686,19179.9125
326.2496,19139.9208
326.4305,19089.3458
326.6114,19060.1708
326.7922,19075.05
326.9731,19082.0
327.1539,19056.6708
327.3347,19044.9292
327.5155,19052.5875
327.6963,19074.6042
327.8771,19056.175
328.0578,18987.2375
328.2385,18916.0917
328.4193,18890.9792
328.5999,18863.4458
328.7806,18814.9917
328.9613,18836.45
329.1419,18865.4083
329.3225,18873.2875
329.5031,18850.375
329.6837,18810.5
329.8642,18783.4625
330.0447,18763.0042
330.2252,18737.2833
330.4057,18668.2375
330.5862,18628.9042
330.7667,18589.3292
330.9471,18629.5417
331.1275,18638.8833
331.3079,18558.0333
331.4883,18500.6625
331.6687,18500.0708
331.849,18489.9583
332.0293,18460.7083
332.2096,18419.7542
332.3899,18395.3667
332.5702,18412.8833
332.7504,18431.8542
332.9306,18416.1875
333.1108,18370.4792
333.291,18337.7792
333.4712,18323.6458
333.6514,18296.0667
333.8315,18260.5875
334.0116,18258.725
334.1917,18260.6917
334.3717,18265.9583
334.5518,18285.7167
334.7318,18262.3042
334.9119,18216.9917
335.0918,18187.3333
335.2718,18210.1917
335.4518,18217.5667
335.6317,18207.4542
335.8116,18191.7583
335.9915,18120.225
336.1714,18005.4625
336.3513,18002.9792
336.5311,18062.7333
336.7109,18081.4833
336.8907,18020.0292
337.0705,17933.275
337.2502,17860.275
337.43,17847.4208
337.6097,17849.0333
337.7894,17866.6042
337.9691,17843.0208
338.1488,17813.6333
338.3284,17829.7625
338.508,17860.1958
338.6877,17881.9417
338.8672,17861.4208
339.0468,17823.6875
339.2263,17778.8083
339.4059,17734.2292
339.5854,17794.4708
339.7649,17806.1083
339.9443,17805.1125
340.1238,17823.9667
340.3032,17805.4667
340.4826,17779.8375
340.662,17722.575
340.8414,17656.7958
341.0207,17661.4583
341.2001,17685.2208
341.3794,17663.9792
341.5587,17659.6792
341.738,17682.6
341.9172,17658.8708
342.0965,17664.4042
342.2757,17597.1042
342.4549,17494.4333
342.6341,17507.7125
342.8132,17496.0542
342.9923,17548.05
343.1715,17613.2583
343.3506,17611.2167
343.5296,17542.7125
343.7087,17490.2458
343.8878,17434.875
344.0668,17378.1542
344.2458,17309.05
344.4248,17266.2208
344.6037,17278.9167
344.7827,17305.35
344.9616,17310.9875
345.1405,17339.1583
345.3194,17340.2792
345.4982,17305.3292
345.6771,17290.4208
345.8559,17258.1292
346.0347,17224.9417
346.2135,17182.0417
346.3923,17206.2
346.571,17225.6542
346.7498,17184.5375
346.9285,17211.9708
347.1071,17207.9292
347.2859,17141.8667
347.4645,17129.2333
347.6431,17107.2208
347.8217,17128.575
348.0003,17180.1125
348.1789,17189.875
348.3574,17096.8833
348.5359,17026.55
348.7145,17005.1667
348.893,17016.4667
349.0714,16975.5667
349.2499,16920.8958
349.4283,16878.775
349.6068,16847.8542
349.7852,16810.3833
349.9635,16851.6542
350.1419,16894.125
350.3202,16886.3292
350.4985,16857.9167
350.6768,16804.4
350.8551,16785.925
351.0334,16758.0708
351.2116,16704.9333
351.3898,16689.0542
351.568,16658.7833
351.7462,16701.525
351.9243,16723.8667
352.1025,16676.3042
352.2806,16618.4333
352.4587,16576.0292
352.6368,16519.4417
352.8148,16506.4333
352.9929,16527.2375
353.1709,16547.1792
353.3489,16528.8042
353.5268,16519.7042
353.7048,16500.7208
353.8828,16480.425
354.0607,16480.2875
354.2386,16450.9167
354.4165,16436.3917
354.5943,16430.2875
354.7722,16423.1917
354.95,16434.3375
355.1278,16443.7708
355.3056,16388.7042
355.4833,16292.225
355.6611,16238.5167
355.8388,16201.5083
356.0165,16166.1083
356.1942,16197.5417
356.3719,16264.9708
356.5495,16205.0208
356.7271,16108.8
356.9047,16113.9583
357.0823,16072.9208
357.2599,16079.6083
357.4374,16097.6042
357.6149,16067.0583
357.7924,16033.2667
357.9699,15977.9458
358.1474,15918.0958
358.3248,15843.0875
358.5023,15827.3708
358.6797,15763.9708
358.8571,15751.7625
359.0344,15780.7125
359.2118,15803.7208
359.3891,15802.6708
359.5664,15802.9833
359.7437,15819.7583
359.9209,15782.8833
360.0982,15746.325
360.2754,15707.4833
360.4526,15671.35
360.6298,15658.0917
360.807,15649.8625
360.9841,15590.7333
361.1613,15547.4208
361.3383,15589.5333
361.5154,15603.8375
361.6925,15602.1708
361.8695,15535.1625
362.0466,15447.5333
362.2236,15478.0333
362.4005,15499.9542
362.5775,15523.25
362.7545,15513.8042
362.9314,15475.6833
363.1083,15428.8042
363.2852,15363.65
363.462,15375.2542
363.6389,15362.075
363.8157,15382.9042
363.9925,15380.2667
364.1693,15382.45
364.346,15334.325
364.5228,15281.9917
364.6996,15278.4292
364.8762,15247.5417
365.0529,15264.5208
365.2296,15297.5958
365.4062,15344.1875
365.5829,15353.45
365.7595,15326.1875
365.9361,15342.4958
366.1126,15357.6292
366.2892,15356.4292
366.4657,15489.85
366.6422,15681.8833
366.8186,15658.0042
366.9951,15689.7208
367.1716,15681.2042
367.348,15616.3208
367.5244,15665.7417
367.7008,15710.1042
367.8772,15705.4917
368.0535,15499.5333
368.2298,15386.5667
368.4061,15549.8917
368.5824,15512.4458
368.7586,15482.4125
368.9349,15581.5708
369.1111,15558.9708
369.2873,15470.2958
369.4635,15407.2042
369.6396,15478.45
369.8158,15383.55
369.9919,15344.9708
370.168,15348.05
370.3441,15371.0833
370.5202,15245.0625
370.6962,15079.3625
370.8722,15015.1667
371.0482,15016.8417
371.2242,15108.9792
371.4002,15256.3083
371.5761,15385.2
371.752,15282.3417
371.9279,15207.2708
372.1038,15125.1292
372.2796,15063.5083
372.4555,15066.5458
372.6313,15201.6
372.8071,15169.9042
372.9829,15107.9125
373.1586,15088.9083
373.3344,15092.55
373.5101,14978.65
373.6858,14919.5042
373.8615,14914.1333
374.0371,14988.6458
374.2127,15146.1042
374.3884,15208.0042
374.564,15095.8292
374.7395,15000.7708
374.9151,14987.2167
375.0906,15103.1125
375.2661,15392.2792
375.4416,15423.5333
375.6171,15490.4917
375.7925,15592.4542
375.968,15557.4583
376.1434,15517.725
376.3188,15379.1833
376.4941,15313.0667
376.6695,15370.1958
376.8448,15417.7125
377.0201,15516.0125
377.1954,15477.2917
377.3707,15544.5875
377.5459,15653.0042
377.7212,15719.1083
377.8964,16045.9583
378.0715,16384.4417
378.2467,16212.9333
378.4218,16147.975
378.597,16189.9458
378.7721,15820.2833
378.9472,15852.7375
379.1222,15889.3792
379.2973,16089.1708
379.4723,16536.3375
379.6473,16744.6875
379.8223,16567.6542
379.9972,16096.1667
380.1722,15959.475
380.3471,15928.6375
380.522,16031.8417
380.6969,15934.3458
380.8717,16083.3042
381.0466,16245.8583
381.2214,16029.525
381.3962,15933.5083
381.571,15741.5083
381.7457,15609.2375
381.9204,15701.3458
382.0952,15722.2667
382.2699,15671.7625
382.4445,16102.45
382.6192,16167.6792
382.7938,16374.2542
382.9685,16751.5792
383.1431,16633.9208
383.3176,16129.35
383.4922,15810.375
383.6667,15799.0583
383.8412,15835.4667
384.0157,15678.0583
384.1902,15696.3
384.3646,15963.6375
384.5391,16082.3708
384.7134,16051.0667
384.8878,16183.8792
385.0622,16439.9958
385.2365,16556.1542
385.4109,16167.8833
385.5852,15911.6958
385.7594,15912.3042
385.9337,15978.575
386.1079,16066.8583
386.2822,16336.2458
386.4564,16710.9958
386.6306,16497.7708
386.8047,16381.525
386.9789,16643.3833
387.153,16622.3917
387.3271,16978.1125
387.5012,17215.525
387.6752,17350.8708
387.8492,17767.7708
388.0233,17791.875
388.1972,17358.2792
388.3712,17361.1167
388.5452,17386.5083
388.7191,17440.0958
388.893,17742.7208
389.0669,18115.8125
389.2408,17584.1292
389.4146,16874.925
389.5884,16415.4875
389.7623,16112.6542
389.9361,16108.7708
390.1098,16161.2875
390.2835,16375.325
390.4573,16382.3708
390.631,16288.5667
390.8047,16449.4833
390.9784,16825.1917
391.152,16774.9875
391.3256,16768.0375
391.4992,17003.1333
391.6728,16882.4375
391.8464,16807.6458
392.0199,17107.4
392.1934,17239.6958
392.3669,17126.9333
392.5403,17570.1125
392.7138,17555.6083
392.8873,17842.6833
393.0607,18056.3333
393.2341,18405.0458
393.4074,18466.4292
393.5808,18015.7917
393.7542,17359.3167
393.9274,17409.1667
394.1007,17384.2792
394.274,17400.3417
394.4472,17564.85
394.6205,17415.6792
394.7937,17971.9167
394.9668,18472.05
395.14,18449.3792
395.3131,17954.0292
395.4863,17422.8292
395.6594,17275.2792
395.8325,17240.1208
396.0055,17085.8292
396.1786,17139.6125
396.3516,17059.6458
396.5246,17049.5167
396.6975,16806.2917
396.8705,16556.4667
397.0434,17025.0125
397.2163,17018.3125
397.3892,16707.2375
397.5621,17002.7125
397.735,17419.0083
397.9077,17867.275
398.0806,18448.7542
398.2534,18046.9042
398.4261,18134.55
398.5989,18206.625
398.7716,19025.025
398.9443,19160.3333
399.117,18822.2708
399.2896,18409.1417
399.4623,18230.6
399.6349,18047.05
399.8075,17876.9375
399.9801,17513.95
400.1526,17513.9125
400.3252,17349.025
400.4977,16834.7208
400.6702,16640.7458
400.8427,16566.7833
401.0151,16742.1208
401.1875,16916.2792
401.36,16853.5667
401.5323,16976.325
401.7047,16804.65
401.877,16591.95
402.0494,16564.2833
402.2216,16613.1542
402.394,16964.1625
402.5662,16953.475
402.7385,16850.2708
402.9107,16861.7167
403.0829,16797.1375
403.2551,16780.8
403.4272,16626.1208
403.5994,16569.9042
403.7715,16704.1958
403.9436,17104.2417
404.1156,17056.7125
