Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-01 17:02:43.441342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2249.8467
218.2508,2299.3733
218.442,2349.7233
218.6332,2402.425
218.8244,2455.8033
219.0156,2511.44
219.2067,2572.6417
219.3979,2632.555
219.589,2694.2367
219.7801,2757.8533
219.9712,2822.825
220.1623,2892.5717
220.3533,2965.615
220.5444,3036.1817
220.7354,3111.5917
220.9264,3188.31
221.1174,3270.27
221.3083,3354.2233
221.4993,3434.63
221.6902,3516.5833
221.8812,3608.36
222.0721,3698.6017
222.263,3791.0767
222.4538,3888.2833
222.6447,3986.2233
222.8355,4086.5983
223.0264,4186.4567
223.2172,4288.4783
223.408,4392.5733
223.5987,4500.4933
223.7895,4609.4283
223.9802,4721.0167
224.1709,4834.7417
224.3616,4952.61
224.5524,5070.495
224.743,5191.8683
224.9337,5311.68
225.1243,5443.6917
225.315,5569.1767
225.5056,5691.9083
225.6962,5826.8767
225.8867,5961.08
226.0773,6093.43
226.2678,6232.0033
226.4584,6372.8517
226.6489,6513.5917
226.8394,6646.325
227.0298,6792.4233
227.2203,6947.1467
227.4108,7106.1067
227.6012,7263.1967
227.7916,7411.695
227.982,7568.1867
228.1723,7722.025
228.3627,7881.9733
228.5531,8039.5333
228.7434,8198.4667
228.9337,8366.165
229.124,8535.1733
229.3143,8706.0567
229.5045,8889.44
229.6948,9074.7833
229.885,9261.2967
230.0752,9450.7633
230.2654,9641.2083
230.4556,9826.1517
230.6457,10004.885
230.8358,10191.9117
231.026,10379.5467
231.2161,10563.235
231.4062,10759.1317
231.5963,10941.8067
231.7863,11132.8533
231.9764,11337.7233
232.1664,11545.1033
232.3564,11756.545
232.5464,11959.6017
232.7364,12163.5867
232.9263,12364.7083
233.1163,12576.5233
233.3062,12790.1133
233.4961,13019.3433
233.686,13229.5083
233.8758,13415.74
234.0657,13610.3583
234.2555,13824.9283
234.4454,14039.3217
234.6352,14249.7967
234.825,14459.7467
235.0147,14659.4217
235.2045,14867.23
235.3942,15073.2133
235.5839,15280.2417
235.7737,15479.955
235.9633,15679.8483
236.153,15904.8317
236.3427,16119.6633
236.5323,16325.8917
236.7219,16522.125
236.9115,16698.95
237.1011,16883.71
237.2907,17095.4133
237.4803,17301.1467
237.6698,17492.265
237.8593,17691.3617
238.0488,17886.3233
238.2383,18085.31
238.4278,18277.0683
238.6172,18492.9567
238.8066,18691.6783
238.9961,18885.7567
239.1855,19094.7117
239.3748,19286.6517
239.5642,19469.3333
239.7536,19662.38
239.9429,19853.1417
240.1322,20023.6667
240.3215,20206.3833
240.5108,20391.3967
240.7001,20582.965
240.8893,20755.8617
241.0786,20928.38
241.2677,21095.9117
241.457,21289.9017
241.6461,21428.4933
241.8353,21574.6033
242.0244,21726.85
242.2136,21874.3567
242.4027,22038.7083
242.5918,22188.9433
242.7809,22294.8717
242.9699,22363.67
243.159,22492.4467
243.348,22693.1383
243.537,22891.865
243.726,23037.38
243.915,23165.285
244.1039,23267.3183
244.2929,23298.6867
244.4818,23398.675
244.6707,23574.2217
244.8596,23771.1433
245.0485,23935.7383
245.2373,24104.4267
245.4262,24246.83
245.615,24389.51
245.8038,24491.7267
245.9926,24635.78
246.1814,24690.7333
246.3701,24679.16
246.5589,24771.5883
246.7476,24940.5233
246.9363,25130.1483
247.1249,25264.4583
247.3136,25414.7517
247.5023,25555.025
247.6909,25693.885
247.8795,25830.6333
248.0681,25949.395
248.2567,26092.7067
248.4453,26205.3117
248.6338,26295.3917
248.8224,26242.8883
249.0109,26246.565
249.1994,26407.53
249.3878,26578.81
249.5763,26722.6717
249.7648,26853.6583
249.9532,26981.9133
250.1416,27138.8533
250.33,27293.5367
250.5183,27422.28
250.7067,27519.7367
250.8951,27603.4483
251.0834,27709.305
251.2717,27788.1267
251.46,27858.6433
251.6483,27921.1667
251.8365,27916.3583
252.0247,27913.635
252.213,28060.6683
252.4012,28187.815
252.5894,28339.2433
252.7775,28440.9933
252.9657,28527.8467
253.1538,28649.0883
253.3419,28742.9883
253.53,28791.3517
253.7181,28872.2833
253.9062,28941.2783
254.0942,29014.8983
254.2823,29069.8567
254.4703,29135.1183
254.6583,29192.8083
254.8463,29248.945
255.0342,29270.8467
255.2222,29284.8933
255.4101,29257.4967
255.598,29280.7617
255.7859,29384.705
255.9738,29504.585
256.1616,29622.555
256.3495,29746.3067
256.5373,29837.3583
256.7251,29956.7933
256.9129,30031.2167
257.1006,30101.32
257.2884,30189.3717
257.4761,30286.7017
257.6638,30341.0117
257.8515,30367.2033
258.0392,30415.495
258.2269,30449.6833
258.4146,30478.705
258.6022,30520.5017
258.7898,30526.8067
258.9774,30560.745
259.165,30612.41
259.3525,30639.5983
259.5401,30689.8867
259.7276,30766.9783
259.9151,30824.4167
260.1026,30857.305
260.2901,30914.9483
260.4776,30970.7233
260.665,31074.0817
260.8524,31157.66
261.0398,31251.5517
261.2272,31286.525
261.4146,31294.33
261.6019,31332.12
261.7893,31377.7733
261.9766,31397.3867
262.1639,31443.9233
262.3512,31435.3383
262.5384,31436.0767
262.7257,31441.71
262.9129,31466.3317
263.1001,31477.9967
263.2873,31531.28
263.4745,31547.1317
263.6617,31471.1967
263.8488,31507.8783
264.0359,31539.7733
264.2231,31553.765
264.4101,31566.02
264.5972,31596.0933
264.7842,31622.2533
264.9713,31627.625
265.1583,31620.3933
265.3453,31629.1717
265.5323,31654.535
265.7193,31676.035
265.9062,31716.5783
266.0931,31724.1783
266.2801,31717.92
266.4669,31741.775
266.6538,31771.5333
266.8407,31806.8933
267.0276,31777.15
267.2143,31747.1067
267.4012,31752.63
267.588,31699.0067
267.7747,31683.49
267.9615,31687.1067
268.1482,31670.595
268.3349,31674.3483
268.5217,31651.9833
268.7083,31617.0783
268.895,31603.365
269.0817,31618.9533
269.2682,31603.1133
269.4549,31549.535
269.6415,31461.545
269.8281,31436.6183
270.0146,31456.1517
270.2012,31463.4433
270.3877,31474.5767
270.5742,31458.4567
270.7607,31442.6817
270.9472,31422.7317
271.1336,31396.525
271.32,31360.1183
271.5065,31328.5583
271.6929,31313.2767
271.8792,31334.245
272.0656,31317.2017
272.252,31316.1533
272.4383,31306.8733
272.6246,31270.4817
272.8109,31245.2733
272.9972,31285.2667
273.1835,31296.4183
273.3697,31304.7133
273.5559,31300.5017
273.7421,31293.3667
273.9283,31273.8133
274.1145,31254.2933
274.3007,31237.115
274.4868,31234.8883
274.6729,31262.0433
274.859,31251.775
275.0451,31233.83
275.2311,31147.55
275.4172,31155.1983
275.6032,31159.9367
275.7892,31175.3217
275.9752,31159.7583
276.1612,31167.2817
276.3472,31119.9117
276.5331,31091.8133
276.719,31074.7733
276.9049,31065.745
277.0908,31019.6467
277.2767,31000.2117
277.4625,30997.62
277.6484,30971.1883
277.8342,30929.435
278.02,30907.895
278.2057,30914.255
278.3915,30940.7417
278.5772,30926.8817
278.763,30870.84
278.9487,30889.2083
279.1343,30903.5367
279.32,30872.6217
279.5057,30812.1667
279.6913,30717.05
279.877,30680.83
280.0625,30660.9733
280.2481,30603.5333
280.4337,30547.765
280.6192,30569.295
280.8048,30582.6
280.9903,30532.7
281.1758,30473.2367
281.3612,30414.8467
281.5467,30391.0817
281.7321,30406.1233
281.9175,30402.145
282.1029,30376.9867
282.2884,30352.895
282.4737,30293.825
282.6591,30236.4033
282.8444,30219.9517
283.0297,30191.325
283.215,30173.23
283.4002,30148.4383
283.5855,30084.9833
283.7707,29982.075
283.956,29937.5317
284.1412,29894.93
284.3264,29896.47
284.5115,29913.775
284.6967,29910.705
284.8818,29855.9833
285.0669,29781.2017
285.252,29760.21
285.4371,29742.5233
285.6222,29684.8317
285.8072,29631.1
285.9922,29591.6633
286.1772,29587.5483
286.3622,29584.47
286.5472,29530.1817
286.7321,29467.83
286.9171,29475.6017
287.102,29461.1133
287.2869,29470.4917
287.4717,29498.9567
287.6566,29473.4333
287.8415,29449.0383
288.0263,29414.1183
288.2111,29332.4367
288.3959,29251.855
288.5806,29229.545
288.7654,29224.4733
288.9501,29276.6017
289.1348,29268.02
289.3195,29248.6833
289.5042,29239.6217
289.6889,29246.5983
289.8735,29164.89
290.0581,29120.49
290.2428,29045.2517
290.4273,29027.8667
290.6119,29041.6583
290.7965,29016.16
290.981,28993.9167
291.1655,28967.1117
291.35,28870.2733
291.5345,28801.42
291.719,28791.245
291.9034,28784.785
292.0878,28810.86
292.2722,28780.03
292.4566,28733.6733
292.641,28726.005
292.8253,28701.8233
293.0096,28660.2333
293.194,28649.31
293.3783,28625.2767
293.5626,28624.7533
293.7468,28610.0967
293.9311,28592.865
294.1153,28525.81
294.2995,28419.7817
294.4837,28341.75
294.6678,28280.8967
294.852,28238.3817
295.0361,28234.48
295.2202,28228.9083
295.4043,28229.9933
295.5884,28195.7933
295.7725,28166.7117
295.9565,28127.6783
296.1405,28050.3783
296.3246,28007.35
296.5085,28028.4
296.6925,28050.2383
296.8764,28020.175
297.0603,27978.16
297.2443,27933.8983
297.4282,27872.37
297.612,27809.375
297.7959,27751.0017
297.9797,27710.2917
298.1635,27647.8183
298.3474,27673.34
298.5311,27686.31
298.7149,27616.4917
298.8987,27536.615
299.0823,27491.8917
299.2661,27428.35
299.4498,27331.415
299.6334,27315.765
299.8171,27308.2283
300.0007,27271.1633
300.1843,27246.2517
300.368,27215.1967
300.5515,27177.1633
300.7351,27142.8783
300.9186,27111.8
301.1021,27063.815
301.2857,27042.0417
301.4691,27013.2567
301.6526,27015.0917
301.8361,26960.4633
302.0195,26906.9433
302.2029,26869.205
302.3863,26852.68
302.5697,26799.5817
302.753,26792.1133
302.9364,26796.2633
303.1197,26809.8883
303.303,26775.6217
303.4863,26713.28
303.6696,26616.91
303.8528,26548.8617
304.036,26513.12
304.2192,26511.2283
304.4024,26484.405
304.5856,26433.9383
304.7688,26405.3183
304.9519,26386.2533
305.135,26343.2517
305.3181,26306.845
305.5012,26280.1783
305.6842,26269.3033
305.8673,26240.3267
306.0504,26183.78
306.2333,26105.9783
306.4163,26089.235
306.5993,26038.45
306.7822,26019.665
306.9652,26003.4167
307.1481,25952.515
307.331,25913.0033
307.5139,25868.8317
307.6967,25812.71
307.8796,25765.2333
308.0624,25727.1383
308.2452,25681.8583
308.428,25643.3
308.6107,25629.84
308.7935,25590.2883
308.9762,25554.0533
309.1589,25518.915
309.3416,25481.2183
309.5243,25431.7967
309.7069,25398.58
309.8896,25351.5617
310.0721,25316.5567
310.2548,25296.0567
310.4373,25269.47
310.6199,25260.0133
310.8024,25216.0483
310.985,25197.3417
311.1674,25132.27
311.3499,25067.3717
311.5324,25047.9133
311.7148,25054.7133
311.8973,25018.2917
312.0797,24983.9667
312.2621,24953.7183
312.4445,24919.5467
312.6268,24871.7183
312.8091,24847.45
312.9915,24786.705
313.1738,24751.5517
313.356,24689.3233
313.5383,24637.5767
313.7206,24616.5233
313.9027,24564.1267
314.085,24539.2967
314.2672,24523.3083
314.4493,24510.885
314.6314,24510.9117
314.8136,24505.01
314.9957,24448.915
315.1778,24385.2417
315.3598,24361.8133
315.5419,24353.555
315.724,24343.6767
315.9059,24313.3383
316.088,24280.675
316.2699,24278.6433
316.4519,24260.1133
316.6338,24211.7433
316.8157,24128.675
316.9977,24096.3017
317.1795,24104.9533
317.3614,24108.2833
317.5432,24084.49
317.7251,24045.4817
317.9069,23965.87
318.0887,23922.9183
318.2704,23882.1217
318.4522,23880.405
318.6339,23888.5667
318.8156,23914.8767
318.9973,23883.9517
319.179,23881.09
319.3607,23892.3567
319.5423,23896.0033
319.7239,23872.4733
319.9055,23823.76
320.0871,23802.3983
320.2687,23788.0483
320.4502,23763.7117
320.6317,23705.3817
320.8132,23689.9117
320.9947,23705.8083
321.1761,23704.7767
321.3576,23690.0767
321.5391,23656.1133
321.7205,23622.5533
321.9019,23591.9117
322.0832,23545.0233
322.2646,23507.68
322.4459,23482.1617
322.6272,23447.6917
322.8085,23417.2867
322.9898,23400.5517
323.1711,23368.3733
323.3523,23344.255
323.5335,23295.5283
323.7147,23335.3133
323.8959,23381.5017
324.0771,23383.115
324.2582,23354.2783
324.4393,23339.275
324.6204,23341.615
324.8015,23332.0767
324.9826,23353.815
325.1637,23380.3517
325.3447,23380.25
325.5257,23385.2417
325.7067,23373.1283
325.8877,23250.5817
326.0686,23168.8483
326.2496,23170.2517
326.4305,23140.0
326.6114,23139.3183
326.7922,23136.14
326.9731,23139.1083
327.1539,23109.5267
327.3347,23095.8517
327.5155,23091.4983
327.6963,23115.8383
327.8771,23120.58
328.0578,23072.0683
328.2385,22991.385
328.4193,22981.7117
328.5999,22963.5567
328.7806,22925.3817
328.9613,22937.8517
329.1419,22931.1967
329.3225,22929.4567
329.5031,22888.4583
329.6837,22853.6433
329.8642,22817.98
330.0447,22807.0967
330.2252,22769.305
330.4057,22732.1717
330.5862,22728.7767
330.7667,22737.425
330.9471,22726.1183
331.1275,22721.67
331.3079,22681.2583
331.4883,22648.7667
331.6687,22645.8933
331.849,22617.9183
332.0293,22582.715
332.2096,22553.4983
332.3899,22555.9083
332.5702,22571.28
332.7504,22584.0983
332.9306,22584.415
333.1108,22536.635
333.291,22486.025
333.4712,22483.2483
333.6514,22505.3383
333.8315,22487.3683
334.0116,22469.1283
334.1917,22470.1417
334.3717,22476.1283
334.5518,22487.8483
334.7318,22450.7617
334.9119,22435.0183
335.0918,22443.93
335.2718,22438.5517
335.4518,22430.3483
335.6317,22418.245
335.8116,22416.3383
335.9915,22365.1967
336.1714,22318.775
336.3513,22314.755
336.5311,22321.2383
336.7109,22326.095
336.8907,22289.8883
337.0705,22225.9783
337.2502,22157.9533
337.43,22137.1117
337.6097,22098.46
337.7894,22073.3533
337.9691,22074.1
338.1488,22089.495
338.3284,22101.8267
338.508,22132.135
338.6877,22131.515
338.8672,22103.0183
339.0468,22038.8367
339.2263,22010.385
339.4059,22030.115
339.5854,22054.98
339.7649,22048.2867
339.9443,22026.6133
340.1238,22019.22
340.3032,22032.1633
340.4826,22041.4183
340.662,21986.54
340.8414,21942.87
341.0207,21947.1667
341.2001,21959.9983
341.3794,21962.9767
341.5587,21974.075
341.738,21957.1
341.9172,21930.89
342.0965,21882.8667
342.2757,21812.98
342.4549,21746.7633
342.6341,21737.4117
342.8132,21760.0567
342.9923,21794.7133
343.1715,21827.9917
343.3506,21782.4217
343.5296,21729.3517
343.7087,21702.82
343.8878,21673.7267
344.0668,21664.19
344.2458,21660.6433
344.4248,21615.9833
344.6037,21596.6617
344.7827,21599.595
344.9616,21585.9983
345.1405,21586.6417
345.3194,21571.115
345.4982,21537.0267
345.6771,21512.6367
345.8559,21510.655
346.0347,21481.81
346.2135,21474.13
346.3923,21478.2133
346.571,21417.3033
346.7498,21402.3283
346.9285,21434.2317
347.1071,21385.9667
347.2859,21352.0267
347.4645,21380.0617
347.6431,21437.5817
347.8217,21509.025
348.0003,21411.5717
348.1789,21322.6533
348.3574,21270.035
348.5359,21220.7783
348.7145,21178.6967
348.893,21177.8433
349.0714,21167.905
349.2499,21119.6183
349.4283,21068.425
349.6068,21003.4733
349.7852,20983.7417
349.9635,21001.3567
350.1419,20989.0033
350.3202,20960.5483
350.4985,20904.2083
350.6768,20871.53
350.8551,20846.5083
351.0334,20817.1317
351.2116,20788.0983
351.3898,20784.5067
351.568,20764.155
351.7462,20767.4633
351.9243,20743.6833
352.1025,20705.93
352.2806,20670.705
352.4587,20667.625
352.6368,20628.8567
352.8148,20561.835
352.9929,20528.6333
353.1709,20536.6567
353.3489,20530.005
353.5268,20488.9267
353.7048,20456.0817
353.8828,20429.035
354.0607,20379.185
354.2386,20376.6683
354.4165,20351.9483
354.5943,20322.27
354.7722,20314.1833
354.95,20333.335
355.1278,20313.245
355.3056,20249.705
355.4833,20176.585
355.6611,20119.1317
355.8388,20065.8733
356.0165,20037.82
356.1942,20048.9067
356.3719,20070.6833
356.5495,20062.3883
356.7271,20042.5517
356.9047,20002.4317
357.0823,20008.3083
357.2599,20013.7
357.4374,19974.6067
357.6149,19916.0883
357.7924,19860.1067
357.9699,19831.4183
358.1474,19793.695
358.3248,19749.14
358.5023,19713.03
358.6797,19668.5617
358.8571,19641.0117
359.0344,19603.23
359.2118,19558.9533
359.3891,19524.5117
359.5664,19494.3333
359.7437,19469.785
359.9209,19412.0267
360.0982,19345.3467
360.2754,19304.1583
360.4526,19330.5283
360.6298,19342.07
360.807,19323.2917
360.9841,19285.4217
361.1613,19236.005
361.3383,19242.29
361.5154,19246.2117
361.6925,19187.695
361.8695,19171.6917
362.0466,19117.0483
362.2236,19118.0483
362.4005,19115.5483
362.5775,19029.4417
362.7545,18972.53
362.9314,18964.45
363.1083,18955.7567
363.2852,18917.5783
363.462,18876.6067
363.6389,18880.8517
363.8157,18852.625
363.9925,18856.0
364.1693,18794.975
364.346,18741.355
364.5228,18764.1417
364.6996,18776.5317
364.8762,18793.8717
365.0529,18722.4867
365.2296,18714.425
365.4062,18724.1233
365.5829,18665.6033
365.7595,18693.6867
365.9361,18661.3317
366.1126,18675.2417
366.2892,18802.7
366.4657,18953.035
366.6422,19007.9067
366.8186,19060.9517
366.9951,18969.3083
367.1716,18861.785
367.348,18968.1533
367.5244,19088.885
367.7008,19158.5083
367.8772,18893.5317
368.0535,18753.1
368.2298,18837.09
368.4061,18672.1017
368.5824,18731.6283
368.7586,18826.785
368.9349,18702.4933
369.1111,18657.355
369.2873,18660.905
369.4635,18811.515
369.6396,18604.0067
369.8158,18483.7167
369.9919,18447.6517
370.168,18450.6133
370.3441,18403.9367
370.5202,18314.1467
370.6962,18245.3317
370.8722,18221.4217
371.0482,18218.5433
371.2242,18290.56
371.4002,18372.495
371.5761,18323.24
371.752,18304.77
371.9279,18309.465
372.1038,18250.4883
372.2796,18215.9367
372.4555,18222.2667
372.6313,18204.9133
372.8071,18186.945
372.9829,18172.4883
373.1586,18206.51
373.3344,18168.7283
373.5101,18146.44
373.6858,18145.4333
373.8615,18139.8633
374.0371,18227.0
374.2127,18302.4317
374.3884,18221.4167
374.564,18176.3967
374.7395,18218.3483
374.9151,18420.845
375.0906,18610.0417
375.2661,18493.8133
375.4416,18526.6233
375.6171,18724.9817
375.7925,18769.835
375.968,18605.5533
376.1434,18390.9167
376.3188,18361.5883
376.4941,18437.4783
376.6695,18519.3283
376.8448,18620.6483
377.0201,18490.4267
377.1954,18610.2167
377.3707,18666.2983
377.5459,18713.6517
377.7212,19036.115
377.8964,19215.1033
378.0715,18979.9433
378.2467,19170.385
378.4218,19202.6983
378.597,18900.4317
378.7721,19025.1833
378.9472,19015.1333
379.1222,19230.8
379.2973,19894.36
379.4723,20151.705
379.6473,19692.93
379.8223,19150.965
379.9972,18954.025
380.1722,18820.935
380.3471,18956.0617
380.522,18952.555
380.6969,19272.34
380.8717,19261.525
381.0466,18918.0267
381.2214,18848.485
381.3962,18647.7633
381.571,18550.645
381.7457,18654.1883
381.9204,18639.045
382.0952,18681.87
382.2699,19204.69
382.4445,19195.9367
382.6192,19492.32
382.7938,19901.26
382.9685,19544.6733
383.1431,19093.5317
383.3176,18952.1267
383.4922,18926.63
383.6667,18906.4533
383.8412,18755.5233
384.0157,18803.375
384.1902,19013.76
384.3646,18994.1817
384.5391,18835.5733
384.7134,18866.215
384.8878,19154.5483
385.0622,19232.5983
385.2365,18766.4617
385.4109,18634.3233
385.5852,18654.0983
385.7594,18684.345
385.9337,18776.7583
386.1079,18892.565
386.2822,19146.0967
386.4564,18914.44
386.6306,19018.3433
386.8047,19238.2633
386.9789,19171.8567
387.153,19600.01
387.3271,19761.4017
387.5012,19968.2783
387.6752,20316.2267
387.8492,20186.6383
388.0233,19911.8967
388.1972,20213.515
388.3712,20083.82
388.5452,20236.2433
388.7191,20509.6617
388.893,20696.7183
389.0669,20127.6517
389.2408,19361.45
389.4146,18923.155
389.5884,18559.3517
389.7623,18526.2683
389.9361,18637.735
390.1098,18918.05
390.2835,18882.7233
390.4573,18761.0283
390.631,19018.475
390.8047,19344.365
390.9784,19149.5517
391.152,19240.4367
391.3256,19578.7167
391.4992,19302.7283
391.6728,19182.765
391.8464,19706.685
392.0199,19871.2383
392.1934,19891.02
392.3669,20451.8867
392.5403,20332.3483
392.7138,20769.125
392.8873,21269.4317
393.0607,21765.065
393.2341,21877.765
393.4074,21141.3483
393.5808,20267.595
393.7542,20302.0
393.9274,20095.52
394.1007,20076.4167
394.274,19955.7667
394.4472,19759.8017
394.6205,20229.505
394.7937,20699.34
394.9668,20394.0683
395.14,20021.6167
395.3131,19654.64
395.4863,19730.4083
395.6594,19564.7917
395.8325,19274.58
396.0055,19403.5233
396.1786,19461.2233
396.3516,19502.2483
396.5246,19353.2633
396.6975,19308.7783
396.8705,20152.7683
397.0434,19674.4867
397.2163,19269.2167
397.3892,19717.2583
397.5621,20072.9933
397.735,20509.7483
397.9077,21100.795
398.0806,20330.5167
398.2534,20611.9167
398.4261,20829.075
398.5989,21967.4183
398.7716,21670.09
398.9443,21084.4917
399.117,20400.695
399.2896,20334.53
399.4623,20277.6917
399.6349,19955.1433
399.8075,19503.2833
399.9801,19619.7883
400.1526,19259.2883
400.3252,18614.5167
400.4977,18480.92
400.6702,18384.5517
400.8427,18655.1033
401.0151,18869.9367
401.1875,18769.0617
401.36,18953.795
401.5323,18618.2617
401.7047,18372.2167
401.877,18198.8317
402.0494,18253.67
402.2216,18702.76
402.394,18639.5217
402.5662,18483.005
402.7385,18411.0683
402.9107,18443.3433
403.0829,18592.7617
403.2551,18377.775
403.4272,18312.535
403.5994,18425.7017
403.7715,18764.9617
403.9436,18619.045
404.1156,18757.1583
