Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-01 18:57:21.906570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2222.8417
218.2508,2271.36
218.442,2320.96
218.6332,2373.685
218.8244,2424.6517
219.0156,2480.4283
219.2067,2538.9183
219.3979,2598.3767
219.589,2658.4883
219.7801,2721.8917
219.9712,2787.5833
220.1623,2854.165
220.3533,2924.585
220.5444,2996.655
220.7354,3070.04
220.9264,3145.4317
221.1174,3225.5667
221.3083,3308.92
221.4993,3387.4167
221.6902,3468.2733
221.8812,3558.2483
222.0721,3648.1783
222.263,3739.0883
222.4538,3835.3367
222.6447,3931.1633
222.8355,4030.2133
223.0264,4127.3433
223.2172,4227.14
223.408,4331.5483
223.5987,4438.5867
223.7895,4545.6583
223.9802,4656.3833
224.1709,4766.74
224.3616,4885.03
224.5524,5001.4967
224.743,5120.4983
224.9337,5238.495
225.1243,5369.8517
225.315,5494.6867
225.5056,5616.4533
225.6962,5748.475
225.8867,5880.625
226.0773,6013.2533
226.2678,6150.1433
226.4584,6288.765
226.6489,6427.63
226.8394,6558.8217
227.0298,6704.9933
227.2203,6855.1033
227.4108,7014.7717
227.6012,7169.7267
227.7916,7316.3333
227.982,7469.8867
228.1723,7622.7933
228.3627,7782.8917
228.5531,7936.8683
228.7434,8096.51
228.9337,8261.3017
229.124,8428.125
229.3143,8597.7333
229.5045,8779.19
229.6948,8962.1967
229.885,9146.2667
230.0752,9337.0217
230.2654,9524.6733
230.4556,9708.27
230.6457,9888.7633
230.8358,10069.8667
231.026,10254.3783
231.2161,10438.8867
231.4062,10631.6817
231.5963,10816.9233
231.7863,11006.185
231.9764,11208.5483
232.1664,11414.7
232.3564,11624.4083
232.5464,11826.0333
232.7364,12028.5383
232.9263,12228.64
233.1163,12436.95
233.3062,12650.35
233.4961,12878.14
233.686,13085.0783
233.8758,13269.61
234.0657,13463.1283
234.2555,13678.3
234.4454,13891.2883
234.6352,14098.615
234.825,14306.49
235.0147,14505.69
235.2045,14709.8467
235.3942,14913.3817
235.5839,15119.0067
235.7737,15316.2933
235.9633,15513.445
236.153,15739.1167
236.3427,15951.9817
236.5323,16154.0817
236.7219,16350.5717
236.9115,16526.9067
237.1011,16711.205
237.2907,16919.1383
237.4803,17121.9183
237.6698,17315.365
237.8593,17514.265
238.0488,17709.27
238.2383,17903.16
238.4278,18091.74
238.6172,18305.915
238.8066,18501.65
238.9961,18699.385
239.1855,18905.675
239.3748,19095.2917
239.5642,19272.8517
239.7536,19469.43
239.9429,19657.055
240.1322,19824.5083
240.3215,20005.8583
240.5108,20190.0483
240.7001,20378.8183
240.8893,20555.2017
241.0786,20725.58
241.2677,20889.3333
241.457,21079.875
241.6461,21218.2733
241.8353,21365.1933
242.0244,21513.4633
242.2136,21658.4117
242.4027,21821.9333
242.5918,21973.235
242.7809,22077.545
242.9699,22142.2417
243.159,22272.5817
243.348,22469.4617
243.537,22663.7733
243.726,22809.0467
243.915,22931.3733
244.1039,23032.325
244.2929,23062.9133
244.4818,23165.2617
244.6707,23334.91
244.8596,23529.7083
245.0485,23696.7517
245.2373,23860.2217
245.4262,23997.3567
245.615,24144.865
245.8038,24244.305
245.9926,24383.61
246.1814,24442.7617
246.3701,24425.82
246.5589,24512.7917
246.7476,24682.045
246.9363,24870.3533
247.1249,25004.89
247.3136,25152.955
247.5023,25292.0917
247.6909,25428.6283
247.8795,25558.8717
248.0681,25677.5717
248.2567,25816.115
248.4453,25927.5167
248.6338,26014.675
248.8224,25965.9617
249.0109,25966.4867
249.1994,26119.915
249.3878,26292.865
249.5763,26437.0417
249.7648,26569.49
249.9532,26690.2617
250.1416,26844.3817
250.33,27000.4667
250.5183,27122.025
250.7067,27219.92
250.8951,27300.1233
251.0834,27402.44
251.2717,27485.5567
251.46,27552.1133
251.6483,27613.7533
251.8365,27608.0383
252.0247,27604.075
252.213,27752.3217
252.4012,27873.545
252.5894,28026.0317
252.7775,28126.12
252.9657,28211.5717
253.1538,28330.635
253.3419,28422.3233
253.53,28469.63
253.7181,28551.3183
253.9062,28620.3233
254.0942,28690.6817
254.2823,28746.3183
254.4703,28809.61
254.6583,28868.625
254.8463,28919.1567
255.0342,28939.285
255.2222,28957.1067
255.4101,28929.4983
255.598,28954.3017
255.7859,29055.4933
255.9738,29174.385
256.1616,29293.745
256.3495,29414.5783
256.5373,29503.4933
256.7251,29620.7817
256.9129,29697.8583
257.1006,29761.93
257.2884,29849.525
257.4761,29947.2317
257.6638,29997.9133
257.8515,30024.4167
258.0392,30071.2833
258.2269,30103.5483
258.4146,30134.37
258.6022,30174.7217
258.7898,30181.6617
258.9774,30216.5117
259.165,30265.4167
259.3525,30291.4567
259.5401,30345.0683
259.7276,30412.69
259.9151,30467.7617
260.1026,30507.3467
260.2901,30564.3833
260.4776,30619.4717
260.665,30720.4883
260.8524,30809.6717
261.0398,30902.885
261.2272,30934.6767
261.4146,30939.3983
261.6019,30978.965
261.7893,31026.395
261.9766,31049.405
262.1639,31091.0517
262.3512,31086.5717
262.5384,31090.0867
262.7257,31096.3167
262.9129,31117.88
263.1001,31130.25
263.2873,31179.4583
263.4745,31199.5483
263.6617,31126.2733
263.8488,31155.9917
264.0359,31189.445
264.2231,31206.15
264.4101,31222.845
264.5972,31254.675
264.7842,31280.1483
264.9713,31282.1317
265.1583,31279.8017
265.3453,31286.8683
265.5323,31311.2417
265.7193,31334.3883
265.9062,31375.4467
266.0931,31388.7233
266.2801,31377.275
266.4669,31403.515
266.6538,31433.305
266.8407,31465.81
267.0276,31443.12
267.2143,31409.8433
267.4012,31414.1467
267.588,31356.0483
267.7747,31347.345
267.9615,31351.2917
268.1482,31340.8267
268.3349,31340.83
268.5217,31328.9317
268.7083,31290.2933
268.895,31276.5317
269.0817,31294.1233
269.2682,31278.9033
269.4549,31223.57
269.6415,31141.6067
269.8281,31116.8567
270.0146,31142.9467
270.2012,31148.0483
270.3877,31157.6583
270.5742,31145.105
270.7607,31128.8767
270.9472,31106.8183
271.1336,31085.41
271.32,31052.2767
271.5065,31014.43
271.6929,31001.2867
271.8792,31018.475
272.0656,31004.6683
272.252,31007.3933
272.4383,30994.2067
272.6246,30959.455
272.8109,30939.27
272.9972,30981.3333
273.1835,30989.25
273.3697,31001.9017
273.5559,30994.0733
273.7421,30989.765
273.9283,30976.245
274.1145,30954.3
274.3007,30935.6767
274.4868,30934.0667
274.6729,30963.53
274.859,30959.2917
275.0451,30944.5233
275.2311,30851.25
275.4172,30856.395
275.6032,30866.565
275.7892,30878.6733
275.9752,30866.3583
276.1612,30871.8633
276.3472,30825.8383
276.5331,30800.0383
276.719,30786.3517
276.9049,30774.0667
277.0908,30733.0433
277.2767,30713.1033
277.4625,30710.2883
277.6484,30685.25
277.8342,30644.505
278.02,30623.9117
278.2057,30631.0083
278.3915,30658.1
278.5772,30643.795
278.763,30592.0817
278.9487,30608.8683
279.1343,30621.9867
279.32,30591.965
279.5057,30535.9467
279.6913,30438.0467
279.877,30407.1267
280.0625,30389.0
280.2481,30328.455
280.4337,30279.9867
280.6192,30300.8317
280.8048,30312.5333
280.9903,30262.6667
281.1758,30209.7083
281.3612,30153.42
281.5467,30121.715
281.7321,30140.4633
281.9175,30136.0783
282.1029,30110.975
282.2884,30090.67
282.4737,30030.7833
282.6591,29975.2267
282.8444,29956.265
283.0297,29928.3333
283.215,29912.0383
283.4002,29888.6233
283.5855,29831.3267
283.7707,29729.5433
283.956,29684.2883
284.1412,29643.1983
284.3264,29643.8567
284.5115,29662.0783
284.6967,29656.2867
284.8818,29605.5433
285.0669,29530.8783
285.252,29510.25
285.4371,29495.6733
285.6222,29435.9183
285.8072,29389.9367
285.9922,29347.4317
286.1772,29344.7017
286.3622,29340.3767
286.5472,29287.395
286.7321,29226.3033
286.9171,29234.185
287.102,29219.4333
287.2869,29227.2217
287.4717,29257.165
287.6566,29234.9083
287.8415,29208.14
288.0263,29175.8767
288.2111,29095.1233
288.3959,29015.8017
288.5806,28996.2217
288.7654,28987.045
288.9501,29038.8183
289.1348,29032.3633
289.3195,29014.2567
289.5042,29002.79
289.6889,29012.4733
289.8735,28930.49
290.0581,28888.215
290.2428,28814.72
290.4273,28797.5217
290.6119,28811.675
290.7965,28787.93
290.981,28763.395
291.1655,28736.78
291.35,28640.45
291.5345,28571.2017
291.719,28562.175
291.9034,28558.7433
292.0878,28583.0683
292.2722,28557.3117
292.4566,28506.8083
292.641,28502.1217
292.8253,28478.1867
293.0096,28432.7133
293.194,28423.8917
293.3783,28407.7567
293.5626,28405.38
293.7468,28391.4383
293.9311,28372.5067
294.1153,28304.1267
294.2995,28195.4633
294.4837,28122.7617
294.6678,28061.465
294.852,28020.62
295.0361,28014.8783
295.2202,28008.5583
295.4043,28010.1633
295.5884,27979.1433
295.7725,27952.27
295.9565,27914.3
296.1405,27838.0383
296.3246,27793.19
296.5085,27818.0133
296.6925,27837.6933
296.8764,27811.465
297.0603,27767.9833
297.2443,27723.4083
297.4282,27663.2233
297.612,27595.92
297.7959,27542.2033
297.9797,27504.235
298.1635,27441.1567
298.3474,27465.85
298.5311,27482.875
298.7149,27413.4683
298.8987,27331.035
299.0823,27286.2383
299.2661,27220.965
299.4498,27123.4883
299.6334,27110.4533
299.8171,27101.0283
300.0007,27067.845
300.1843,27045.455
300.368,27016.6933
300.5515,26973.34
300.7351,26943.31
300.9186,26911.5967
301.1021,26860.9933
301.2857,26841.405
301.4691,26813.485
301.6526,26811.0117
301.8361,26755.82
302.0195,26701.6517
302.2029,26668.9067
302.3863,26650.3633
302.5697,26597.9467
302.753,26594.8267
302.9364,26595.9
303.1197,26608.0633
303.303,26571.7067
303.4863,26514.52
303.6696,26417.1167
303.8528,26346.2433
304.036,26310.4683
304.2192,26314.82
304.4024,26286.94
304.5856,26237.975
304.7688,26204.775
304.9519,26186.3067
305.135,26147.9483
305.3181,26107.9333
305.5012,26081.0267
305.6842,26068.7383
305.8673,26040.8833
306.0504,25988.8917
306.2333,25912.0567
306.4163,25890.2867
306.5993,25841.515
306.7822,25820.51
306.9652,25805.0383
307.1481,25753.9833
307.331,25715.6467
307.5139,25670.2183
307.6967,25616.4917
307.8796,25564.9317
308.0624,25526.8983
308.2452,25484.4233
308.428,25442.205
308.6107,25430.5867
308.7935,25391.955
308.9762,25356.1267
309.1589,25317.015
309.3416,25282.2583
309.5243,25239.4183
309.7069,25203.2367
309.8896,25159.6433
310.0721,25123.3917
310.2548,25100.4783
310.4373,25073.0017
310.6199,25067.725
310.8024,25020.0567
310.985,25000.6133
311.1674,24937.7417
311.3499,24868.075
311.5324,24856.36
311.7148,24863.0367
311.8973,24825.2367
312.0797,24791.8417
312.2621,24757.17
312.4445,24721.685
312.6268,24675.155
312.8091,24652.3017
312.9915,24591.4933
313.1738,24558.35
313.356,24494.205
313.5383,24442.22
313.7206,24422.2933
313.9027,24369.185
314.085,24348.3133
314.2672,24330.865
314.4493,24313.79
314.6314,24316.4717
314.8136,24307.0183
314.9957,24252.9033
315.1778,24191.5417
315.3598,24168.6967
315.5419,24160.615
315.724,24151.555
315.9059,24124.47
316.088,24089.9483
316.2699,24085.8883
316.4519,24068.255
316.6338,24019.5267
316.8157,23933.4817
316.9977,23900.345
317.1795,23908.65
317.3614,23907.9617
317.5432,23886.8017
317.7251,23844.2267
317.9069,23772.2183
318.0887,23728.3217
318.2704,23686.85
318.4522,23685.4
318.6339,23691.93
318.8156,23713.9067
318.9973,23683.0733
319.179,23686.3433
319.3607,23693.8317
319.5423,23698.245
319.7239,23671.595
319.9055,23628.405
320.0871,23603.7567
320.2687,23592.7483
320.4502,23566.565
320.6317,23507.7317
320.8132,23489.87
320.9947,23505.3983
321.1761,23504.365
321.3576,23490.0367
321.5391,23455.86
321.7205,23420.92
321.9019,23385.9033
322.0832,23343.69
322.2646,23307.4317
322.4459,23277.635
322.6272,23243.6467
322.8085,23217.0883
322.9898,23198.1133
323.1711,23165.4183
323.3523,23142.04
323.5335,23093.6683
323.7147,23125.4083
323.8959,23173.1817
324.0771,23172.19
324.2582,23142.4
324.4393,23129.5967
324.6204,23135.35
324.8015,23128.645
324.9826,23149.215
325.1637,23173.9067
325.3447,23172.76
325.5257,23172.2817
325.7067,23162.185
325.8877,23039.135
326.0686,22959.795
326.2496,22957.6483
326.4305,22928.1867
326.6114,22924.0483
326.7922,22923.5083
326.9731,22924.48
327.1539,22896.3
327.3347,22885.9633
327.5155,22876.9317
327.6963,22907.6933
327.8771,22914.3917
328.0578,22865.61
328.2385,22788.1983
328.4193,22775.7467
328.5999,22760.0167
328.7806,22717.1117
328.9613,22721.1567
329.1419,22712.1267
329.3225,22710.07
329.5031,22671.5967
329.6837,22631.3133
329.8642,22598.685
330.0447,22588.8583
330.2252,22552.235
330.4057,22520.94
330.5862,22517.9467
330.7667,22526.6833
330.9471,22513.5333
331.1275,22506.9683
331.3079,22467.0133
331.4883,22433.2067
331.6687,22430.1617
331.849,22396.92
332.0293,22365.6367
332.2096,22341.0417
332.3899,22340.1
332.5702,22354.3967
332.7504,22363.5383
332.9306,22368.5717
333.1108,22321.0417
333.291,22266.2983
333.4712,22263.075
333.6514,22291.1617
333.8315,22273.4483
334.0116,22252.0217
334.1917,22251.5217
334.3717,22255.8183
334.5518,22264.7417
334.7318,22231.13
334.9119,22216.7117
335.0918,22223.05
335.2718,22216.1433
335.4518,22207.4633
335.6317,22195.5167
335.8116,22200.5383
335.9915,22153.245
336.1714,22104.3067
336.3513,22101.6983
336.5311,22102.0567
336.7109,22110.8667
336.8907,22077.525
337.0705,22014.085
337.2502,21950.03
337.43,21924.3233
337.6097,21880.98
337.7894,21856.1383
337.9691,21864.46
338.1488,21878.0283
338.3284,21888.7767
338.508,21918.3617
338.6877,21909.3283
338.8672,21883.9817
339.0468,21826.505
339.2263,21797.025
339.4059,21816.6417
339.5854,21839.8233
339.7649,21826.4367
339.9443,21805.3833
340.1238,21799.4433
340.3032,21818.235
340.4826,21823.1817
340.662,21766.0517
340.8414,21724.19
341.0207,21729.2267
341.2001,21744.3933
341.3794,21750.3267
341.5587,21757.765
341.738,21738.465
341.9172,21708.9733
342.0965,21661.0733
342.2757,21592.9217
342.4549,21531.4083
342.6341,21525.8733
342.8132,21546.07
342.9923,21578.1983
343.1715,21616.07
343.3506,21571.2767
343.5296,21518.86
343.7087,21494.3867
343.8878,21465.625
344.0668,21460.0417
344.2458,21458.665
344.4248,21409.8633
344.6037,21385.6817
344.7827,21389.2967
344.9616,21368.7433
345.1405,21369.8733
345.3194,21356.285
345.4982,21323.6967
345.6771,21298.6767
345.8559,21299.965
346.0347,21272.385
346.2135,21263.595
346.3923,21263.8317
346.571,21207.87
346.7498,21185.705
346.9285,21214.6717
347.1071,21171.125
347.2859,21137.8783
347.4645,21169.1717
347.6431,21221.9433
347.8217,21294.025
348.0003,21195.155
348.1789,21109.4083
348.3574,21060.7183
348.5359,21009.0417
348.7145,20967.5017
348.893,20968.37
349.0714,20960.5683
349.2499,20912.3383
349.4283,20862.7667
349.6068,20798.68
349.7852,20780.6183
349.9635,20791.7583
350.1419,20778.2033
350.3202,20744.9167
350.4985,20691.3567
350.6768,20659.7433
350.8551,20636.0167
351.0334,20611.8283
351.2116,20583.7067
351.3898,20578.1633
351.568,20556.2217
351.7462,20555.8433
351.9243,20533.3383
352.1025,20500.1617
352.2806,20468.295
352.4587,20469.3533
352.6368,20429.0017
352.8148,20356.6367
352.9929,20325.25
353.1709,20334.5867
353.3489,20322.3
353.5268,20282.12
353.7048,20250.7933
353.8828,20223.8933
354.0607,20176.2817
354.2386,20173.5467
354.4165,20148.2433
354.5943,20119.8283
354.7722,20106.2983
354.95,20125.8217
355.1278,20107.62
355.3056,20051.455
355.4833,19974.2067
355.6611,19916.5933
355.8388,19864.47
356.0165,19835.4983
356.1942,19844.8383
356.3719,19869.0967
356.5495,19869.7133
356.7271,19843.9783
356.9047,19812.28
357.0823,19815.805
357.2599,19816.755
357.4374,19779.0817
357.6149,19717.4083
357.7924,19666.06
357.9699,19641.5367
358.1474,19605.4683
358.3248,19562.7417
358.5023,19528.69
358.6797,19480.3933
358.8571,19450.845
359.0344,19408.8133
359.2118,19364.2717
359.3891,19327.64
359.5664,19293.8083
359.7437,19265.37
359.9209,19209.3383
360.0982,19146.2467
360.2754,19109.8617
360.4526,19143.5033
360.6298,19153.9383
360.807,19140.1167
360.9841,19102.865
361.1613,19051.6517
361.3383,19056.9017
361.5154,19059.4217
361.6925,19003.295
361.8695,18991.4533
362.0466,18931.75
362.2236,18929.155
362.4005,18920.895
362.5775,18829.68
362.7545,18776.8783
362.9314,18776.0217
363.1083,18772.5117
363.2852,18731.8783
363.462,18691.8383
363.6389,18690.9967
363.8157,18658.8067
363.9925,18661.0067
364.1693,18601.6033
364.346,18554.59
364.5228,18576.0867
364.6996,18594.6233
364.8762,18603.1667
365.0529,18531.875
365.2296,18523.61
365.4062,18531.1767
365.5829,18469.8367
365.7595,18497.3567
365.9361,18465.535
366.1126,18481.775
366.2892,18609.5583
366.4657,18752.1567
366.6422,18811.65
366.8186,18860.84
366.9951,18771.5383
367.1716,18664.305
367.348,18770.7667
367.5244,18893.2883
367.7008,18964.3833
367.8772,18698.1767
368.0535,18566.21
368.2298,18644.1967
368.4061,18478.95
368.5824,18545.455
368.7586,18634.8317
368.9349,18507.0733
369.1111,18458.2033
369.2873,18467.125
369.4635,18616.6067
369.6396,18411.8633
369.8158,18290.0433
369.9919,18254.05
370.168,18253.7033
370.3441,18213.0717
370.5202,18127.655
370.6962,18065.465
370.8722,18039.1233
371.0482,18030.1433
371.2242,18096.3883
371.4002,18170.6717
371.5761,18123.1767
371.752,18112.37
371.9279,18123.56
372.1038,18070.9483
372.2796,18031.9233
372.4555,18032.5017
372.6313,18014.8683
372.8071,17999.715
372.9829,17984.975
373.1586,18020.9967
373.3344,17994.0217
373.5101,17976.5917
373.6858,17968.8617
373.8615,17957.9117
374.0371,18036.3083
374.2127,18112.9917
374.3884,18037.7167
374.564,17996.1483
374.7395,18042.8267
374.9151,18243.5117
375.0906,18420.2167
375.2661,18299.6067
375.4416,18325.9067
375.6171,18528.83
375.7925,18578.7767
375.968,18408.8683
376.1434,18201.8
376.3188,18176.105
376.4941,18246.745
376.6695,18327.7483
376.8448,18426.985
377.0201,18296.06
377.1954,18413.07
377.3707,18461.795
377.5459,18512.3333
377.7212,18830.2883
377.8964,19002.3483
378.0715,18765.4383
378.2467,18965.9683
378.4218,18984.9033
378.597,18700.9783
378.7721,18825.195
378.9472,18815.375
379.1222,19032.4783
379.2973,19685.055
379.4723,19939.65
379.6473,19477.39
379.8223,18951.35
379.9972,18755.5667
380.1722,18619.4833
380.3471,18748.7717
380.522,18748.6017
380.6969,19070.7367
380.8717,19048.7667
381.0466,18709.475
381.2214,18645.38
381.3962,18454.53
381.571,18360.75
381.7457,18467.805
381.9204,18445.835
382.0952,18494.2333
382.2699,19004.8817
382.4445,19002.935
382.6192,19300.32
382.7938,19702.7783
382.9685,19343.9067
383.1431,18901.4183
383.3176,18767.2083
383.4922,18739.665
383.6667,18714.31
383.8412,18575.5167
384.0157,18622.425
384.1902,18820.1967
384.3646,18792.5017
384.5391,18633.6867
384.7134,18666.4067
384.8878,18955.915
385.0622,19019.845
385.2365,18561.865
385.4109,18440.8467
385.5852,18460.0383
385.7594,18486.7833
385.9337,18582.6517
386.1079,18695.4583
386.2822,18933.1133
386.4564,18703.075
386.6306,18809.0917
386.8047,19028.2767
386.9789,18968.1783
387.153,19399.0033
387.3271,19544.48
387.5012,19747.4217
387.6752,20097.3517
387.8492,19965.34
388.0233,19704.1517
388.1972,20003.3433
388.3712,19868.95
388.5452,20017.7917
388.7191,20298.1017
388.893,20471.205
389.0669,19897.495
389.2408,19136.9283
389.4146,18708.7367
389.5884,18349.6733
389.7623,18309.2217
389.9361,18424.8133
390.1098,18690.5117
390.2835,18656.315
390.4573,18541.2317
390.631,18797.1417
390.8047,19107.0967
390.9784,18910.9833
391.152,19003.6567
391.3256,19337.295
391.4992,19060.1483
391.6728,18948.4883
391.8464,19477.6033
392.0199,19638.5617
392.1934,19669.59
392.3669,20209.6467
392.5403,20107.9167
392.7138,20535.45
392.8873,21053.0
393.0607,21538.6583
393.2341,21653.72
393.4074,20916.365
393.5808,20067.085
393.7542,20091.175
393.9274,19873.1083
394.1007,19853.41
394.274,19719.2417
394.4472,19534.8283
394.6205,19996.0917
394.7937,20451.0417
394.9668,20134.2217
395.14,19765.7317
395.3131,19409.3967
395.4863,19484.0
395.6594,19307.7633
395.8325,19027.08
396.0055,19160.2817
396.1786,19230.2067
396.3516,19265.39
396.5246,19132.8283
396.6975,19106.7317
396.8705,19937.0617
397.0434,19446.73
397.2163,19056.005
397.3892,19492.735
397.5621,19824.5
397.735,20248.48
397.9077,20804.7667
398.0806,20048.715
398.2534,20333.5367
398.4261,20559.3067
398.5989,21664.8217
398.7716,21358.44
398.9443,20780.275
399.117,20118.6183
399.2896,20044.155
399.4623,19986.7283
399.6349,19662.325
399.8075,19221.2767
399.9801,19329.5683
400.1526,18963.295
400.3252,18331.6317
400.4977,18209.5867
400.6702,18116.7233
400.8427,18376.9667
401.0151,18579.1967
401.1875,18479.165
401.36,18655.8917
401.5323,18321.3183
401.7047,18081.8733
401.877,17912.2833
402.0494,17970.3833
402.2216,18410.0367
402.394,18339.595
402.5662,18186.7033
402.7385,18115.2867
402.9107,18151.3883
403.0829,18302.3583
403.2551,18091.2233
403.4272,18022.4333
403.5994,18133.845
403.7715,18452.9217
403.9436,18311.5317
404.1156,18443.9617
