Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-01 03:27:52.096196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2290.7017
218.2508,2341.0067
218.442,2393.1633
218.6332,2447.2483
218.8244,2502.4467
219.0156,2560.6417
219.2067,2621.2517
219.3979,2683.1367
219.589,2747.565
219.7801,2812.2717
219.9712,2879.1383
220.1623,2949.8983
220.3533,3023.99
220.5444,3099.7917
220.7354,3175.66
220.9264,3253.42
221.1174,3337.475
221.3083,3424.22
221.4993,3506.525
221.6902,3591.045
221.8812,3684.88
222.0721,3779.9283
222.263,3874.2883
222.4538,3973.855
222.6447,4075.5567
222.8355,4178.445
223.0264,4281.31
223.2172,4384.565
223.408,4493.045
223.5987,4603.5533
223.7895,4716.69
223.9802,4832.8067
224.1709,4949.01
224.3616,5071.24
224.5524,5193.545
224.743,5318.3333
224.9337,5442.8217
225.1243,5577.2533
225.315,5707.63
225.5056,5835.4833
225.6962,5974.63
225.8867,6112.845
226.0773,6252.21
226.2678,6395.2283
226.4584,6540.7967
226.6489,6687.3467
226.8394,6826.1317
227.0298,6975.65
227.2203,7136.1783
227.4108,7302.0533
227.6012,7462.1817
227.7916,7618.6617
227.982,7779.79
228.1723,7938.8483
228.3627,8106.5967
228.5531,8268.2767
228.7434,8437.155
228.9337,8608.9617
229.124,8786.6817
229.3143,8961.33
229.5045,9151.2983
229.6948,9342.96
229.885,9539.3783
230.0752,9737.2617
230.2654,9932.435
230.4556,10123.7467
230.6457,10313.915
230.8358,10505.485
231.026,10699.4883
231.2161,10892.9067
231.4062,11093.3
231.5963,11287.6633
231.7863,11487.8583
231.9764,11700.45
232.1664,11916.3583
232.3564,12136.21
232.5464,12345.095
232.7364,12560.6317
232.9263,12768.835
233.1163,12989.5533
233.3062,13213.65
233.4961,13450.4083
233.686,13669.24
233.8758,13867.1367
234.0657,14071.365
234.2555,14296.7833
234.4454,14519.6167
234.6352,14738.4267
234.825,14955.3017
235.0147,15163.37
235.2045,15380.115
235.3942,15590.945
235.5839,15808.9183
235.7737,16018.0083
235.9633,16228.71
236.153,16461.745
236.3427,16683.9667
236.5323,16898.3233
236.7219,17101.1283
236.9115,17287.275
237.1011,17481.6867
237.2907,17700.9517
237.4803,17914.0367
237.6698,18115.4233
237.8593,18327.875
238.0488,18529.365
238.2383,18737.1317
238.4278,18938.315
238.6172,19161.1917
238.8066,19365.0017
238.9961,19571.295
239.1855,19788.0017
239.3748,19989.045
239.5642,20176.2533
239.7536,20380.1483
239.9429,20577.8517
240.1322,20754.7317
240.3215,20944.8233
240.5108,21133.5517
240.7001,21330.7433
240.8893,21519.0933
241.0786,21698.265
241.2677,21871.65
241.457,22070.7667
241.6461,22214.1467
241.8353,22370.0283
242.0244,22527.2383
242.2136,22681.6867
242.4027,22856.1883
242.5918,23007.325
242.7809,23112.0583
242.9699,23193.7567
243.159,23330.91
243.348,23539.0683
243.537,23742.8683
243.726,23897.2583
243.915,24027.1
244.1039,24115.545
244.2929,24156.7817
244.4818,24262.955
244.6707,24443.7617
244.8596,24644.875
245.0485,24823.505
245.2373,24999.5417
245.4262,25151.4167
245.615,25297.2683
245.8038,25402.6567
245.9926,25541.295
246.1814,25581.6433
246.3701,25576.7183
246.5589,25677.5917
246.7476,25851.0217
246.9363,26044.7067
247.1249,26195.2667
247.3136,26348.9967
247.5023,26496.6333
247.6909,26645.805
247.8795,26778.1733
248.0681,26899.4983
248.2567,27046.4417
248.4453,27159.3983
248.6338,27232.74
248.8224,27180.4017
249.0109,27206.2033
249.1994,27358.1483
249.3878,27534.625
249.5763,27686.7633
249.7648,27827.9117
249.9532,27963.185
250.1416,28117.7033
250.33,28279.4633
250.5183,28400.3533
250.7067,28498.9833
250.8951,28582.95
251.0834,28691.0317
251.2717,28778.9617
251.46,28850.3583
251.6483,28904.7067
251.8365,28889.7233
252.0247,28903.89
252.213,29052.1233
252.4012,29176.1067
252.5894,29331.3633
252.7775,29437.0717
252.9657,29531.0633
253.1538,29656.375
253.3419,29752.6533
253.53,29805.3283
253.7181,29885.8933
253.9062,29950.4067
254.0942,30024.5167
254.2823,30083.0283
254.4703,30146.4683
254.6583,30199.7517
254.8463,30259.2283
255.0342,30279.37
255.2222,30288.9183
255.4101,30265.195
255.598,30294.0183
255.7859,30394.8333
255.9738,30516.25
256.1616,30641.96
256.3495,30768.245
256.5373,30855.1567
256.7251,30984.42
256.9129,31060.4817
257.1006,31131.3717
257.2884,31219.9833
257.4761,31319.3883
257.6638,31368.4383
257.8515,31393.3267
258.0392,31442.145
258.2269,31479.1583
258.4146,31511.5
258.6022,31554.795
258.7898,31559.6867
258.9774,31594.1367
259.165,31633.3917
259.3525,31655.6083
259.5401,31712.04
259.7276,31780.8683
259.9151,31834.2833
260.1026,31877.335
260.2901,31941.73
260.4776,31998.7467
260.665,32103.6167
260.8524,32192.96
261.0398,32289.7867
261.2272,32314.3367
261.4146,32316.5167
261.6019,32349.6033
261.7893,32397.025
261.9766,32425.3567
262.1639,32470.48
262.3512,32463.67
262.5384,32463.7383
262.7257,32465.3133
262.9129,32478.35
263.1001,32486.7517
263.2873,32530.445
263.4745,32545.7117
263.6617,32473.7867
263.8488,32500.315
264.0359,32540.5417
264.2231,32556.2633
264.4101,32574.96
264.5972,32602.9567
264.7842,32623.54
264.9713,32627.5983
265.1583,32616.1717
265.3453,32629.8417
265.5323,32650.9583
265.7193,32674.8833
265.9062,32716.92
266.0931,32722.37
266.2801,32713.8167
266.4669,32733.825
266.6538,32755.4783
266.8407,32785.595
267.0276,32757.55
267.2143,32726.9533
267.4012,32728.665
267.588,32670.685
267.7747,32666.05
267.9615,32663.3233
268.1482,32644.145
268.3349,32641.42
268.5217,32621.7
268.7083,32584.7383
268.895,32568.0483
269.0817,32581.24
269.2682,32561.6583
269.4549,32506.275
269.6415,32424.02
269.8281,32400.18
270.0146,32420.6283
270.2012,32418.8317
270.3877,32427.41
270.5742,32410.6983
270.7607,32393.525
270.9472,32369.5633
271.1336,32342.1317
271.32,32304.055
271.5065,32268.56
271.6929,32251.6717
271.8792,32264.25
272.0656,32246.8833
272.252,32242.9467
272.4383,32229.81
272.6246,32194.845
272.8109,32166.725
272.9972,32206.905
273.1835,32217.0867
273.3697,32223.1933
273.5559,32213.105
273.7421,32197.6617
273.9283,32176.4183
274.1145,32156.6767
274.3007,32136.835
274.4868,32136.6733
274.6729,32163.4933
274.859,32154.7917
275.0451,32137.7083
275.2311,32041.9683
275.4172,32044.645
275.6032,32048.0483
275.7892,32058.885
275.9752,32036.2417
276.1612,32049.1683
276.3472,31999.8983
276.5331,31973.58
276.719,31954.3367
276.9049,31937.93
277.0908,31892.74
277.2767,31873.0217
277.4625,31869.0667
277.6484,31838.1817
277.8342,31789.5633
278.02,31770.2333
278.2057,31775.9717
278.3915,31802.2683
278.5772,31782.68
278.763,31726.4967
278.9487,31741.5983
279.1343,31746.68
279.32,31712.005
279.5057,31651.9717
279.6913,31553.845
279.877,31517.5167
280.0625,31497.6683
280.2481,31435.715
280.4337,31380.65
280.6192,31395.235
280.8048,31406.0717
280.9903,31357.985
281.1758,31298.8733
281.3612,31237.0867
281.5467,31205.6833
281.7321,31221.0417
281.9175,31210.8183
282.1029,31185.0967
282.2884,31163.8533
282.4737,31098.425
282.6591,31046.0617
282.8444,31023.3333
283.0297,30992.525
283.215,30976.7167
283.4002,30951.5367
283.5855,30882.9767
283.7707,30786.6517
283.956,30734.005
284.1412,30693.0017
284.3264,30691.25
284.5115,30706.9017
284.6967,30701.4567
284.8818,30646.6867
285.0669,30571.015
285.252,30547.4983
285.4371,30529.7433
285.6222,30467.7717
285.8072,30419.9667
285.9922,30373.7817
286.1772,30368.92
286.3622,30366.505
286.5472,30308.485
286.7321,30240.695
286.9171,30252.785
287.102,30235.8967
287.2869,30244.7417
287.4717,30270.555
287.6566,30244.1867
287.8415,30217.1267
288.0263,30183.38
288.2111,30098.455
288.3959,30018.5633
288.5806,29996.15
288.7654,29986.495
288.9501,30036.345
289.1348,30027.9617
289.3195,30008.5083
289.5042,30001.43
289.6889,30009.1983
289.8735,29923.7917
290.0581,29881.315
290.2428,29801.2183
290.4273,29783.71
290.6119,29804.515
290.7965,29777.7333
290.981,29755.8967
291.1655,29725.205
291.35,29625.9333
291.5345,29557.5067
291.719,29545.78
291.9034,29540.1967
292.0878,29565.05
292.2722,29538.63
292.4566,29487.6667
292.641,29475.7483
292.8253,29450.5683
293.0096,29403.7233
293.194,29395.8417
293.3783,29373.915
293.5626,29372.83
293.7468,29355.9167
293.9311,29339.2117
294.1153,29266.3183
294.2995,29156.2783
294.4837,29079.525
294.6678,29016.06
294.852,28977.7267
295.0361,28967.7
295.2202,28961.3217
295.4043,28961.7667
295.5884,28926.3833
295.7725,28895.8167
295.9565,28860.11
296.1405,28784.12
296.3246,28736.66
296.5085,28756.0683
296.6925,28774.3417
296.8764,28750.7417
297.0603,28704.3517
297.2443,28661.42
297.4282,28601.8167
297.612,28530.7783
297.7959,28477.55
297.9797,28438.2417
298.1635,28375.2
298.3474,28399.225
298.5311,28417.4583
298.7149,28346.9667
298.8987,28265.65
299.0823,28222.8367
299.2661,28151.5367
299.4498,28054.45
299.6334,28038.095
299.8171,28030.6783
300.0007,27993.885
300.1843,27966.145
300.368,27937.3817
300.5515,27901.8767
300.7351,27862.0183
300.9186,27833.605
301.1021,27780.57
301.2857,27753.3783
301.4691,27727.92
301.6526,27725.325
301.8361,27669.0133
302.0195,27614.36
302.2029,27576.1767
302.3863,27556.6783
302.5697,27503.7717
302.753,27500.0717
302.9364,27503.555
303.1197,27516.29
303.303,27484.1033
303.4863,27419.7967
303.6696,27324.6367
303.8528,27254.245
304.036,27214.3967
304.2192,27215.03
304.4024,27185.8167
304.5856,27133.1
304.7688,27100.6367
304.9519,27080.7067
305.135,27042.9917
305.3181,27002.925
305.5012,26971.365
305.6842,26960.8433
305.8673,26930.1333
306.0504,26876.8517
306.2333,26801.4933
306.4163,26776.445
306.5993,26725.915
306.7822,26709.4
306.9652,26690.4517
307.1481,26640.3717
307.331,26599.4117
307.5139,26550.8717
307.6967,26498.7867
307.8796,26448.3817
308.0624,26409.31
308.2452,26358.57
308.428,26316.9133
308.6107,26304.9783
308.7935,26266.8217
308.9762,26228.025
309.1589,26187.495
309.3416,26150.4383
309.5243,26106.1183
309.7069,26072.355
309.8896,26024.9817
310.0721,25986.66
310.2548,25965.9767
310.4373,25939.4267
310.6199,25931.2483
310.8024,25885.155
310.985,25862.1517
311.1674,25800.7117
311.3499,25735.065
311.5324,25716.8883
311.7148,25723.025
311.8973,25685.0433
312.0797,25649.095
312.2621,25614.03
312.4445,25578.4883
312.6268,25529.0567
312.8091,25505.3133
312.9915,25446.055
313.1738,25412.8983
313.356,25347.0683
313.5383,25295.56
313.7206,25271.2533
313.9027,25215.8233
314.085,25192.1283
314.2672,25171.5033
314.4493,25161.04
314.6314,25159.715
314.8136,25149.835
314.9957,25093.9567
315.1778,25032.7633
315.3598,25009.1067
315.5419,24999.9633
315.724,24986.525
315.9059,24958.985
316.088,24919.3383
316.2699,24914.2267
316.4519,24898.7467
316.6338,24851.7017
316.8157,24762.9983
316.9977,24727.5067
317.1795,24737.1383
317.3614,24739.3917
317.5432,24717.1767
317.7251,24671.2383
317.9069,24598.7733
318.0887,24548.8433
318.2704,24507.51
318.4522,24508.3583
318.6339,24514.5317
318.8156,24540.515
318.9973,24508.21
319.179,24505.9267
319.3607,24520.435
319.5423,24526.2033
319.7239,24497.7083
319.9055,24447.7783
320.0871,24429.3917
320.2687,24413.14
320.4502,24388.595
320.6317,24326.425
320.8132,24315.675
320.9947,24330.625
321.1761,24328.5483
321.3576,24313.4817
321.5391,24273.555
321.7205,24243.7617
321.9019,24213.6433
322.0832,24170.3467
322.2646,24129.3217
322.4459,24101.2983
322.6272,24066.4683
322.8085,24033.23
322.9898,24015.0917
323.1711,23977.4467
323.3523,23956.67
323.5335,23904.5717
323.7147,23942.1933
323.8959,23991.0517
324.0771,23990.695
324.2582,23962.0433
324.4393,23948.1567
324.6204,23952.2633
324.8015,23944.235
324.9826,23961.07
325.1637,23985.785
325.3447,23990.8983
325.5257,23993.6167
325.7067,23977.055
325.8877,23847.0067
326.0686,23773.0167
326.2496,23778.7633
326.4305,23745.2033
326.6114,23738.9367
326.7922,23738.6167
326.9731,23739.4533
327.1539,23709.605
327.3347,23695.76
327.5155,23686.47
327.6963,23713.2483
327.8771,23721.95
328.0578,23676.4167
328.2385,23595.0817
328.4193,23586.1883
328.5999,23569.9367
328.7806,23528.2217
328.9613,23536.3183
329.1419,23523.8817
329.3225,23517.3983
329.5031,23479.43
329.6837,23436.9633
329.8642,23407.28
330.0447,23394.5283
330.2252,23361.515
330.4057,23328.025
330.5862,23323.815
330.7667,23327.1117
330.9471,23306.62
331.1275,23312.05
331.3079,23278.1467
331.4883,23245.095
331.6687,23240.085
331.849,23210.515
332.0293,23172.395
332.2096,23145.9
332.3899,23143.815
332.5702,23153.78
332.7504,23167.7367
332.9306,23168.255
333.1108,23119.25
333.291,23065.5917
333.4712,23065.2133
333.6514,23094.8717
333.8315,23077.235
334.0116,23060.4017
334.1917,23058.6033
334.3717,23061.735
334.5518,23070.3333
334.7318,23033.975
334.9119,23019.88
335.0918,23026.8983
335.2718,23022.0833
335.4518,23010.985
335.6317,23003.25
335.8116,22997.975
335.9915,22955.9967
336.1714,22911.965
336.3513,22906.165
336.5311,22905.1
336.7109,22914.1383
336.8907,22876.38
337.0705,22813.6767
337.2502,22745.7417
337.43,22721.2133
337.6097,22679.65
337.7894,22652.88
337.9691,22659.2867
338.1488,22675.1967
338.3284,22684.1
338.508,22714.8033
338.6877,22713.58
338.8672,22682.1083
339.0468,22620.6083
339.2263,22597.13
339.4059,22614.21
339.5854,22636.23
339.7649,22628.8483
339.9443,22602.1633
340.1238,22599.015
340.3032,22621.9567
340.4826,22622.0383
340.662,22572.8883
340.8414,22524.2017
341.0207,22531.685
341.2001,22541.1167
341.3794,22549.2917
341.5587,22549.875
341.738,22539.8417
341.9172,22504.5567
342.0965,22453.5883
342.2757,22389.6617
342.4549,22322.9533
342.6341,22316.61
342.8132,22341.785
342.9923,22373.7233
343.1715,22399.685
343.3506,22352.285
343.5296,22308.5133
343.7087,22282.7883
343.8878,22254.145
344.0668,22249.4167
344.2458,22244.895
344.4248,22189.9917
344.6037,22171.1033
344.7827,22172.3317
344.9616,22156.8817
345.1405,22149.835
345.3194,22134.9
345.4982,22102.4
345.6771,22084.8383
345.8559,22078.2633
346.0347,22053.565
346.2135,22051.28
346.3923,22041.7133
346.571,21980.81
346.7498,21967.0217
346.9285,21987.0217
347.1071,21947.1483
347.2859,21911.3267
347.4645,21955.1483
347.6431,22012.295
347.8217,22077.6083
348.0003,21955.49
348.1789,21885.17
348.3574,21841.535
348.5359,21788.13
348.7145,21737.9217
348.893,21735.22
349.0714,21730.145
349.2499,21685.1367
349.4283,21630.38
349.6068,21567.6017
349.7852,21547.1
349.9635,21556.8
350.1419,21541.5567
350.3202,21511.845
350.4985,21458.595
350.6768,21422.9283
350.8551,21397.6283
351.0334,21371.3183
351.2116,21341.5017
351.3898,21338.6667
351.568,21316.295
351.7462,21317.38
351.9243,21295.21
352.1025,21256.6367
352.2806,21228.6833
352.4587,21229.1817
352.6368,21179.465
352.8148,21108.4417
352.9929,21077.735
353.1709,21087.9433
353.3489,21076.6533
353.5268,21037.0517
353.7048,21000.1817
353.8828,20967.9
354.0607,20923.1
354.2386,20920.9117
354.4165,20893.5533
354.5943,20864.515
354.7722,20852.47
354.95,20872.335
355.1278,20849.4083
355.3056,20788.98
355.4833,20717.9317
355.6611,20661.7133
355.8388,20608.6817
356.0165,20580.7283
356.1942,20583.67
356.3719,20612.7667
356.5495,20613.5883
356.7271,20584.4583
356.9047,20545.7017
357.0823,20550.7083
357.2599,20550.715
357.4374,20508.5967
357.6149,20452.9117
357.7924,20400.6133
357.9699,20371.0867
358.1474,20338.4717
358.3248,20290.585
358.5023,20256.4
358.6797,20208.1983
358.8571,20175.5433
359.0344,20132.3083
359.2118,20084.4233
359.3891,20044.985
359.5664,20011.3
359.7437,19987.475
359.9209,19930.835
360.0982,19864.455
360.2754,19825.3883
360.4526,19855.3517
360.6298,19865.9633
360.807,19847.4
360.9841,19812.3117
361.1613,19759.9867
361.3383,19764.8217
361.5154,19762.255
361.6925,19705.695
361.8695,19696.215
362.0466,19631.82
362.2236,19643.4617
362.4005,19621.055
362.5775,19531.5783
362.7545,19484.6233
362.9314,19485.5467
363.1083,19469.5833
363.2852,19425.2783
363.462,19394.895
363.6389,19387.355
363.8157,19361.8583
363.9925,19357.6467
364.1693,19291.2367
364.346,19252.9633
364.5228,19270.7867
364.6996,19297.0383
364.8762,19294.45
365.0529,19216.5833
365.2296,19219.9483
365.4062,19213.7983
365.5829,19164.4967
365.7595,19195.0067
365.9361,19149.45
366.1126,19188.975
366.2892,19315.41
366.4657,19437.8233
366.6422,19507.4717
366.8186,19552.6083
366.9951,19449.7483
367.1716,19374.4217
367.348,19500.75
367.5244,19614.6367
367.7008,19626.4367
367.8772,19364.2417
368.0535,19305.1067
368.2298,19338.1333
368.4061,19172.275
368.5824,19259.7917
368.7586,19320.1817
368.9349,19185.8567
369.1111,19140.1717
369.2873,19203.5367
369.4635,19285.63
369.6396,19079.6933
369.8158,18969.7783
369.9919,18961.9633
370.168,18947.14
370.3441,18886.2183
370.5202,18809.1083
370.6962,18752.57
370.8722,18724.945
371.0482,18715.885
371.2242,18790.1433
371.4002,18843.0617
371.5761,18811.12
371.752,18803.8433
371.9279,18814.8817
372.1038,18744.57
372.2796,18728.2467
372.4555,18712.2517
372.6313,18694.6583
372.8071,18678.685
372.9829,18677.765
373.1586,18705.8117
373.3344,18668.8217
373.5101,18649.8717
373.6858,18649.425
373.8615,18649.72
374.0371,18740.9183
374.2127,18783.915
374.3884,18706.3183
374.564,18688.45
374.7395,18760.285
374.9151,18971.025
375.0906,19081.9217
375.2661,18980.895
375.4416,19058.8917
375.6171,19247.2133
375.7925,19268.4183
375.968,19065.525
376.1434,18907.29
376.3188,18893.1367
376.4941,18971.6
376.6695,19043.405
376.8448,19096.105
377.0201,18991.8017
377.1954,19140.1717
377.3707,19164.9933
377.5459,19260.4817
377.7212,19569.9633
377.8964,19680.5417
378.0715,19465.925
378.2467,19774.4217
378.4218,19640.6417
378.597,19472.4517
378.7721,19559.8433
378.9472,19582.4917
379.1222,19888.0283
379.2973,20466.3233
379.4723,20665.955
379.6473,20142.8283
379.8223,19744.47
379.9972,19540.4583
380.1722,19423.73
380.3471,19469.925
380.522,19513.71
380.6969,19851.7383
380.8717,19706.5267
381.0466,19437.215
381.2214,19360.015
381.3962,19196.8983
381.571,19100.2017
381.7457,19210.9033
381.9204,19145.0233
382.0952,19308.8467
382.2699,19745.6683
382.4445,19779.6617
382.6192,20123.4867
382.7938,20439.6617
382.9685,20043.7417
383.1431,19668.1583
383.3176,19598.0917
383.4922,19557.815
383.6667,19460.3783
383.8412,19343.77
384.0157,19424.17
384.1902,19601.0267
384.3646,19511.2367
384.5391,19378.92
384.7134,19451.3083
384.8878,19746.3717
385.0622,19673.8733
385.2365,19256.9617
385.4109,19208.25
385.5852,19220.3683
385.7594,19239.7883
385.9337,19311.8067
386.1079,19470.72
386.2822,19635.3833
386.4564,19448.8417
386.6306,19620.3017
386.8047,19778.3017
386.9789,19773.9017
387.153,20211.8167
387.3271,20318.1767
387.5012,20601.78
387.6752,20907.1417
387.8492,20710.8783
388.0233,20592.4583
388.1972,20832.1167
388.3712,20753.8
388.5452,20857.6183
388.7191,21205.8817
388.893,21208.8133
389.0669,20619.595
389.2408,19904.135
389.4146,19493.4033
389.5884,19156.8033
389.7623,19072.1883
389.9361,19206.5983
390.1098,19412.1783
390.2835,19347.31
390.4573,19298.54
390.631,19622.9617
390.8047,19820.215
390.9784,19648.7333
391.152,19828.46
391.3256,20099.6567
391.4992,19775.235
391.6728,19780.565
391.8464,20342.5533
392.0199,20370.9317
392.1934,20587.85
392.3669,20947.085
392.5403,21033.5133
392.7138,21381.1933
392.8873,22043.66
393.0607,22386.1
393.2341,22448.4333
393.4074,21610.3383
393.5808,20982.7133
393.7542,20998.005
393.9274,20696.1717
394.1007,20679.705
394.274,20421.4967
394.4472,20412.5333
394.6205,20870.1733
394.7937,21226.3633
394.9668,20816.4317
395.14,20514.71
395.3131,20223.7383
395.4863,20340.71
395.6594,20008.55
395.8325,19835.76
396.0055,19914.025
396.1786,20039.65
396.3516,19989.855
396.5246,19866.5
396.6975,20001.7567
396.8705,20706.9233
397.0434,20101.6683
397.2163,19870.0667
397.3892,20372.945
397.5621,20668.3867
397.735,21130.7417
397.9077,21437.15
398.0806,20875.97
398.2534,21173.445
398.4261,21618.085
398.5989,22462.6633
398.7716,22071.8433
398.9443,21493.9867
399.117,21006.2833
399.2896,20939.8733
399.4623,20827.3167
399.6349,20375.1183
399.8075,20003.33
399.9801,20140.0733
400.1526,19637.0383
400.3252,19094.2633
400.4977,18949.385
400.6702,18909.1233
400.8427,19149.6767
401.0151,19253.7667
401.1875,19216.2917
401.36,19356.8867
401.5323,19019.8533
401.7047,18807.1933
401.877,18647.2717
402.0494,18777.4967
402.2216,19139.155
402.394,19006.9467
402.5662,18886.1683
402.7385,18837.9433
402.9107,18921.005
403.0829,18996.2617
403.2551,18781.915
403.4272,18737.0033
403.5994,18928.0583
403.7715,19135.44
403.9436,19029.2433
404.1156,19146.8517
