Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 05:19:29.881369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2291.3567
218.2508,2342.53
218.442,2393.9267
218.6332,2449.4433
218.8244,2502.78
219.0156,2561.23
219.2067,2621.9817
219.3979,2684.15
219.589,2747.3783
219.7801,2813.825
219.9712,2880.7033
220.1623,2950.615
220.3533,3025.44
220.5444,3100.0733
220.7354,3176.805
220.9264,3254.3433
221.1174,3339.81
221.3083,3425.0717
221.4993,3507.89
221.6902,3591.67
221.8812,3684.3367
222.0721,3779.975
222.263,3874.1617
222.4538,3972.9117
222.6447,4074.3367
222.8355,4178.655
223.0264,4281.5433
223.2172,4384.96
223.408,4493.3
223.5987,4605.4433
223.7895,4718.9733
223.9802,4834.3067
224.1709,4948.4583
224.3616,5071.4817
224.5524,5193.845
224.743,5318.74
224.9337,5442.59
225.1243,5579.6383
225.315,5708.3767
225.5056,5838.21
225.6962,5976.7417
225.8867,6116.5033
226.0773,6254.1967
226.2678,6397.3267
226.4584,6543.255
226.6489,6688.985
226.8394,6827.0417
227.0298,6979.2867
227.2203,7138.275
227.4108,7303.2767
227.6012,7464.4433
227.7916,7622.0233
227.982,7781.81
228.1723,7942.2017
228.3627,8107.34
228.5531,8271.0383
228.7434,8437.81
228.9337,8612.1217
229.124,8789.6733
229.3143,8965.685
229.5045,9156.24
229.6948,9344.8283
229.885,9540.7
230.0752,9740.63
230.2654,9936.0533
230.4556,10129.92
230.6457,10317.6133
230.8358,10507.1183
231.026,10703.6917
231.2161,10897.6917
231.4062,11099.0667
231.5963,11294.11
231.7863,11492.6717
231.9764,11702.915
232.1664,11918.985
232.3564,12139.105
232.5464,12350.8433
232.7364,12564.67
232.9263,12771.645
233.1163,12992.3967
233.3062,13216.5933
233.4961,13455.2233
233.686,13671.65
233.8758,13871.145
234.0657,14076.5683
234.2555,14299.5167
234.4454,14524.6633
234.6352,14741.43
234.825,14960.795
235.0147,15169.345
235.2045,15383.9033
235.3942,15595.1717
235.5839,15813.9167
235.7737,16024.87
235.9633,16231.28
236.153,16466.3567
236.3427,16689.6567
236.5323,16903.9883
236.7219,17106.79
236.9115,17291.7933
237.1011,17488.4633
237.2907,17707.4933
237.4803,17919.9833
237.6698,18120.725
237.8593,18332.78
238.0488,18535.7683
238.2383,18742.605
238.4278,18940.565
238.6172,19166.675
238.8066,19372.4233
238.9961,19574.0933
239.1855,19795.9517
239.3748,19992.12
239.5642,20180.0917
239.7536,20385.2967
239.9429,20582.46
240.1322,20756.5267
240.3215,20945.5833
240.5108,21139.4433
240.7001,21336.4183
240.8893,21521.6383
241.0786,21703.4683
241.2677,21877.12
241.457,22074.8967
241.6461,22223.285
241.8353,22373.1333
242.0244,22528.6817
242.2136,22686.6883
242.4027,22860.51
242.5918,23011.2367
242.7809,23114.8467
242.9699,23195.2517
243.159,23333.64
243.348,23541.025
243.537,23746.0917
243.726,23898.3283
243.915,24027.9517
244.1039,24117.85
244.2929,24156.315
244.4818,24266.4267
244.6707,24442.5533
244.8596,24647.7067
245.0485,24825.8917
245.2373,25002.55
245.4262,25150.2217
245.615,25298.0317
245.8038,25401.25
245.9926,25536.2017
246.1814,25581.3833
246.3701,25575.83
246.5589,25677.1667
246.7476,25849.505
246.9363,26045.115
247.1249,26192.15
247.3136,26347.9
247.5023,26494.7033
247.6909,26644.8117
247.8795,26775.4733
248.0681,26900.69
248.2567,27046.1367
248.4453,27157.9317
248.6338,27229.24
248.8224,27174.84
249.0109,27200.6533
249.1994,27354.09
249.3878,27530.7817
249.5763,27683.32
249.7648,27822.9983
249.9532,27957.0583
250.1416,28115.7167
250.33,28273.2067
250.5183,28397.7583
250.7067,28494.8817
250.8951,28582.3017
251.0834,28691.2067
251.2717,28772.5667
251.46,28845.5633
251.6483,28899.4883
251.8365,28882.3983
252.0247,28898.8333
252.213,29045.5133
252.4012,29171.7083
252.5894,29323.8633
252.7775,29430.2017
252.9657,29524.035
253.1538,29648.555
253.3419,29746.36
253.53,29794.7433
253.7181,29879.3283
253.9062,29947.2517
254.0942,30022.5433
254.2823,30077.5617
254.4703,30140.3183
254.6583,30195.4167
254.8463,30251.415
255.0342,30273.905
255.2222,30282.08
255.4101,30255.5367
255.598,30292.31
255.7859,30385.145
255.9738,30506.0933
256.1616,30629.8333
256.3495,30762.7467
256.5373,30853.0483
256.7251,30980.82
256.9129,31054.3917
257.1006,31124.7217
257.2884,31216.985
257.4761,31314.2433
257.6638,31364.73
257.8515,31388.8533
258.0392,31441.7633
258.2269,31475.5783
258.4146,31505.3333
258.6022,31550.5233
258.7898,31557.1483
258.9774,31587.175
259.165,31630.1667
259.3525,31653.93
259.5401,31710.3933
259.7276,31777.9333
259.9151,31832.2283
260.1026,31876.0483
260.2901,31938.7467
260.4776,31997.3733
260.665,32102.795
260.8524,32190.1183
261.0398,32287.77
261.2272,32318.3183
261.4146,32319.035
261.6019,32353.9133
261.7893,32401.1233
261.9766,32421.7
262.1639,32472.1283
262.3512,32462.8417
262.5384,32463.7383
262.7257,32465.77
262.9129,32476.8483
263.1001,32486.95
263.2873,32533.5617
263.4745,32546.17
263.6617,32475.5133
263.8488,32510.5267
264.0359,32545.8733
264.2231,32559.3
264.4101,32579.0067
264.5972,32605.7067
264.7842,32629.6017
264.9713,32630.8117
265.1583,32619.3317
265.3453,32632.3983
265.5323,32658.5783
265.7193,32681.8167
265.9062,32721.5433
266.0931,32729.2933
266.2801,32714.6917
266.4669,32741.1383
266.6538,32762.435
266.8407,32795.0983
267.0276,32767.7467
267.2143,32736.6533
267.4012,32740.0483
267.588,32680.9017
267.7747,32675.3567
267.9615,32671.1833
268.1482,32654.34
268.3349,32652.0833
268.5217,32633.7333
268.7083,32594.7383
268.895,32579.165
269.0817,32595.2967
269.2682,32573.6567
269.4549,32521.1233
269.6415,32438.5183
269.8281,32411.515
270.0146,32432.9017
270.2012,32435.0017
270.3877,32441.2217
270.5742,32426.5783
270.7607,32405.7167
270.9472,32384.4417
271.1336,32358.5933
271.32,32321.4783
271.5065,32283.2633
271.6929,32266.0233
271.8792,32282.9783
272.0656,32265.46
272.252,32262.88
272.4383,32246.9883
272.6246,32213.4633
272.8109,32186.6033
272.9972,32228.15
273.1835,32236.9283
273.3697,32243.9117
273.5559,32230.545
273.7421,32216.4117
273.9283,32201.8733
274.1145,32177.98
274.3007,32158.3417
274.4868,32162.22
274.6729,32188.4933
274.859,32175.0133
275.0451,32160.0083
275.2311,32066.5033
275.4172,32069.7067
275.6032,32074.9183
275.7892,32085.8817
275.9752,32068.285
276.1612,32077.1267
276.3472,32027.605
276.5331,31997.91
276.719,31981.055
276.9049,31968.2317
277.0908,31920.2683
277.2767,31901.4783
277.4625,31896.595
277.6484,31864.5867
277.8342,31819.8167
278.02,31794.9617
278.2057,31803.945
278.3915,31826.1867
278.5772,31808.33
278.763,31752.745
278.9487,31773.345
279.1343,31780.2633
279.32,31746.1733
279.5057,31681.1267
279.6913,31585.54
279.877,31547.87
280.0625,31529.135
280.2481,31465.47
280.4337,31411.7883
280.6192,31431.135
280.8048,31440.8083
280.9903,31391.5167
281.1758,31330.56
281.3612,31266.63
281.5467,31240.7867
281.7321,31254.925
281.9175,31246.5467
282.1029,31219.1233
282.2884,31194.4767
282.4737,31136.675
282.6591,31079.8117
282.8444,31055.1017
283.0297,31026.2767
283.215,31012.3783
283.4002,30985.8733
283.5855,30922.4917
283.7707,30822.61
283.956,30769.675
284.1412,30729.1617
284.3264,30726.7633
284.5115,30743.795
284.6967,30739.4417
284.8818,30681.615
285.0669,30608.9083
285.252,30581.9417
285.4371,30563.0133
285.6222,30504.2517
285.8072,30453.935
285.9922,30409.075
286.1772,30404.8883
286.3622,30403.1717
286.5472,30344.78
286.7321,30276.2767
286.9171,30286.02
287.102,30274.9983
287.2869,30278.6683
287.4717,30308.6833
287.6566,30283.6483
287.8415,30256.1767
288.0263,30219.055
288.2111,30133.835
288.3959,30055.5667
288.5806,30035.4033
288.7654,30025.195
288.9501,30073.7917
289.1348,30069.5917
289.3195,30046.4383
289.5042,30039.95
289.6889,30046.5667
289.8735,29962.2233
290.0581,29919.0683
290.2428,29845.8133
290.4273,29823.8
290.6119,29840.6233
290.7965,29813.8683
290.981,29794.5
291.1655,29764.865
291.35,29666.1233
291.5345,29599.8933
291.719,29584.33
291.9034,29577.6117
292.0878,29603.66
292.2722,29575.3017
292.4566,29523.92
292.641,29515.1733
292.8253,29491.7533
293.0096,29442.3867
293.194,29435.8333
293.3783,29413.045
293.5626,29411.1367
293.7468,29397.0633
293.9311,29375.4483
294.1153,29305.1667
294.2995,29194.9267
294.4837,29119.09
294.6678,29055.9283
294.852,29013.6067
295.0361,29009.2767
295.2202,28999.2133
295.4043,29001.2267
295.5884,28967.53
295.7725,28939.67
295.9565,28902.2067
296.1405,28818.93
296.3246,28776.0583
296.5085,28792.7317
296.6925,28817.6167
296.8764,28790.7633
297.0603,28747.805
297.2443,28702.8817
297.4282,28640.9767
297.612,28573.895
297.7959,28517.6317
297.9797,28478.6383
298.1635,28413.7933
298.3474,28438.0
298.5311,28454.6767
298.7149,28388.525
298.8987,28304.755
299.0823,28257.6167
299.2661,28189.15
299.4498,28089.0117
299.6334,28074.085
299.8171,28066.2133
300.0007,28033.2217
300.1843,28005.82
300.368,27977.0067
300.5515,27935.485
300.7351,27902.345
300.9186,27872.9133
301.1021,27818.385
301.2857,27795.1017
301.4691,27764.2633
301.6526,27761.2433
301.8361,27701.815
302.0195,27648.6933
302.2029,27615.9883
302.3863,27596.3717
302.5697,27542.71
302.753,27535.5167
302.9364,27539.5183
303.1197,27550.9217
303.303,27517.89
303.4863,27457.4783
303.6696,27360.2783
303.8528,27288.6633
304.036,27250.3633
304.2192,27250.3483
304.4024,27222.57
304.5856,27166.3217
304.7688,27135.8433
304.9519,27114.8833
305.135,27076.415
305.3181,27037.8717
305.5012,27001.795
305.6842,26995.6083
305.8673,26965.9433
306.0504,26913.38
306.2333,26834.6567
306.4163,26812.9183
306.5993,26755.86
306.7822,26740.4983
306.9652,26724.7117
307.1481,26672.395
307.331,26628.7933
307.5139,26587.4383
307.6967,26532.5183
307.8796,26479.75
308.0624,26442.8033
308.2452,26389.7667
308.428,26350.6883
308.6107,26337.925
308.7935,26298.31
308.9762,26259.5417
309.1589,26222.1433
309.3416,26184.6433
309.5243,26140.5517
309.7069,26107.7367
309.8896,26054.3883
310.0721,26019.3633
310.2548,25996.4317
310.4373,25969.8517
310.6199,25964.185
310.8024,25919.7833
310.985,25896.8683
311.1674,25835.9983
311.3499,25765.035
311.5324,25750.445
311.7148,25756.7383
311.8973,25718.3133
312.0797,25680.2533
312.2621,25646.2667
312.4445,25609.13
312.6268,25560.6767
312.8091,25534.9583
312.9915,25475.3833
313.1738,25439.86
313.356,25373.9083
313.5383,25324.1917
313.7206,25300.21
313.9027,25247.0967
314.085,25221.4433
314.2672,25197.0433
314.4493,25187.515
314.6314,25187.8183
314.8136,25177.25
314.9957,25123.0483
315.1778,25060.7617
315.3598,25036.325
315.5419,25026.61
315.724,25018.6
315.9059,24991.3333
316.088,24951.0217
316.2699,24943.2083
316.4519,24924.6917
316.6338,24876.24
316.8157,24790.245
316.9977,24757.1683
317.1795,24763.9583
317.3614,24768.1333
317.5432,24747.39
317.7251,24702.165
317.9069,24626.14
318.0887,24579.445
318.2704,24535.2917
318.4522,24534.4367
318.6339,24546.1517
318.8156,24569.75
318.9973,24537.8583
319.179,24536.3917
319.3607,24549.4217
319.5423,24555.2733
319.7239,24522.1783
319.9055,24476.8983
320.0871,24455.585
320.2687,24438.46
320.4502,24416.1867
320.6317,24352.395
320.8132,24342.835
320.9947,24358.5033
321.1761,24354.095
321.3576,24341.9617
321.5391,24296.9017
321.7205,24268.7967
321.9019,24241.35
322.0832,24193.515
322.2646,24158.5583
322.4459,24128.5183
322.6272,24092.96
322.8085,24059.9733
322.9898,24042.1367
323.1711,24007.5383
323.3523,23984.4617
323.5335,23931.0917
323.7147,23968.2833
323.8959,24012.6433
324.0771,24017.8283
324.2582,23985.275
324.4393,23972.58
324.6204,23976.7983
324.8015,23965.7717
324.9826,23983.765
325.1637,24011.4917
325.3447,24014.3133
325.5257,24018.4817
325.7067,24004.85
325.8877,23875.7317
326.0686,23801.205
326.2496,23803.63
326.4305,23771.8833
326.6114,23764.955
326.7922,23760.925
326.9731,23762.1983
327.1539,23734.2667
327.3347,23717.75
327.5155,23711.35
327.6963,23740.3217
327.8771,23745.9117
328.0578,23698.7633
328.2385,23620.2383
328.4193,23609.985
328.5999,23592.0283
328.7806,23552.805
328.9613,23560.3933
329.1419,23544.8767
329.3225,23541.0817
329.5031,23503.3633
329.6837,23461.0033
329.8642,23427.5283
330.0447,23416.1283
330.2252,23384.3883
330.4057,23351.6367
330.5862,23348.7933
330.7667,23350.03
330.9471,23325.8117
331.1275,23335.3767
331.3079,23301.565
331.4883,23266.3583
331.6687,23265.4533
331.849,23233.115
332.0293,23197.515
332.2096,23169.1467
332.3899,23163.93
332.5702,23178.8633
332.7504,23187.34
332.9306,23190.1567
333.1108,23145.235
333.291,23090.4117
333.4712,23089.7783
333.6514,23118.7083
333.8315,23100.4467
334.0116,23083.8133
334.1917,23082.075
334.3717,23088.9067
334.5518,23096.7933
334.7318,23055.0817
334.9119,23047.21
335.0918,23051.6533
335.2718,23047.46
335.4518,23036.0217
335.6317,23028.2917
335.8116,23022.6017
335.9915,22977.1017
336.1714,22934.145
336.3513,22929.58
336.5311,22930.5667
336.7109,22939.5667
336.8907,22904.2883
337.0705,22840.195
337.2502,22772.9067
337.43,22745.055
337.6097,22704.9667
337.7894,22679.295
337.9691,22685.5417
338.1488,22698.4167
338.3284,22709.2783
338.508,22740.5467
338.6877,22736.2417
338.8672,22706.5217
339.0468,22643.9367
339.2263,22623.92
339.4059,22637.4283
339.5854,22662.935
339.7649,22653.1067
339.9443,22624.2783
340.1238,22623.2817
340.3032,22644.0583
340.4826,22645.34
340.662,22594.285
340.8414,22548.8133
341.0207,22557.8917
341.2001,22566.825
341.3794,22576.57
341.5587,22575.1033
341.738,22564.1917
341.9172,22532.3033
342.0965,22478.855
342.2757,22414.175
342.4549,22345.2817
342.6341,22344.2983
342.8132,22368.115
342.9923,22401.4383
343.1715,22424.5167
343.3506,22378.935
343.5296,22335.0867
343.7087,22310.8983
343.8878,22279.54
344.0668,22274.5367
344.2458,22270.3467
344.4248,22219.0117
344.6037,22194.8867
344.7827,22194.7933
344.9616,22181.0533
345.1405,22176.0583
345.3194,22160.9833
345.4982,22130.1433
345.6771,22109.8667
345.8559,22104.0833
346.0347,22075.895
346.2135,22072.6683
346.3923,22062.365
346.571,22005.87
346.7498,21993.0317
346.9285,22012.375
347.1071,21975.4883
347.2859,21939.06
347.4645,21978.6433
347.6431,22037.0167
347.8217,22099.4217
348.0003,21979.91
348.1789,21909.275
348.3574,21866.6133
348.5359,21810.5617
348.7145,21761.8183
348.893,21759.945
349.0714,21756.0467
349.2499,21708.525
349.4283,21655.4717
349.6068,21589.61
349.7852,21567.2467
349.9635,21579.9433
350.1419,21564.815
350.3202,21537.4667
350.4985,21481.2233
350.6768,21447.595
350.8551,21420.6667
351.0334,21398.1667
351.2116,21366.4167
351.3898,21364.3867
351.568,21341.5733
351.7462,21338.8917
351.9243,21318.5167
352.1025,21282.2417
352.2806,21254.0067
352.4587,21255.6317
352.6368,21203.6417
352.8148,21135.3733
352.9929,21108.295
353.1709,21112.39
353.3489,21101.0883
353.5268,21060.4933
353.7048,21024.46
353.8828,20992.685
354.0607,20947.7233
354.2386,20945.555
354.4165,20921.0633
354.5943,20890.9583
354.7722,20878.8483
354.95,20893.275
355.1278,20873.845
355.3056,20813.9417
355.4833,20741.5567
355.6611,20684.5317
355.8388,20635.0433
356.0165,20603.6517
356.1942,20610.0333
356.3719,20637.035
356.5495,20637.0817
356.7271,20608.9183
356.9047,20573.47
357.0823,20577.8317
357.2599,20576.9817
357.4374,20535.5717
357.6149,20475.6983
357.7924,20424.745
357.9699,20396.755
358.1474,20360.215
358.3248,20315.7483
358.5023,20279.455
358.6797,20234.09
358.8571,20198.1317
359.0344,20157.6517
359.2118,20107.9367
359.3891,20069.995
359.5664,20033.8433
359.7437,20009.7383
359.9209,19953.185
360.0982,19888.7283
360.2754,19849.865
360.4526,19878.5517
360.6298,19887.8567
360.807,19872.6233
360.9841,19835.195
361.1613,19786.0217
361.3383,19791.7033
361.5154,19786.5033
361.6925,19732.335
361.8695,19722.2133
362.0466,19658.5
362.2236,19667.6067
362.4005,19641.2067
362.5775,19554.46
362.7545,19507.0433
362.9314,19509.4767
363.1083,19494.8033
363.2852,19449.1167
363.462,19420.9
363.6389,19410.0167
363.8157,19386.84
363.9925,19381.5533
364.1693,19313.2633
364.346,19273.5467
364.5228,19294.9183
364.6996,19318.4733
364.8762,19318.3017
365.0529,19242.055
365.2296,19246.6367
365.4062,19238.93
365.5829,19188.1017
365.7595,19217.7033
365.9361,19172.39
366.1126,19210.9383
366.2892,19339.245
366.4657,19461.8217
366.6422,19536.205
366.8186,19577.575
366.9951,19474.02
367.1716,19402.4983
367.348,19525.5267
367.5244,19640.53
367.7008,19651.3317
367.8772,19389.2083
368.0535,19334.165
368.2298,19362.5283
368.4061,19199.68
368.5824,19286.71
368.7586,19348.3217
368.9349,19211.0383
369.1111,19164.7333
369.2873,19232.2733
369.4635,19309.405
369.6396,19108.985
369.8158,18999.515
369.9919,18988.1417
370.168,18972.4417
370.3441,18911.6267
370.5202,18835.33
370.6962,18779.2083
370.8722,18749.5533
371.0482,18743.0167
371.2242,18816.5367
371.4002,18866.3833
371.5761,18835.7283
371.752,18832.1617
371.9279,18840.1267
372.1038,18770.8583
372.2796,18754.07
372.4555,18736.3783
372.6313,18721.2367
372.8071,18704.9817
372.9829,18708.1517
373.1586,18730.695
373.3344,18693.025
373.5101,18676.695
373.6858,18679.7417
373.8615,18676.87
374.0371,18766.5867
374.2127,18807.745
374.3884,18730.8867
374.564,18712.0667
374.7395,18781.74
374.9151,18994.02
375.0906,19102.8783
375.2661,19007.3217
375.4416,19085.7583
375.6171,19274.945
375.7925,19293.5133
375.968,19092.76
376.1434,18935.1767
376.3188,18921.0567
376.4941,18998.7783
376.6695,19072.6317
376.8448,19122.735
377.0201,19022.5467
377.1954,19166.8367
377.3707,19193.35
377.5459,19287.8367
377.7212,19595.1883
377.8964,19703.9417
378.0715,19489.7317
378.2467,19800.7533
378.4218,19666.955
378.597,19500.8767
378.7721,19585.455
378.9472,19612.2867
379.1222,19920.7867
379.2973,20490.7133
379.4723,20684.8433
379.6473,20163.5783
379.8223,19771.8283
379.9972,19571.4467
380.1722,19456.9133
380.3471,19498.1467
380.522,19545.885
380.6969,19879.385
380.8717,19730.6233
381.0466,19463.1383
381.2214,19386.8583
381.3962,19227.45
381.571,19132.1717
381.7457,19239.8917
381.9204,19173.3517
382.0952,19345.8233
382.2699,19772.345
382.4445,19809.0867
382.6192,20154.6167
382.7938,20464.8967
382.9685,20071.54
383.1431,19697.6533
383.3176,19628.345
383.4922,19586.1983
383.6667,19485.3317
383.8412,19372.5883
384.0157,19454.3433
384.1902,19625.25
384.3646,19534.6567
384.5391,19404.4317
384.7134,19480.65
384.8878,19775.4583
385.0622,19693.5717
385.2365,19282.1067
385.4109,19235.195
385.5852,19247.1733
385.7594,19268.9817
385.9337,19338.4067
386.1079,19500.1083
386.2822,19659.4067
386.4564,19480.7683
386.6306,19649.6917
386.8047,19806.0967
386.9789,19806.1817
387.153,20240.4967
387.3271,20341.76
387.5012,20632.8683
387.6752,20933.59
387.8492,20740.285
388.0233,20630.6417
388.1972,20863.585
388.3712,20791.2983
388.5452,20888.715
388.7191,21237.36
388.893,21233.0933
389.0669,20646.235
389.2408,19931.1083
389.4146,19524.1
389.5884,19187.6467
389.7623,19099.0417
389.9361,19236.1317
390.1098,19435.1317
390.2835,19370.2067
390.4573,19325.8867
390.631,19652.465
390.8047,19843.9933
390.9784,19677.925
391.152,19858.9683
391.3256,20126.0133
391.4992,19803.3917
391.6728,19809.9683
391.8464,20374.7983
392.0199,20399.41
392.1934,20624.575
392.3669,20973.0917
392.5403,21068.0167
392.7138,21412.0433
392.8873,22077.165
393.0607,22417.5867
393.2341,22475.1933
393.4074,21634.6933
393.5808,21019.3283
393.7542,21035.655
393.9274,20732.9383
394.1007,20710.125
394.274,20443.3883
394.4472,20446.81
394.6205,20903.7817
394.7937,21252.1033
394.9668,20840.3483
395.14,20542.4233
395.3131,20259.02
395.4863,20377.205
395.6594,20036.7383
395.8325,19868.595
396.0055,19944.66
396.1786,20072.73
396.3516,20022.3717
396.5246,19894.31
396.6975,20041.8383
396.8705,20732.575
397.0434,20128.5217
397.2163,19907.6483
397.3892,20404.5717
397.5621,20703.2217
397.735,21166.0917
397.9077,21455.8617
398.0806,20911.2767
398.2534,21204.4667
398.4261,21663.18
398.5989,22488.9767
398.7716,22096.0317
398.9443,21524.7867
399.117,21041.6067
399.2896,20980.0283
399.4623,20862.5517
399.6349,20402.1833
399.8075,20035.4067
399.9801,20170.3717
400.1526,19665.3117
400.3252,19126.8983
400.4977,18976.3933
400.6702,18939.9183
400.8427,19182.5817
401.0151,19278.7817
401.1875,19245.2083
401.36,19378.2733
401.5323,19047.15
401.7047,18833.785
401.877,18675.8117
402.0494,18810.4867
402.2216,19162.725
402.394,19029.2633
402.5662,18910.8417
402.7385,18862.2883
402.9107,18948.5433
403.0829,19018.8183
403.2551,18808.245
403.4272,18761.5883
403.5994,18957.9717
403.7715,19160.4833
403.9436,19056.5833
404.1156,19168.345
