Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-01 23:02:46.913927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2210.7867
218.2508,2259.1283
218.442,2308.13
218.6332,2359.1417
218.8244,2410.325
219.0156,2465.4967
219.2067,2523.2167
219.3979,2582.2633
219.589,2641.8633
219.7801,2704.49
219.9712,2768.86
220.1623,2834.725
220.3533,2904.5
220.5444,2974.9867
220.7354,3047.7367
220.9264,3122.19
221.1174,3202.6433
221.3083,3283.5717
221.4993,3361.7983
221.6902,3441.0533
221.8812,3529.6983
222.0721,3619.7617
222.263,3709.98
222.4538,3803.47
222.6447,3898.7067
222.8355,3997.5767
223.0264,4095.2533
223.2172,4193.72
223.408,4296.6267
223.5987,4401.8567
223.7895,4508.265
223.9802,4618.2967
224.1709,4727.7317
224.3616,4844.0783
224.5524,4960.2483
224.743,5078.57
224.9337,5195.7967
225.1243,5325.385
225.315,5447.8617
225.5056,5570.3733
225.6962,5701.0983
225.8867,5832.665
226.0773,5962.925
226.2678,6100.2133
226.4584,6236.87
226.6489,6375.4933
226.8394,6508.1267
227.0298,6649.9767
227.2203,6801.5883
227.4108,6957.98
227.6012,7111.5517
227.7916,7260.2583
227.982,7411.7683
228.1723,7563.1283
228.3627,7722.145
228.5531,7877.8233
228.7434,8035.095
228.9337,8199.7633
229.124,8366.445
229.3143,8534.185
229.5045,8714.6217
229.6948,8896.4517
229.885,9081.3983
230.0752,9268.9
230.2654,9455.035
230.4556,9636.2517
230.6457,9815.8717
230.8358,9997.9
231.026,10181.7633
231.2161,10363.9167
231.4062,10557.4767
231.5963,10739.3433
231.7863,10927.7533
231.9764,11128.9283
232.1664,11333.5417
232.3564,11543.8383
232.5464,11745.0417
232.7364,11946.5133
232.9263,12144.5217
233.1163,12354.7817
233.3062,12566.1333
233.4961,12791.9517
233.686,12997.22
233.8758,13185.255
234.0657,13374.8917
234.2555,13587.835
234.4454,13800.7767
234.6352,14007.72
234.825,14218.115
235.0147,14414.7733
235.2045,14616.1667
235.3942,14822.3867
235.5839,15025.765
235.7737,15226.3633
235.9633,15420.765
236.153,15644.4483
236.3427,15853.4183
236.5323,16060.735
236.7219,16252.735
236.9115,16428.13
237.1011,16613.0217
237.2907,16823.2417
237.4803,17024.2367
237.6698,17213.52
237.8593,17410.9183
238.0488,17603.975
238.2383,17800.35
238.4278,17991.5867
238.6172,18207.46
238.8066,18401.1167
238.9961,18593.2617
239.1855,18803.575
239.3748,18991.0867
239.5642,19168.59
239.7536,19364.6067
239.9429,19550.06
240.1322,19716.36
240.3215,19899.5767
240.5108,20080.1367
240.7001,20270.0883
240.8893,20446.2883
241.0786,20614.6233
241.2677,20781.7583
241.457,20971.1417
241.6461,21109.7267
241.8353,21253.64
242.0244,21404.5267
242.2136,21552.2717
242.4027,21713.2967
242.5918,21857.8983
242.7809,21960.4417
242.9699,22025.59
243.159,22158.5717
243.348,22352.3317
243.537,22543.1317
243.726,22689.3217
243.915,22816.065
244.1039,22914.2417
244.2929,22943.405
244.4818,23043.495
244.6707,23212.8717
244.8596,23406.75
245.0485,23572.6317
245.2373,23735.2867
245.4262,23875.59
245.615,24019.1
245.8038,24116.7767
245.9926,24257.36
246.1814,24307.39
246.3701,24290.2133
246.5589,24381.5633
246.7476,24553.2083
246.9363,24735.6533
247.1249,24874.0117
247.3136,25019.8317
247.5023,25159.775
247.6909,25294.18
247.8795,25424.875
248.0681,25539.5467
248.2567,25678.5867
248.4453,25787.4933
248.6338,25869.705
248.8224,25823.1717
249.0109,25822.8133
249.1994,25977.845
249.3878,26151.1283
249.5763,26293.5983
249.7648,26421.79
249.9532,26545.2083
250.1416,26696.65
250.33,26850.47
250.5183,26972.77
250.7067,27068.4933
250.8951,27148.72
251.0834,27249.7583
251.2717,27333.2483
251.46,27396.8783
251.6483,27454.09
251.8365,27443.4717
252.0247,27446.725
252.213,27595.5333
252.4012,27715.0433
252.5894,27862.0167
252.7775,27964.4883
252.9657,28053.2167
253.1538,28170.0017
253.3419,28262.11
253.53,28308.0467
253.7181,28387.1933
253.9062,28454.9217
254.0942,28525.5033
254.2823,28581.0983
254.4703,28643.2083
254.6583,28699.8067
254.8463,28755.0883
255.0342,28775.8767
255.2222,28790.6767
255.4101,28763.88
255.598,28788.9883
255.7859,28889.2317
255.9738,29005.5567
256.1616,29125.3267
256.3495,29248.9433
256.5373,29335.7867
256.7251,29456.4233
256.9129,29530.8567
257.1006,29597.6867
257.2884,29683.06
257.4761,29778.245
257.6638,29827.4567
257.8515,29851.2217
258.0392,29900.6517
258.2269,29934.16
258.4146,29963.83
258.6022,30003.6517
258.7898,30012.5783
258.9774,30043.4233
259.165,30092.725
259.3525,30116.9033
259.5401,30169.6567
259.7276,30240.35
259.9151,30296.9883
260.1026,30332.115
260.2901,30391.6533
260.4776,30444.2133
260.665,30543.3267
260.8524,30631.9283
261.0398,30726.5283
261.2272,30757.7883
261.4146,30762.6367
261.6019,30800.05
261.7893,30848.3467
261.9766,30874.1033
262.1639,30916.12
262.3512,30908.605
262.5384,30910.8
262.7257,30918.4
262.9129,30937.2683
263.1001,30954.8883
263.2873,31004.2967
263.4745,31019.9983
263.6617,30949.8917
263.8488,30980.7083
264.0359,31016.3933
264.2231,31028.0917
264.4101,31049.7167
264.5972,31078.1267
264.7842,31109.2717
264.9713,31112.9833
265.1583,31108.345
265.3453,31118.2467
265.5323,31142.0117
265.7193,31167.04
265.9062,31207.855
266.0931,31220.3817
266.2801,31211.235
266.4669,31238.6517
266.6538,31266.225
266.8407,31300.2633
267.0276,31273.1633
267.2143,31243.54
267.4012,31252.0667
267.588,31197.155
267.7747,31189.6117
267.9615,31194.03
268.1482,31178.5033
268.3349,31179.5783
268.5217,31163.8383
268.7083,31130.6983
268.895,31115.1617
269.0817,31130.7317
269.2682,31110.6033
269.4549,31060.21
269.6415,30980.195
269.8281,30953.75
270.0146,30982.46
270.2012,30987.0
270.3877,30997.7883
270.5742,30985.6083
270.7607,30969.9967
270.9472,30954.6117
271.1336,30929.44
271.32,30896.24
271.5065,30858.02
271.6929,30849.265
271.8792,30862.8483
272.0656,30850.3533
272.252,30852.5917
272.4383,30845.0133
272.6246,30811.9167
272.8109,30788.1767
272.9972,30829.7517
273.1835,30834.9533
273.3697,30849.3367
273.5559,30846.5633
273.7421,30834.9333
273.9283,30821.23
274.1145,30801.1167
274.3007,30783.9733
274.4868,30784.11
274.6729,30812.7467
274.859,30807.0183
275.0451,30794.8717
275.2311,30707.4433
275.4172,30711.0033
275.6032,30722.5117
275.7892,30731.8617
275.9752,30714.98
276.1612,30723.92
276.3472,30678.6933
276.5331,30654.5367
276.719,30637.98
276.9049,30629.405
277.0908,30587.3483
277.2767,30571.5733
277.4625,30566.9917
277.6484,30543.24
277.8342,30502.825
278.02,30483.75
278.2057,30490.58
278.3915,30513.27
278.5772,30503.2733
278.763,30452.0267
278.9487,30469.745
279.1343,30479.2617
279.32,30450.17
279.5057,30392.1667
279.6913,30301.32
279.877,30267.485
280.0625,30246.915
280.2481,30192.5833
280.4337,30144.0917
280.6192,30160.3217
280.8048,30168.9567
280.9903,30124.0033
281.1758,30066.7417
281.3612,30009.7983
281.5467,29986.805
281.7321,30009.6933
281.9175,29998.06
282.1029,29974.7033
282.2884,29957.8633
282.4737,29896.5483
282.6591,29843.48
282.8444,29822.205
283.0297,29797.2467
283.215,29781.9917
283.4002,29758.7633
283.5855,29693.0933
283.7707,29600.8517
283.956,29554.6617
284.1412,29512.8533
284.3264,29516.4267
284.5115,29532.05
284.6967,29528.7433
284.8818,29476.955
285.0669,29402.6333
285.252,29379.2
285.4371,29367.57
285.6222,29312.4883
285.8072,29263.6717
285.9922,29225.6683
286.1772,29220.8383
286.3622,29220.995
286.5472,29164.1533
286.7321,29105.4583
286.9171,29111.0383
287.102,29093.7617
287.2869,29101.65
287.4717,29130.1483
287.6566,29109.225
287.8415,29087.02
288.0263,29052.8117
288.2111,28972.6067
288.3959,28897.15
288.5806,28877.1017
288.7654,28871.1133
288.9501,28918.535
289.1348,28911.4733
289.3195,28893.7533
289.5042,28885.2183
289.6889,28893.74
289.8735,28810.6067
290.0581,28768.44
290.2428,28698.98
290.4273,28679.9683
290.6119,28695.6283
290.7965,28667.9333
290.981,28645.2467
291.1655,28623.1417
291.35,28529.0733
291.5345,28460.4367
291.719,28449.8267
291.9034,28442.7933
292.0878,28469.445
292.2722,28441.5817
292.4566,28390.49
292.641,28382.2617
292.8253,28363.0067
293.0096,28320.2133
293.194,28310.4117
293.3783,28287.765
293.5626,28284.8
293.7468,28272.2933
293.9311,28257.615
294.1153,28189.94
294.2995,28081.8417
294.4837,28010.695
294.6678,27947.405
294.852,27910.505
295.0361,27905.0917
295.2202,27899.4367
295.4043,27901.5233
295.5884,27863.255
295.7725,27834.0667
295.9565,27801.5017
296.1405,27727.8183
296.3246,27684.08
296.5085,27698.755
296.6925,27720.645
296.8764,27698.8967
297.0603,27658.2983
297.2443,27612.395
297.4282,27552.4633
297.612,27487.72
297.7959,27432.7983
297.9797,27397.1633
298.1635,27337.1067
298.3474,27357.66
298.5311,27374.1767
298.7149,27308.25
298.8987,27229.785
299.0823,27184.395
299.2661,27119.785
299.4498,27019.8533
299.6334,27006.6317
299.8171,27001.1933
300.0007,26966.1717
300.1843,26940.6083
300.368,26913.6117
300.5515,26874.2817
300.7351,26841.74
300.9186,26809.07
301.1021,26753.0417
301.2857,26736.105
301.4691,26710.375
301.6526,26705.0317
301.8361,26649.2417
302.0195,26599.1917
302.2029,26567.61
302.3863,26551.3667
302.5697,26501.2317
302.753,26492.9933
302.9364,26497.2467
303.1197,26502.6167
303.303,26468.415
303.4863,26410.5517
303.6696,26316.4
303.8528,26243.0233
304.036,26208.6617
304.2192,26209.7617
304.4024,26183.1417
304.5856,26135.575
304.7688,26106.91
304.9519,26085.5667
305.135,26044.0233
305.3181,26005.7483
305.5012,25977.13
305.6842,25965.3367
305.8673,25938.8033
306.0504,25883.605
306.2333,25809.1133
306.4163,25788.3617
306.5993,25740.2233
306.7822,25720.9883
306.9652,25705.57
307.1481,25652.0433
307.331,25612.56
307.5139,25567.06
307.6967,25509.8217
307.8796,25460.8183
308.0624,25425.2017
308.2452,25377.105
308.428,25338.7533
308.6107,25326.17
308.7935,25286.4133
308.9762,25248.8567
309.1589,25215.3933
309.3416,25176.7317
309.5243,25132.7433
309.7069,25100.9467
309.8896,25053.105
310.0721,25017.59
310.2548,24993.8433
310.4373,24970.945
310.6199,24966.03
310.8024,24916.8833
310.985,24896.7717
311.1674,24833.63
311.3499,24766.9317
311.5324,24751.9733
311.7148,24756.8
311.8973,24715.2417
312.0797,24684.775
312.2621,24653.98
312.4445,24618.6367
312.6268,24573.9133
312.8091,24551.8233
312.9915,24492.0383
313.1738,24458.6517
313.356,24399.5383
313.5383,24347.265
313.7206,24323.9
313.9027,24270.605
314.085,24246.74
314.2672,24228.3983
314.4493,24214.47
314.6314,24214.55
314.8136,24203.4367
314.9957,24150.2417
315.1778,24087.59
315.3598,24065.665
315.5419,24054.59
315.724,24049.0633
315.9059,24020.76
316.088,23986.2967
316.2699,23977.6317
316.4519,23962.4067
316.6338,23912.715
316.8157,23828.6333
316.9977,23796.24
317.1795,23800.195
317.3614,23803.9917
317.5432,23785.1767
317.7251,23739.3467
317.9069,23668.4567
318.0887,23627.2967
318.2704,23582.07
318.4522,23577.235
318.6339,23585.2883
318.8156,23608.1917
318.9973,23576.3917
319.179,23575.305
319.3607,23588.0167
319.5423,23590.1283
319.7239,23561.1017
319.9055,23517.6033
320.0871,23495.2417
320.2687,23481.495
320.4502,23458.7
320.6317,23398.1583
320.8132,23386.82
320.9947,23397.6483
321.1761,23395.3983
321.3576,23383.37
321.5391,23345.405
321.7205,23314.9983
321.9019,23285.1883
322.0832,23239.6233
322.2646,23203.3767
322.4459,23174.8933
322.6272,23143.7483
322.8085,23111.0467
322.9898,23092.5
323.1711,23058.3133
323.3523,23035.0583
323.5335,22987.7533
323.7147,23023.2983
323.8959,23064.3467
324.0771,23069.25
324.2582,23042.1167
324.4393,23024.9133
324.6204,23032.0833
324.8015,23022.895
324.9826,23043.12
325.1637,23063.75
325.3447,23062.7833
325.5257,23065.62
325.7067,23053.2433
325.8877,22934.255
326.0686,22850.8167
326.2496,22855.99
326.4305,22825.945
326.6114,22817.975
326.7922,22817.0483
326.9731,22819.615
327.1539,22789.8567
327.3347,22778.0967
327.5155,22771.28
327.6963,22797.58
327.8771,22803.145
328.0578,22756.1983
328.2385,22675.3583
328.4193,22662.735
328.5999,22648.7983
328.7806,22608.3583
328.9613,22617.63
329.1419,22605.5283
329.3225,22601.2117
329.5031,22565.9033
329.6837,22526.865
329.8642,22493.0083
330.0447,22483.2417
330.2252,22450.3033
330.4057,22415.8317
330.5862,22413.1917
330.7667,22420.545
330.9471,22406.3683
331.1275,22407.4883
331.3079,22365.315
331.4883,22333.2733
331.6687,22328.1467
331.849,22295.4517
332.0293,22259.385
332.2096,22237.8683
332.3899,22235.295
332.5702,22248.125
332.7504,22260.0483
332.9306,22260.0933
333.1108,22214.515
333.291,22163.4633
333.4712,22161.6867
333.6514,22184.7117
333.8315,22169.115
334.0116,22151.5767
334.1917,22150.0233
334.3717,22153.3833
334.5518,22158.3733
334.7318,22124.1717
334.9119,22114.2417
335.0918,22118.0217
335.2718,22111.1617
335.4518,22102.605
335.6317,22092.03
335.8116,22092.1717
335.9915,22044.3867
336.1714,22002.1083
336.3513,21997.9983
336.5311,22002.61
336.7109,22009.2817
336.8907,21976.9467
337.0705,21911.0133
337.2502,21846.0267
337.43,21823.5683
337.6097,21777.745
337.7894,21751.9433
337.9691,21757.7717
338.1488,21771.275
338.3284,21779.2933
338.508,21807.2267
338.6877,21805.4183
338.8672,21776.7033
339.0468,21719.515
339.2263,21694.88
339.4059,21710.55
339.5854,21733.1267
339.7649,21720.7733
339.9443,21696.2783
340.1238,21690.8883
340.3032,21709.2617
340.4826,21716.24
340.662,21661.9967
340.8414,21619.4933
341.0207,21621.95
341.2001,21633.5667
341.3794,21645.1533
341.5587,21647.8467
341.738,21631.475
341.9172,21602.71
342.0965,21551.6533
342.2757,21484.2933
342.4549,21426.5883
342.6341,21417.3767
342.8132,21442.5383
342.9923,21471.7333
343.1715,21502.3733
343.3506,21457.295
343.5296,21409.2433
343.7087,21385.75
343.8878,21356.4417
344.0668,21352.195
344.2458,21350.66
344.4248,21300.4483
344.6037,21278.86
344.7827,21279.0583
344.9616,21262.905
345.1405,21265.08
345.3194,21247.3217
345.4982,21212.97
345.6771,21193.6867
345.8559,21191.5467
346.0347,21166.9117
346.2135,21159.2983
346.3923,21156.5933
346.571,21098.1267
346.7498,21083.3683
346.9285,21107.1233
347.1071,21065.2033
347.2859,21031.9033
347.4645,21065.5233
347.6431,21118.1233
347.8217,21186.6317
348.0003,21083.1133
348.1789,21000.5
348.3574,20956.4633
348.5359,20904.2817
348.7145,20863.095
348.893,20863.115
349.0714,20856.9467
349.2499,20808.6917
349.4283,20755.23
349.6068,20693.7533
349.7852,20677.245
349.9635,20689.155
350.1419,20673.4483
350.3202,20641.5533
350.4985,20590.4567
350.6768,20558.2183
350.8551,20535.485
351.0334,20510.315
351.2116,20484.8217
351.3898,20478.2067
351.568,20455.67
351.7462,20458.5733
351.9243,20434.2067
352.1025,20397.975
352.2806,20369.6617
352.4587,20369.6183
352.6368,20323.34
352.8148,20255.6383
352.9929,20225.04
353.1709,20231.245
353.3489,20221.31
353.5268,20183.7183
353.7048,20149.165
353.8828,20119.16
354.0607,20076.0133
354.2386,20069.9417
354.4165,20047.5233
354.5943,20015.9517
354.7722,20005.0933
354.95,20024.8733
355.1278,20006.715
355.3056,19951.35
355.4833,19877.6867
355.6611,19820.965
355.8388,19767.9433
356.0165,19739.4883
356.1942,19746.97
356.3719,19770.6633
356.5495,19771.1517
356.7271,19746.415
356.9047,19712.32
357.0823,19715.905
357.2599,19716.915
357.4374,19675.7217
357.6149,19619.5167
357.7924,19568.345
357.9699,19543.9567
358.1474,19507.5983
358.3248,19462.265
358.5023,19429.6283
358.6797,19381.275
358.8571,19353.55
359.0344,19310.4633
359.2118,19265.52
359.3891,19227.6467
359.5664,19193.6517
359.7437,19171.485
359.9209,19117.1767
360.0982,19053.55
360.2754,19016.9767
360.4526,19049.84
360.6298,19056.7033
360.807,19042.705
360.9841,19006.1317
361.1613,18955.7283
361.3383,18962.7817
361.5154,18959.59
361.6925,18909.1467
361.8695,18894.7383
362.0466,18836.01
362.2236,18837.85
362.4005,18828.985
362.5775,18740.5233
362.7545,18685.4283
362.9314,18688.5383
363.1083,18679.91
363.2852,18642.44
363.462,18602.4367
363.6389,18598.0783
363.8157,18566.6183
363.9925,18569.2883
364.1693,18509.5383
364.346,18463.9333
364.5228,18482.95
364.6996,18505.2167
364.8762,18514.9683
365.0529,18442.0867
365.2296,18438.0383
365.4062,18439.91
365.5829,18382.3417
365.7595,18406.87
365.9361,18372.0517
366.1126,18392.91
366.2892,18518.5017
366.4657,18659.5283
366.6422,18714.7533
366.8186,18761.6967
366.9951,18671.18
367.1716,18574.465
367.348,18685.3467
367.5244,18798.185
367.7008,18857.4183
367.8772,18595.7017
368.0535,18486.1883
368.2298,18553.485
368.4061,18386.805
368.5824,18461.0467
368.7586,18543.8367
368.9349,18412.8617
369.1111,18365.5817
369.2873,18384.9967
369.4635,18517.68
369.6396,18312.3733
369.8158,18197.495
369.9919,18172.76
370.168,18163.8017
370.3441,18118.7833
370.5202,18037.6333
370.6962,17978.1833
370.8722,17954.6917
371.0482,17943.0717
371.2242,18011.6967
371.4002,18078.3333
371.5761,18033.7467
371.752,18025.5967
371.9279,18040.06
372.1038,17978.5383
372.2796,17946.705
372.4555,17944.8133
372.6313,17924.4467
372.8071,17904.9467
372.9829,17893.9333
373.1586,17927.2117
373.3344,17895.8633
373.5101,17879.3367
373.6858,17876.375
373.8615,17870.7033
374.0371,17951.4717
374.2127,18016.0183
374.3884,17943.5967
374.564,17907.6267
374.7395,17959.15
374.9151,18159.76
375.0906,18318.035
375.2661,18200.3517
375.4416,18238.805
375.6171,18436.755
375.7925,18479.74
375.968,18305.215
376.1434,18112.2233
376.3188,18087.9383
376.4941,18164.03
376.6695,18239.3733
376.8448,18328.3067
377.0201,18201.94
377.1954,18329.915
377.3707,18368.2867
377.5459,18425.3467
377.7212,18745.1017
377.8964,18901.1317
378.0715,18663.2683
378.2467,18893.6367
378.4218,18868.2217
378.597,18615.6033
378.7721,18736.9333
378.9472,18734.1767
379.1222,18961.255
379.2973,19590.6967
379.4723,19826.2317
379.6473,19345.25
379.8223,18867.475
379.9972,18674.85
380.1722,18546.1983
380.3471,18656.0233
380.522,18668.72
380.6969,18993.3883
380.8717,18939.44
381.0466,18619.9067
381.2214,18554.845
381.3962,18371.3133
381.571,18277.1617
381.7457,18382.1033
381.9204,18352.1117
382.0952,18425.7383
382.2699,18914.9067
382.4445,18913.9083
382.6192,19213.8017
382.7938,19597.4767
382.9685,19222.6417
383.1431,18800.2317
383.3176,18688.2283
383.4922,18654.2183
383.6667,18614.715
383.8412,18482.205
384.0157,18537.865
384.1902,18728.9917
384.3646,18686.9067
384.5391,18542.4333
384.7134,18585.965
384.8878,18877.005
385.0622,18909.5783
385.2365,18463.7467
385.4109,18364.45
385.5852,18379.7217
385.7594,18405.2967
385.9337,18495.3217
386.1079,18612.755
386.2822,18835.8483
386.4564,18611.435
386.6306,18730.3283
386.8047,18933.1633
386.9789,18878.245
387.153,19311.7567
387.3271,19438.2867
387.5012,19660.69
387.6752,20000.5317
387.8492,19849.4767
388.0233,19625.2217
388.1972,19908.8367
388.3712,19785.765
388.5452,19920.4133
388.7191,20214.3317
388.893,20343.7683
389.0669,19773.2433
389.2408,19034.7083
389.4146,18623.9417
389.5884,18276.2533
389.7623,18227.4117
389.9361,18348.2133
390.1098,18594.0983
390.2835,18552.5333
390.4573,18450.6283
390.631,18720.0333
390.8047,18997.645
390.9784,18807.4083
391.152,18918.1383
391.3256,19237.495
391.4992,18942.69
391.6728,18865.53
391.8464,19396.0867
392.0199,19520.785
392.1934,19595.9417
392.3669,20089.6917
392.5403,20029.425
392.7138,20430.8017
392.8873,20979.165
393.0607,21413.6817
393.2341,21521.8317
393.4074,20767.25
393.5808,19983.8833
393.7542,20012.98
393.9274,19768.4083
394.1007,19758.5367
394.274,19595.1067
394.4472,19456.6133
394.6205,19911.835
394.7937,20339.9983
394.9668,19999.3117
395.14,19654.3
395.3131,19309.79
395.4863,19398.3317
395.6594,19183.02
395.8325,18934.525
396.0055,19053.425
396.1786,19135.1167
396.3516,19146.0317
396.5246,19013.6633
396.6975,19025.9083
396.8705,19826.37
397.0434,19307.545
397.2163,18960.0533
397.3892,19408.8217
397.5621,19721.385
397.735,20147.8283
397.9077,20638.3683
398.0806,19933.0267
398.2534,20222.7
398.4261,20489.0067
398.5989,21515.6117
398.7716,21189.5133
398.9443,20623.6717
399.117,20017.3217
399.2896,19940.5033
399.4623,19873.515
399.6349,19521.2883
399.8075,19101.5683
399.9801,19220.315
400.1526,18820.17
400.3252,18221.5217
400.4977,18096.7567
400.6702,18017.345
400.8427,18271.63
401.0151,18442.9783
401.1875,18356.0367
401.36,18520.7767
401.5323,18189.4417
401.7047,17961.8517
401.877,17799.675
402.0494,17868.5367
402.2216,18286.5133
402.394,18197.2267
402.5662,18058.49
402.7385,17988.5367
402.9107,18033.935
403.0829,18164.4617
403.2551,17953.6233
403.4272,17897.17
403.5994,18023.5667
403.7715,18307.96
403.9436,18176.4517
404.1156,18304.2817
