Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-01 19:42:37.939164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2218.575
218.2508,2267.1567
218.442,2317.2833
218.6332,2368.7033
218.8244,2419.6217
219.0156,2475.5517
219.2067,2534.2033
219.3979,2593.0767
219.589,2653.6433
219.7801,2716.8533
219.9712,2780.7767
220.1623,2848.395
220.3533,2918.325
220.5444,2990.6083
220.7354,3063.3983
220.9264,3138.3533
221.1174,3218.7933
221.3083,3300.5133
221.4993,3379.6817
221.6902,3460.145
221.8812,3549.1
222.0721,3639.0033
222.263,3730.7333
222.4538,3825.0567
222.6447,3921.935
222.8355,4019.1783
223.0264,4118.9933
223.2172,4216.7717
223.408,4320.2967
223.5987,4427.6317
223.7895,4533.4433
223.9802,4644.205
224.1709,4755.095
224.3616,4871.6833
224.5524,4988.5583
224.743,5108.415
224.9337,5225.92
225.1243,5357.0867
225.315,5480.27
225.5056,5603.1217
225.6962,5732.8533
225.8867,5867.4533
226.0773,5997.8617
226.2678,6134.8667
226.4584,6273.1317
226.6489,6411.825
226.8394,6543.4067
227.0298,6688.4767
227.2203,6840.63
227.4108,6997.4983
227.6012,7151.1867
227.7916,7298.945
227.982,7453.33
228.1723,7606.82
228.3627,7764.075
228.5531,7920.9417
228.7434,8078.2067
228.9337,8242.8767
229.124,8410.405
229.3143,8579.38
229.5045,8762.8817
229.6948,8940.9217
229.885,9126.965
230.0752,9316.245
230.2654,9502.1617
230.4556,9686.8017
230.6457,9865.6783
230.8358,10048.1867
231.026,10234.1717
231.2161,10416.9167
231.4062,10611.0117
231.5963,10794.8433
231.7863,10984.0233
231.9764,11187.7783
232.1664,11391.71
232.3564,11599.9517
232.5464,11802.5933
232.7364,12005.46
232.9263,12204.17
233.1163,12412.9267
233.3062,12623.1133
233.4961,12849.79
233.686,13058.4083
233.8758,13247.8233
234.0657,13440.2817
234.2555,13651.4717
234.4454,13865.7733
234.6352,14071.1267
234.825,14281.3633
235.0147,14479.5967
235.2045,14684.6133
235.3942,14885.9333
235.5839,15096.5333
235.7737,15288.8317
235.9633,15489.8983
236.153,15712.7733
236.3427,15924.9767
236.5323,16130.1733
236.7219,16321.6267
236.9115,16500.6583
237.1011,16684.19
237.2907,16892.8433
237.4803,17093.7617
237.6698,17285.1383
237.8593,17484.5783
238.0488,17681.7783
238.2383,17875.57
238.4278,18063.8183
238.6172,18280.7483
238.8066,18476.63
238.9961,18673.4067
239.1855,18880.6333
239.3748,19072.87
239.5642,19245.6417
239.7536,19439.76
239.9429,19627.7467
240.1322,19796.505
240.3215,19980.0517
240.5108,20163.5867
240.7001,20351.15
240.8893,20527.0067
241.0786,20696.8467
241.2677,20861.4183
241.457,21053.2333
241.6461,21192.7217
241.8353,21337.0767
242.0244,21486.3533
242.2136,21634.2883
242.4027,21798.2583
242.5918,21945.105
242.7809,22049.1333
242.9699,22116.905
243.159,22242.9433
243.348,22442.9467
243.537,22634.6833
243.726,22781.0183
243.915,22903.845
244.1039,23006.4333
244.2929,23034.0967
244.4818,23135.0883
244.6707,23307.2567
244.8596,23503.07
245.0485,23666.8817
245.2373,23832.6117
245.4262,23976.015
245.615,24113.6617
245.8038,24211.8917
245.9926,24355.6533
246.1814,24409.8633
246.3701,24393.765
246.5589,24482.4033
246.7476,24652.5833
246.9363,24836.6233
247.1249,24975.9917
247.3136,25122.6667
247.5023,25259.6117
247.6909,25398.3
247.8795,25528.6267
248.0681,25647.8067
248.2567,25783.2983
248.4453,25895.6017
248.6338,25979.125
248.8224,25930.345
249.0109,25930.4867
249.1994,26085.4033
249.3878,26259.9567
249.5763,26403.7183
249.7648,26533.755
249.9532,26655.1683
250.1416,26810.99
250.33,26963.2667
250.5183,27083.635
250.7067,27180.1433
250.8951,27262.71
251.0834,27366.0167
251.2717,27445.74
251.46,27519.2167
251.6483,27578.5533
251.8365,27568.81
252.0247,27567.4483
252.213,27713.5517
252.4012,27835.0883
252.5894,27980.7883
252.7775,28086.195
252.9657,28172.9717
253.1538,28296.9267
253.3419,28388.5083
253.53,28434.5633
253.7181,28517.255
253.9062,28581.705
254.0942,28651.525
254.2823,28707.8383
254.4703,28772.47
254.6583,28826.8867
254.8463,28883.3583
255.0342,28902.5467
255.2222,28918.7117
255.4101,28894.2117
255.598,28915.305
255.7859,29018.3233
255.9738,29134.8067
256.1616,29253.155
256.3495,29376.075
256.5373,29464.8967
256.7251,29581.0083
256.9129,29657.4867
257.1006,29724.1233
257.2884,29809.59
257.4761,29904.3917
257.6638,29953.6717
257.8515,29982.655
258.0392,30033.0433
258.2269,30064.085
258.4146,30093.7317
258.6022,30131.6533
258.7898,30141.515
258.9774,30170.455
259.165,30225.4483
259.3525,30249.7267
259.5401,30300.1633
259.7276,30372.6533
259.9151,30427.2333
260.1026,30464.725
260.2901,30520.465
260.4776,30574.9967
260.665,30674.3133
260.8524,30762.7417
261.0398,30859.4967
261.2272,30892.105
261.4146,30898.2983
261.6019,30935.4233
261.7893,30979.31
261.9766,31004.32
262.1639,31049.47
262.3512,31043.265
262.5384,31048.555
262.7257,31053.91
262.9129,31072.4283
263.1001,31086.13
263.2873,31133.04
263.4745,31150.34
263.6617,31081.01
263.8488,31105.84
264.0359,31144.0317
264.2231,31156.215
264.4101,31180.1233
264.5972,31207.4833
264.7842,31233.7183
264.9713,31238.0283
265.1583,31231.02
265.3453,31242.95
265.5323,31268.6517
265.7193,31291.9983
265.9062,31330.63
266.0931,31341.4217
266.2801,31332.8183
266.4669,31362.1783
266.6538,31388.2817
266.8407,31420.72
267.0276,31394.53
267.2143,31365.8517
267.4012,31370.7083
267.588,31313.9383
267.7747,31307.0383
267.9615,31303.9467
268.1482,31291.5417
268.3349,31293.0133
268.5217,31279.2833
268.7083,31245.9717
268.895,31231.55
269.0817,31247.5933
269.2682,31229.9883
269.4549,31175.5683
269.6415,31095.005
269.8281,31069.8583
270.0146,31094.2583
270.2012,31103.0183
270.3877,31114.8983
270.5742,31101.3667
270.7607,31082.4167
270.9472,31064.975
271.1336,31039.505
271.32,31004.495
271.5065,30968.4883
271.6929,30956.1067
271.8792,30973.04
272.0656,30955.59
272.252,30958.185
272.4383,30946.535
272.6246,30913.3867
272.8109,30892.6233
272.9972,30933.4133
273.1835,30944.4333
273.3697,30952.9633
273.5559,30947.37
273.7421,30941.865
273.9283,30922.7283
274.1145,30907.8567
274.3007,30890.8333
274.4868,30886.7133
274.6729,30913.7967
274.859,30909.305
275.0451,30891.17
275.2311,30806.6567
275.4172,30811.0633
275.6032,30818.0517
275.7892,30829.8383
275.9752,30815.99
276.1612,30827.045
276.3472,30777.7817
276.5331,30752.8967
276.719,30738.0917
276.9049,30728.6083
277.0908,30683.465
277.2767,30664.3933
277.4625,30661.2967
277.6484,30637.85
277.8342,30598.6333
278.02,30577.115
278.2057,30587.56
278.3915,30610.08
278.5772,30597.8833
278.763,30544.91
278.9487,30561.6267
279.1343,30572.9517
279.32,30544.8917
279.5057,30486.2267
279.6913,30389.5717
279.877,30359.9917
280.0625,30340.415
280.2481,30287.8283
280.4337,30230.5817
280.6192,30249.675
280.8048,30261.7833
280.9903,30214.9
281.1758,30160.68
281.3612,30100.2733
281.5467,30071.645
281.7321,30093.4467
281.9175,30088.7517
282.1029,30062.7517
282.2884,30043.4367
282.4737,29983.84
282.6591,29926.4167
282.8444,29909.9433
283.0297,29880.6383
283.215,29867.3083
283.4002,29841.7433
283.5855,29780.0233
283.7707,29681.205
283.956,29634.2467
284.1412,29593.4733
284.3264,29595.1533
284.5115,29614.68
284.6967,29611.2483
284.8818,29562.7383
285.0669,29485.9983
285.252,29463.6683
285.4371,29447.35
285.6222,29390.6117
285.8072,29340.4867
285.9922,29302.95
286.1772,29294.905
286.3622,29294.2933
286.5472,29240.2317
286.7321,29175.8767
286.9171,29188.2467
287.102,29171.455
287.2869,29178.04
287.4717,29209.8
287.6566,29182.91
287.8415,29158.4467
288.0263,29126.175
288.2111,29045.0183
288.3959,28970.04
288.5806,28949.33
288.7654,28942.8767
288.9501,28991.26
289.1348,28985.3033
289.3195,28963.715
289.5042,28955.395
289.6889,28965.2833
289.8735,28883.1083
290.0581,28839.4183
290.2428,28767.8283
290.4273,28749.7767
290.6119,28762.9517
290.7965,28742.36
290.981,28716.9833
291.1655,28692.1267
291.35,28592.595
291.5345,28527.5383
291.719,28513.0383
291.9034,28511.27
292.0878,28536.3633
292.2722,28508.5617
292.4566,28462.6367
292.641,28452.0383
292.8253,28431.7833
293.0096,28388.32
293.194,28379.1183
293.3783,28357.865
293.5626,28354.7267
293.7468,28342.475
293.9311,28324.245
294.1153,28255.4067
294.2995,28149.905
294.4837,28072.4733
294.6678,28011.2983
294.852,27975.0567
295.0361,27971.0767
295.2202,27965.4267
295.4043,27960.195
295.5884,27931.4433
295.7725,27902.2533
295.9565,27868.365
296.1405,27790.0367
296.3246,27746.56
296.5085,27771.3383
296.6925,27790.185
296.8764,27764.5
297.0603,27718.265
297.2443,27677.6
297.4282,27618.3183
297.612,27554.445
297.7959,27498.1933
297.9797,27463.7767
298.1635,27397.69
298.3474,27419.36
298.5311,27434.2267
298.7149,27368.415
298.8987,27289.1383
299.0823,27245.7633
299.2661,27179.3817
299.4498,27080.63
299.6334,27068.0283
299.8171,27059.7533
300.0007,27025.075
300.1843,27002.9833
300.368,26973.0717
300.5515,26930.265
300.7351,26900.3733
300.9186,26866.5017
301.1021,26817.965
301.2857,26799.6233
301.4691,26771.1483
301.6526,26769.895
301.8361,26714.31
302.0195,26662.16
302.2029,26626.3133
302.3863,26607.895
302.5697,26556.7
302.753,26550.205
302.9364,26551.3083
303.1197,26564.4383
303.303,26528.8617
303.4863,26469.4217
303.6696,26374.635
303.8528,26302.095
304.036,26268.9917
304.2192,26272.5333
304.4024,26245.1317
304.5856,26189.41
304.7688,26164.9317
304.9519,26143.9583
305.135,26104.2883
305.3181,26066.8267
305.5012,26042.105
305.6842,26027.635
305.8673,25998.2567
306.0504,25943.2317
306.2333,25868.8567
306.4163,25848.3533
306.5993,25797.0533
306.7822,25779.7933
306.9652,25764.0983
307.1481,25713.03
307.331,25669.8633
307.5139,25626.5467
307.6967,25570.54
307.8796,25522.305
308.0624,25488.7883
308.2452,25440.7983
308.428,25400.225
308.6107,25385.3033
308.7935,25347.69
308.9762,25312.7867
309.1589,25275.5033
309.3416,25241.595
309.5243,25196.495
309.7069,25161.1883
309.8896,25117.1367
310.0721,25077.2767
310.2548,25057.475
310.4373,25032.9367
310.6199,25026.45
310.8024,24978.8583
310.985,24959.53
311.1674,24898.0467
311.3499,24830.9567
311.5324,24813.5283
311.7148,24819.98
311.8973,24780.9967
312.0797,24748.2033
312.2621,24719.1683
312.4445,24681.8533
312.6268,24635.7783
312.8091,24612.44
312.9915,24553.6333
313.1738,24521.3633
313.356,24457.75
313.5383,24409.4083
313.7206,24388.36
313.9027,24330.645
314.085,24308.3867
314.2672,24291.04
314.4493,24277.485
314.6314,24276.18
314.8136,24266.905
314.9957,24212.44
315.1778,24149.3067
315.3598,24127.5617
315.5419,24120.645
315.724,24109.015
315.9059,24082.8467
316.088,24045.7133
316.2699,24044.64
316.4519,24026.75
316.6338,23979.5983
316.8157,23897.2133
316.9977,23862.49
317.1795,23868.67
317.3614,23868.54
317.5432,23850.715
317.7251,23807.3033
317.9069,23734.0983
318.0887,23690.0067
318.2704,23643.0117
318.4522,23644.965
318.6339,23650.9583
318.8156,23676.5933
318.9973,23648.2367
319.179,23646.0233
319.3607,23656.98
319.5423,23659.9917
319.7239,23631.78
319.9055,23585.1517
320.0871,23564.3633
320.2687,23547.05
320.4502,23523.01
320.6317,23464.57
320.8132,23447.5317
320.9947,23464.9967
321.1761,23463.8767
321.3576,23450.34
321.5391,23414.2633
321.7205,23383.0217
321.9019,23350.405
322.0832,23304.36
322.2646,23266.9317
322.4459,23240.0633
322.6272,23208.8733
322.8085,23176.7717
322.9898,23160.0817
323.1711,23124.6717
323.3523,23104.545
323.5335,23055.08
323.7147,23089.5633
323.8959,23133.315
324.0771,23132.925
324.2582,23106.925
324.4393,23090.3717
324.6204,23101.2767
324.8015,23090.2517
324.9826,23108.9317
325.1637,23131.1017
325.3447,23133.9133
325.5257,23133.9767
325.7067,23120.7167
325.8877,22999.6117
326.0686,22917.64
326.2496,22921.1317
326.4305,22889.11
326.6114,22886.6033
326.7922,22883.2017
326.9731,22885.7333
327.1539,22855.4867
327.3347,22844.445
327.5155,22840.2183
327.6963,22866.505
327.8771,22873.9383
328.0578,22825.0483
328.2385,22747.0133
328.4193,22734.555
328.5999,22720.0467
328.7806,22680.3533
328.9613,22685.805
329.1419,22674.4617
329.3225,22673.735
329.5031,22633.27
329.6837,22595.2033
329.8642,22560.02
330.0447,22549.1733
330.2252,22514.3683
330.4057,22480.815
330.5862,22477.635
330.7667,22486.5517
330.9471,22471.555
331.1275,22470.1733
331.3079,22426.7
331.4883,22395.9767
331.6687,22391.9883
331.849,22361.6217
332.0293,22327.425
332.2096,22304.4133
332.3899,22301.445
332.5702,22316.7533
332.7504,22329.1933
332.9306,22328.2083
333.1108,22281.5967
333.291,22229.38
333.4712,22227.745
333.6514,22250.815
333.8315,22236.365
334.0116,22219.525
334.1917,22219.6517
334.3717,22224.065
334.5518,22233.9967
334.7318,22195.5583
334.9119,22184.6933
335.0918,22185.5717
335.2718,22180.51
335.4518,22170.7317
335.6317,22160.045
335.8116,22163.52
335.9915,22113.5133
336.1714,22067.15
336.3513,22065.2283
336.5311,22069.8883
336.7109,22076.7267
336.8907,22041.0617
337.0705,21975.1583
337.2502,21911.46
337.43,21889.7283
337.6097,21843.1683
337.7894,21819.4033
337.9691,21825.13
338.1488,21839.1717
338.3284,21849.895
338.508,21880.5183
338.6877,21872.535
338.8672,21849.24
339.0468,21786.92
339.2263,21759.57
339.4059,21777.385
339.5854,21801.2333
339.7649,21790.0617
339.9443,21767.37
340.1238,21762.57
340.3032,21779.8467
340.4826,21786.285
340.662,21735.2817
340.8414,21689.2617
341.0207,21696.5033
341.2001,21708.42
341.3794,21712.7267
341.5587,21723.305
341.738,21700.67
341.9172,21675.4583
342.0965,21623.84
342.2757,21560.3567
342.4549,21495.6367
342.6341,21486.075
342.8132,21512.9667
342.9923,21541.7467
343.1715,21579.3117
343.3506,21533.2
343.5296,21481.2067
343.7087,21459.425
343.8878,21428.3
344.0668,21424.7783
344.2458,21420.175
344.4248,21374.9317
344.6037,21352.0233
344.7827,21350.3633
344.9616,21333.2317
345.1405,21335.1067
345.3194,21317.2733
345.4982,21283.7883
345.6771,21264.8633
345.8559,21264.2317
346.0347,21236.405
346.2135,21227.315
346.3923,21229.86
346.571,21169.4217
346.7498,21151.19
346.9285,21180.4417
347.1071,21133.195
347.2859,21103.43
347.4645,21132.1483
347.6431,21187.5133
347.8217,21255.7367
348.0003,21153.8817
348.1789,21071.3783
348.3574,21024.3783
348.5359,20972.355
348.7145,20931.1267
348.893,20932.7467
349.0714,20925.4317
349.2499,20876.3183
349.4283,20828.195
349.6068,20763.9967
349.7852,20742.565
349.9635,20757.0817
350.1419,20742.875
350.3202,20712.9817
350.4985,20658.1633
350.6768,20627.44
350.8551,20601.9667
351.0334,20576.3033
351.2116,20550.29
351.3898,20544.47
351.568,20523.8583
351.7462,20522.0867
351.9243,20501.01
352.1025,20465.0033
352.2806,20433.3583
352.4587,20436.6367
352.6368,20391.305
352.8148,20324.4217
352.9929,20291.605
353.1709,20298.9733
353.3489,20288.7183
353.5268,20249.93
353.7048,20212.96
353.8828,20187.635
354.0607,20144.09
354.2386,20139.12
354.4165,20113.1167
354.5943,20083.865
354.7722,20075.2067
354.95,20093.3633
355.1278,20073.475
355.3056,20015.1283
355.4833,19939.98
355.6611,19883.6283
355.8388,19832.1783
356.0165,19800.9167
356.1942,19811.645
356.3719,19836.5617
356.5495,19835.685
356.7271,19813.545
356.9047,19778.175
357.0823,19780.6183
357.2599,19781.33
357.4374,19741.3817
357.6149,19682.5717
357.7924,19632.8717
357.9699,19609.8767
358.1474,19572.9817
358.3248,19528.9233
358.5023,19495.2217
358.6797,19446.8367
358.8571,19420.2333
359.0344,19376.3683
359.2118,19328.6933
359.3891,19294.7533
359.5664,19260.8583
359.7437,19235.8267
359.9209,19180.4633
360.0982,19116.4317
360.2754,19078.1967
360.4526,19109.01
360.6298,19121.7033
360.807,19106.275
360.9841,19069.8467
361.1613,19018.6217
361.3383,19022.42
361.5154,19022.3733
361.6925,18968.585
361.8695,18957.8017
362.0466,18899.2183
362.2236,18896.97
362.4005,18891.2983
362.5775,18802.1317
362.7545,18749.5817
362.9314,18747.3983
363.1083,18743.89
363.2852,18705.97
363.462,18661.35
363.6389,18661.6183
363.8157,18631.1717
363.9925,18632.0167
364.1693,18571.08
364.346,18524.2383
364.5228,18545.1283
364.6996,18562.5633
364.8762,18577.0633
365.0529,18501.58
365.2296,18491.0433
365.4062,18500.3817
365.5829,18438.2317
365.7595,18465.0467
365.9361,18433.8333
366.1126,18451.5833
366.2892,18579.7833
366.4657,18721.765
366.6422,18777.735
366.8186,18828.2267
366.9951,18740.7883
367.1716,18633.7167
367.348,18742.8667
367.5244,18858.2917
367.7008,18926.05
367.8772,18664.855
368.0535,18538.8117
368.2298,18614.0117
368.4061,18450.8833
368.5824,18517.225
368.7586,18607.0933
368.9349,18477.915
369.1111,18430.3033
369.2873,18441.5833
369.4635,18582.1367
369.6396,18376.5333
369.8158,18258.1583
369.9919,18225.8933
370.168,18227.485
370.3441,18185.035
370.5202,18100.1283
370.6962,18037.855
370.8722,18010.9433
371.0482,18002.975
371.2242,18068.0967
371.4002,18143.8867
371.5761,18096.5017
371.752,18083.27
371.9279,18097.2333
372.1038,18039.8717
372.2796,18002.08
372.4555,18003.155
372.6313,17987.2933
372.8071,17969.145
372.9829,17957.675
373.1586,17994.0633
373.3344,17961.0883
373.5101,17941.9883
373.6858,17939.18
373.8615,17927.1983
374.0371,18008.4283
374.2127,18083.025
374.3884,18005.7383
374.564,17967.24
374.7395,18013.855
374.9151,18213.6533
375.0906,18385.655
375.2661,18264.6233
375.4416,18294.2933
375.6171,18496.7183
375.7925,18545.4183
375.968,18375.63
376.1434,18171.0533
376.3188,18144.65
376.4941,18218.4933
376.6695,18300.7467
376.8448,18393.6867
377.0201,18266.9367
377.1954,18384.8
377.3707,18435.4483
377.5459,18482.9517
377.7212,18800.7317
377.8964,18969.9033
378.0715,18732.3533
378.2467,18940.245
378.4218,18948.8167
378.597,18672.215
378.7721,18797.7367
378.9472,18785.335
379.1222,19003.715
379.2973,19652.5267
379.4723,19902.23
379.6473,19434.5567
379.8223,18922.525
379.9972,18726.3017
380.1722,18592.3083
380.3471,18716.9183
380.522,18720.3967
380.6969,19040.935
380.8717,19013.0683
381.0466,18679.5033
381.2214,18614.4917
381.3962,18426.1067
381.571,18332.46
381.7457,18438.1617
381.9204,18418.9067
382.0952,18470.3217
382.2699,18977.5317
382.4445,18975.9317
382.6192,19274.1817
382.7938,19672.79
382.9685,19306.2033
383.1431,18866.52
383.3176,18741.605
383.4922,18711.0
383.6667,18683.0267
383.8412,18546.6467
384.0157,18592.6117
384.1902,18787.4667
384.3646,18761.2133
384.5391,18603.2883
384.7134,18637.3483
384.8878,18925.1667
385.0622,18986.425
385.2365,18528.1667
385.4109,18411.9133
385.5852,18433.3933
385.7594,18459.3717
385.9337,18553.3017
386.1079,18664.1683
386.2822,18901.6967
386.4564,18673.4217
386.6306,18781.3767
386.8047,18995.5367
386.9789,18935.24
387.153,19367.4467
387.3271,19507.3517
387.5012,19719.3767
387.6752,20060.415
387.8492,19926.6567
388.0233,19674.14
388.1972,19971.6033
388.3712,19841.1183
388.5452,19983.28
388.7191,20264.72
388.893,20429.3433
389.0669,19858.4367
389.2408,19102.3467
389.4146,18678.035
389.5884,18321.805
389.7623,18280.105
389.9361,18397.7133
390.1098,18660.8667
390.2835,18622.5583
390.4573,18508.5217
390.631,18766.5967
390.8047,19070.0367
390.9784,18879.8
391.152,18973.5567
391.3256,19301.2967
391.4992,19019.305
391.6728,18917.0533
391.8464,19445.51
392.0199,19597.4583
392.1934,19641.0733
392.3669,20171.905
392.5403,20078.8883
392.7138,20502.2117
392.8873,21024.3967
393.0607,21499.915
393.2341,21613.1433
393.4074,20873.185
393.5808,20036.2367
393.7542,20063.32
393.9274,19837.8233
394.1007,19820.8467
394.274,19679.1283
394.4472,19506.93
394.6205,19965.98
394.7937,20415.71
394.9668,20090.95
395.14,19727.9517
395.3131,19372.5867
395.4863,19453.5383
395.6594,19268.2267
395.8325,18992.5367
396.0055,19123.345
396.1786,19193.6317
396.3516,19228.3533
396.5246,19093.12
396.6975,19074.5917
396.8705,19897.5083
397.0434,19405.945
397.2163,19024.1617
397.3892,19461.895
397.5621,19787.1117
397.735,20213.3617
397.9077,20750.7583
398.0806,20009.6283
398.2534,20296.9783
398.4261,20533.4217
398.5989,21616.9933
398.7716,21306.5617
398.9443,20732.9017
399.117,20082.7167
399.2896,20006.8083
399.4623,19949.67
399.6349,19615.9017
399.8075,19183.1783
399.9801,19291.81
400.1526,18920.5867
400.3252,18296.65
400.4977,18171.37
400.6702,18080.125
400.8427,18341.7883
401.0151,18532.0867
401.1875,18438.72
401.36,18610.2083
401.5323,18279.11
401.7047,18042.4217
401.877,17872.8817
402.0494,17935.9367
402.2216,18370.8633
402.394,18293.6917
402.5662,18144.2233
402.7385,18073.7283
402.9107,18113.9083
403.0829,18258.8817
403.2551,18051.915
403.4272,17985.0017
403.5994,18100.9717
403.7715,18408.3683
403.9436,18268.575
404.1156,18401.0733
