Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-01 13:51:33.993110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2276.1833
218.2508,2325.5367
218.442,2377.0483
218.6332,2431.6467
218.8244,2484.1267
219.0156,2542.0967
219.2067,2603.56
219.3979,2663.4033
219.589,2726.88
219.7801,2790.845
219.9712,2857.1767
220.1623,2927.7617
220.3533,3001.45
220.5444,3074.2417
220.7354,3150.73
220.9264,3227.2233
221.1174,3311.6617
221.3083,3395.6583
221.4993,3478.3217
221.6902,3560.7567
221.8812,3654.31
222.0721,3744.8683
222.263,3838.84
222.4538,3936.0467
222.6447,4036.5683
222.8355,4138.2383
223.0264,4239.145
223.2172,4341.0083
223.408,4447.0283
223.5987,4556.355
223.7895,4666.7533
223.9802,4779.245
224.1709,4892.91
224.3616,5011.2383
224.5524,5131.7133
224.743,5254.095
224.9337,5373.1717
225.1243,5509.085
225.315,5634.2867
225.5056,5758.45
225.6962,5893.18
225.8867,6030.2367
226.0773,6164.8083
226.2678,6302.9733
226.4584,6444.3267
226.6489,6586.2617
226.8394,6721.77
227.0298,6867.9283
227.2203,7024.3783
227.4108,7185.15
227.6012,7342.8567
227.7916,7493.17
227.982,7649.96
228.1723,7803.5517
228.3627,7965.0417
228.5531,8123.725
228.7434,8284.7683
228.9337,8450.43
229.124,8621.5133
229.3143,8793.325
229.5045,8978.8883
229.6948,9162.9417
229.885,9351.8733
230.0752,9544.3867
230.2654,9733.2617
230.4556,9920.66
230.6457,10101.935
230.8358,10285.77
231.026,10476.6767
231.2161,10661.2283
231.4062,10856.035
231.5963,11042.9367
231.7863,11234.3617
231.9764,11439.0733
232.1664,11644.3183
232.3564,11860.215
232.5464,12063.4517
232.7364,12269.1933
232.9263,12470.075
233.1163,12683.1533
233.3062,12898.4167
233.4961,13128.59
233.686,13336.655
233.8758,13526.4467
234.0657,13721.395
234.2555,13937.8717
234.4454,14152.2367
234.6352,14360.3083
234.825,14572.7617
235.0147,14773.87
235.2045,14976.815
235.3942,15185.235
235.5839,15392.0283
235.7737,15591.635
235.9633,15794.105
236.153,16016.6233
236.3427,16231.4983
236.5323,16439.555
236.7219,16633.935
236.9115,16810.275
237.1011,16997.905
237.2907,17206.5217
237.4803,17411.9017
237.6698,17602.685
237.8593,17804.2
238.0488,17998.7083
238.2383,18197.145
238.4278,18389.155
238.6172,18602.6333
238.8066,18800.0033
238.9961,18997.7017
239.1855,19207.5767
239.3748,19395.5617
239.5642,19576.1
239.7536,19772.405
239.9429,19960.0017
240.1322,20129.295
240.3215,20309.7583
240.5108,20497.36
240.7001,20687.4817
240.8893,20862.2717
241.0786,21037.7533
241.2677,21201.2017
241.457,21393.4417
241.6461,21533.4317
241.8353,21682.835
242.0244,21829.07
242.2136,21980.715
242.4027,22145.4183
242.5918,22291.535
242.7809,22391.7067
242.9699,22467.03
243.159,22596.135
243.348,22793.2117
243.537,22989.9217
243.726,23134.8333
243.915,23262.04
244.1039,23358.85
244.2929,23395.3317
244.4818,23498.215
244.6707,23671.275
244.8596,23867.4217
245.0485,24032.9417
245.2373,24197.2433
245.4262,24339.785
245.615,24485.2983
245.8038,24584.7483
245.9926,24725.3867
246.1814,24776.8667
246.3701,24767.665
246.5589,24859.7967
246.7476,25029.1333
246.9363,25213.3
247.1249,25351.6683
247.3136,25502.145
247.5023,25638.415
247.6909,25781.5467
247.8795,25911.0083
248.0681,26030.3867
248.2567,26170.9767
248.4453,26281.4067
248.6338,26364.1967
248.8224,26315.1683
249.0109,26327.7667
249.1994,26486.3267
249.3878,26657.4683
249.5763,26801.23
249.7648,26929.505
249.9532,27053.3333
250.1416,27211.815
250.33,27367.5767
250.5183,27491.81
250.7067,27590.5433
250.8951,27673.9917
251.0834,27776.2733
251.2717,27861.8417
251.46,27928.1283
251.6483,27986.6133
251.8365,27979.0033
252.0247,27985.3817
252.213,28129.8617
252.4012,28253.8367
252.5894,28400.3933
252.7775,28502.3083
252.9657,28590.4933
253.1538,28710.8567
253.3419,28802.27
253.53,28846.8067
253.7181,28927.6833
253.9062,28993.2983
254.0942,29068.2617
254.2823,29123.93
254.4703,29187.235
254.6583,29242.23
254.8463,29298.7067
255.0342,29315.84
255.2222,29333.7017
255.4101,29305.5683
255.598,29331.0883
255.7859,29431.685
255.9738,29551.01
256.1616,29669.045
256.3495,29793.0417
256.5373,29876.0317
256.7251,30000.6133
256.9129,30073.64
257.1006,30144.6433
257.2884,30228.48
257.4761,30322.7633
257.6638,30378.5617
257.8515,30403.975
258.0392,30452.82
258.2269,30483.3433
258.4146,30515.8267
258.6022,30555.2967
258.7898,30563.4483
258.9774,30596.56
259.165,30645.215
259.3525,30672.31
259.5401,30727.44
259.7276,30794.2233
259.9151,30848.985
260.1026,30885.2217
260.2901,30941.5083
260.4776,30994.5967
260.665,31094.5683
260.8524,31181.7083
261.0398,31273.1367
261.2272,31309.5967
261.4146,31316.345
261.6019,31346.5217
261.7893,31397.6667
261.9766,31416.4117
262.1639,31463.5417
262.3512,31453.2267
262.5384,31450.565
262.7257,31455.51
262.9129,31473.86
263.1001,31486.47
263.2873,31535.02
263.4745,31553.6583
263.6617,31481.105
263.8488,31510.1817
264.0359,31545.8483
264.2231,31556.4933
264.4101,31573.025
264.5972,31601.3867
264.7842,31624.4233
264.9713,31629.3333
265.1583,31621.8567
265.3453,31630.01
265.5323,31654.245
265.7193,31676.475
265.9062,31718.22
266.0931,31726.2917
266.2801,31719.8117
266.4669,31745.5583
266.6538,31771.0133
266.8407,31804.04
267.0276,31773.7267
267.2143,31739.375
267.4012,31742.74
267.588,31686.9133
267.7747,31673.1633
267.9615,31674.0517
268.1482,31660.5533
268.3349,31656.94
268.5217,31643.7367
268.7083,31605.95
268.895,31588.285
269.0817,31606.37
269.2682,31584.3883
269.4549,31526.115
269.6415,31444.4
269.8281,31418.2817
270.0146,31439.3117
270.2012,31448.045
270.3877,31456.6583
270.5742,31440.4367
270.7607,31427.595
270.9472,31403.2017
271.1336,31377.695
271.32,31341.2617
271.5065,31306.0717
271.6929,31293.855
271.8792,31307.0633
272.0656,31288.505
272.252,31289.0483
272.4383,31279.9583
272.6246,31244.9017
272.8109,31217.1067
272.9972,31255.5717
273.1835,31265.4467
273.3697,31272.6033
273.5559,31269.135
273.7421,31259.695
273.9283,31241.13
274.1145,31219.5767
274.3007,31201.2067
274.4868,31198.265
274.6729,31224.4483
274.859,31214.4717
275.0451,31195.4733
275.2311,31107.3367
275.4172,31113.3033
275.6032,31118.895
275.7892,31129.3017
275.9752,31109.1867
276.1612,31115.6833
276.3472,31067.2717
276.5331,31042.5317
276.719,31025.8533
276.9049,31013.4817
277.0908,30968.205
277.2767,30946.9017
277.4625,30942.875
277.6484,30914.3867
277.8342,30870.7667
278.02,30848.9983
278.2057,30853.9417
278.3915,30874.3133
278.5772,30860.3683
278.763,30810.4
278.9487,30825.4317
279.1343,30833.5633
279.32,30801.7417
279.5057,30743.5017
279.6913,30648.36
279.877,30613.6833
280.0625,30592.3467
280.2481,30534.3733
280.4337,30477.605
280.6192,30495.7
280.8048,30506.9133
280.9903,30458.0433
281.1758,30400.5667
281.3612,30340.8483
281.5467,30310.24
281.7321,30327.2367
281.9175,30323.0967
282.1029,30293.7317
282.2884,30273.155
282.4737,30214.04
282.6591,30158.2967
282.8444,30134.2117
283.0297,30106.4717
283.215,30091.375
283.4002,30062.9467
283.5855,29998.7233
283.7707,29897.7733
283.956,29849.2583
284.1412,29808.555
284.3264,29805.7633
284.5115,29822.6133
284.6967,29818.505
284.8818,29764.8017
285.0669,29689.11
285.252,29664.9533
285.4371,29646.8333
285.6222,29584.93
285.8072,29537.6817
285.9922,29494.945
286.1772,29492.5633
286.3622,29493.2967
286.5472,29433.285
286.7321,29370.765
286.9171,29379.2017
287.102,29359.215
287.2869,29368.9983
287.4717,29394.5883
287.6566,29372.5283
287.8415,29347.8033
288.0263,29313.535
288.2111,29230.9933
288.3959,29152.095
288.5806,29129.4617
288.7654,29120.995
288.9501,29167.445
289.1348,29158.8617
289.3195,29136.465
289.5042,29126.2583
289.6889,29137.2217
289.8735,29051.2483
290.0581,29006.315
290.2428,28934.9617
290.4273,28913.94
290.6119,28926.17
290.7965,28897.6033
290.981,28876.2767
291.1655,28849.055
291.35,28750.9233
291.5345,28682.6
291.719,28672.1567
291.9034,28664.555
292.0878,28692.2133
292.2722,28661.425
292.4566,28612.2333
292.641,28603.03
292.8253,28576.62
293.0096,28534.2783
293.194,28522.105
293.3783,28501.9283
293.5626,28499.11
293.7468,28486.0867
293.9311,28467.8267
294.1153,28395.5733
294.2995,28288.855
294.4837,28214.3967
294.6678,28152.9083
294.852,28114.2283
295.0361,28106.515
295.2202,28098.5783
295.4043,28102.0417
295.5884,28066.2533
295.7725,28037.58
295.9565,28000.72
296.1405,27922.615
296.3246,27878.88
296.5085,27899.485
296.6925,27920.3383
296.8764,27895.625
297.0603,27850.3433
297.2443,27805.9433
297.4282,27746.085
297.612,27677.0833
297.7959,27624.4033
297.9797,27584.5383
298.1635,27525.8283
298.3474,27546.5933
298.5311,27560.4833
298.7149,27497.99
298.8987,27419.0433
299.0823,27374.775
299.2661,27304.9283
299.4498,27210.1233
299.6334,27191.5883
299.8171,27188.1667
300.0007,27149.915
300.1843,27124.4767
300.368,27091.87
300.5515,27051.7967
300.7351,27015.9033
300.9186,26985.3767
301.1021,26932.855
301.2857,26914.405
301.4691,26885.865
301.6526,26884.12
301.8361,26826.475
302.0195,26771.5867
302.2029,26741.02
302.3863,26721.6733
302.5697,26673.0633
302.753,26664.9883
302.9364,26667.525
303.1197,26682.96
303.303,26646.7467
303.4863,26587.685
303.6696,26491.8967
303.8528,26419.0367
304.036,26384.035
304.2192,26385.875
304.4024,26363.68
304.5856,26308.7767
304.7688,26282.8617
304.9519,26259.0367
305.135,26220.89
305.3181,26182.4583
305.5012,26151.8483
305.6842,26137.4467
305.8673,26111.6283
306.0504,26059.22
306.2333,25984.1067
306.4163,25964.015
306.5993,25912.9183
306.7822,25893.9383
306.9652,25881.46
307.1481,25833.7483
307.331,25793.48
307.5139,25748.8433
307.6967,25697.545
307.8796,25650.69
308.0624,25610.6983
308.2452,25567.56
308.428,25531.9767
308.6107,25517.1633
308.7935,25479.9983
308.9762,25439.3783
309.1589,25397.6
309.3416,25365.435
309.5243,25321.2333
309.7069,25288.61
309.8896,25237.9533
310.0721,25204.035
310.2548,25187.91
310.4373,25170.5283
310.6199,25167.3583
310.8024,25124.75
310.985,25105.5267
311.1674,25040.9683
311.3499,24976.4
311.5324,24962.5467
311.7148,24967.505
311.8973,24934.2267
312.0797,24897.3767
312.2621,24873.55
312.4445,24839.9033
312.6268,24799.6633
312.8091,24778.0833
312.9915,24717.725
313.1738,24682.3033
313.356,24616.3117
313.5383,24568.3567
313.7206,24554.5117
313.9027,24510.3117
314.085,24488.0233
314.2672,24456.435
314.4493,24439.4567
314.6314,24449.4817
314.8136,24453.4833
314.9957,24400.06
315.1778,24339.02
315.3598,24310.7417
315.5419,24292.0117
315.724,24270.555
315.9059,24241.1683
316.088,24215.37
316.2699,24225.1567
316.4519,24215.7367
316.6338,24177.8583
316.8157,24099.57
316.9977,24081.2433
317.1795,24092.465
317.3614,24098.6017
317.5432,24077.0067
317.7251,24017.955
317.9069,23924.7217
318.0887,23883.5867
318.2704,23843.7733
318.4522,23860.8267
318.6339,23878.985
318.8156,23924.52
318.9973,23885.4483
319.179,23857.9183
319.3607,23872.1717
319.5423,23879.5983
319.7239,23866.5733
319.9055,23825.145
320.0871,23812.175
320.2687,23812.4717
320.4502,23805.0067
320.6317,23747.0833
320.8132,23720.5717
320.9947,23715.4267
321.1761,23703.8333
321.3576,23688.0083
321.5391,23666.195
321.7205,23649.8533
321.9019,23623.5033
322.0832,23571.625
322.2646,23526.37
322.4459,23491.11
322.6272,23445.3483
322.8085,23409.385
322.9898,23406.77
323.1711,23392.58
323.3523,23369.3783
323.5335,23325.0667
323.7147,23377.4683
323.8959,23434.3733
324.0771,23447.765
324.2582,23418.8667
324.4393,23412.4583
324.6204,23403.49
324.8015,23380.875
324.9826,23405.0917
325.1637,23438.1867
325.3447,23455.2783
325.5257,23484.045
325.7067,23487.9617
325.8877,23386.5267
326.0686,23307.3383
326.2496,23308.09
326.4305,23271.2883
326.6114,23283.9833
326.7922,23286.385
326.9731,23270.145
327.1539,23231.5517
327.3347,23229.1683
327.5155,23218.1367
327.6963,23235.4817
327.8771,23229.7567
328.0578,23182.4333
328.2385,23111.4433
328.4193,23103.3967
328.5999,23074.0167
328.7806,23055.1483
328.9613,23098.5283
329.1419,23103.6017
329.3225,23123.605
329.5031,23089.6483
329.6837,23055.73
329.8642,23032.9117
330.0447,23014.8983
330.2252,22949.47
330.4057,22892.33
330.5862,22865.82
330.7667,22892.5867
330.9471,22882.755
331.1275,22884.0917
331.3079,22835.965
331.4883,22808.9333
331.6687,22821.565
331.849,22794.9267
332.0293,22751.4033
332.2096,22701.27
332.3899,22720.3717
332.5702,22745.79
332.7504,22747.0583
332.9306,22743.86
333.1108,22714.63
333.291,22652.1767
333.4712,22614.0283
333.6514,22635.1583
333.8315,22633.605
334.0116,22625.4217
334.1917,22636.715
334.3717,22665.305
334.5518,22685.0167
334.7318,22621.43
334.9119,22591.7033
335.0918,22634.5767
335.2718,22638.7767
335.4518,22647.4767
335.6317,22622.9583
335.8116,22550.165
335.9915,22447.1117
336.1714,22425.9733
336.3513,22473.8483
336.5311,22483.155
336.7109,22458.5983
336.8907,22401.795
337.0705,22327.8833
337.2502,22275.0567
337.43,22305.525
337.6097,22292.1483
337.7894,22243.7933
337.9691,22217.4867
338.1488,22256.26
338.3284,22279.7567
338.508,22340.3933
338.6877,22329.975
338.8672,22317.39
339.0468,22228.705
339.2263,22168.465
339.4059,22204.325
339.5854,22260.0983
339.7649,22279.0733
339.9443,22279.5717
340.1238,22259.125
340.3032,22264.8533
340.4826,22253.985
340.662,22183.0667
340.8414,22135.535
341.0207,22157.0133
341.2001,22145.0083
341.3794,22120.3717
341.5587,22154.5833
341.738,22166.575
341.9172,22168.63
342.0965,22104.105
342.2757,22015.5517
342.4549,21962.4267
342.6341,21945.595
342.8132,22003.29
342.9923,22048.5083
343.1715,22044.7217
343.3506,22004.2517
343.5296,21957.5667
343.7087,21904.8167
343.8878,21823.6833
344.0668,21765.2633
344.2458,21767.6383
344.4248,21741.525
344.6037,21749.25
344.7827,21790.89
344.9616,21812.0467
345.1405,21800.1467
345.3194,21800.0917
345.4982,21773.965
345.6771,21722.7783
345.8559,21694.03
346.0347,21645.755
346.2135,21676.8867
346.3923,21691.6183
346.571,21624.3333
346.7498,21639.9017
346.9285,21680.7417
347.1071,21617.6183
347.2859,21550.2483
347.4645,21543.735
347.6431,21606.3983
347.8217,21720.64
348.0003,21623.305
348.1789,21536.9883
348.3574,21482.4917
348.5359,21454.275
348.7145,21414.3133
348.893,21368.1583
349.0714,21355.445
349.2499,21313.635
349.4283,21271.0067
349.6068,21186.8117
349.7852,21213.7933
349.9635,21272.2267
350.1419,21274.8617
350.3202,21264.855
350.4985,21185.7883
350.6768,21155.5167
350.8551,21112.5617
351.0334,21066.8633
351.2116,21015.8367
351.3898,20994.0367
351.568,21026.3367
351.7462,21057.8533
351.9243,21014.4883
352.1025,20950.4267
352.2806,20877.835
352.4587,20845.0967
352.6368,20823.9967
352.8148,20807.9133
352.9929,20794.945
353.1709,20799.7867
353.3489,20822.695
353.5268,20784.4933
353.7048,20755.4867
353.8828,20753.0967
354.0607,20679.6383
354.2386,20691.4017
354.4165,20675.4183
354.5943,20643.9333
354.7722,20638.25
354.95,20660.8367
355.1278,20622.115
355.3056,20529.14
355.4833,20459.9
355.6611,20405.6067
355.8388,20343.1133
356.0165,20332.6483
356.1942,20364.295
356.3719,20328.605
356.5495,20274.4483
356.7271,20254.135
356.9047,20168.895
357.0823,20194.0183
357.2599,20228.545
357.4374,20205.31
357.6149,20166.8867
357.7924,20076.9667
357.9699,19991.1833
358.1474,19934.6
358.3248,19892.3267
358.5023,19833.0467
358.6797,19812.875
358.8571,19826.42
359.0344,19851.7917
359.2118,19828.585
359.3891,19816.0167
359.5664,19823.9583
359.7437,19804.2517
359.9209,19767.9533
360.0982,19674.905
360.2754,19585.2433
360.4526,19591.1967
360.6298,19594.77
360.807,19532.1567
360.9841,19512.2283
361.1613,19491.495
361.3383,19509.075
361.5154,19541.8683
361.6925,19424.6333
361.8695,19374.8317
362.0466,19364.1633
362.2236,19405.1117
362.4005,19428.5233
362.5775,19398.25
362.7545,19357.275
362.9314,19288.0817
363.1083,19208.725
363.2852,19179.655
363.462,19152.6283
363.6389,19185.2033
363.8157,19197.73
363.9925,19220.8317
364.1693,19141.3817
364.346,19064.6683
364.5228,19063.3667
364.6996,19049.3367
364.8762,19073.1933
365.0529,19042.295
365.2296,19088.43
365.4062,19108.9167
365.5829,19075.85
365.7595,19126.2383
365.9361,19098.095
366.1126,19113.285
366.2892,19219.5017
366.4657,19361.195
366.6422,19414.56
366.8186,19439.7767
366.9951,19354.9117
367.1716,19289.8833
367.348,19404.0667
367.5244,19513.0067
367.7008,19526.84
367.8772,19234.9383
368.0535,19134.44
368.2298,19220.0983
368.4061,19042.0183
368.5824,19087.6417
368.7586,19165.8617
368.9349,19085.0383
369.1111,19088.5233
369.2873,19099.99
369.4635,19234.4967
369.6396,19035.7717
369.8158,18954.7617
369.9919,18944.0283
370.168,18914.575
370.3441,18795.485
370.5202,18655.1383
370.6962,18581.635
370.8722,18566.6817
371.0482,18627.0967
371.2242,18770.17
371.4002,18873.945
371.5761,18816.0617
371.752,18741.015
371.9279,18624.265
372.1038,18532.4367
372.2796,18563.5383
372.4555,18630.7333
372.6313,18597.865
372.8071,18608.405
372.9829,18597.2017
373.1586,18562.9917
373.3344,18429.31
373.5101,18370.8067
373.6858,18397.195
373.8615,18482.2017
374.0371,18637.9783
374.2127,18678.0183
374.3884,18547.0617
374.564,18471.1033
374.7395,18478.195
374.9151,18681.265
375.0906,18947.9833
375.2661,18911.5583
375.4416,19035.63
375.6171,19189.3233
375.7925,19140.44
375.968,18989.0617
376.1434,18804.4517
376.3188,18773.8483
376.4941,18871.4933
376.6695,18929.0133
376.8448,19046.0683
377.0201,18926.555
377.1954,19119.6367
377.3707,19188.425
377.5459,19265.7217
377.7212,19601.97
377.8964,19786.7517
378.0715,19568.4333
378.2467,19837.7917
378.4218,19782.1483
378.597,19449.25
378.7721,19527.8367
378.9472,19496.7117
379.1222,19756.3467
379.2973,20358.155
379.4723,20572.4883
379.6473,20044.4283
379.8223,19548.3867
379.9972,19420.1983
380.1722,19359.2083
380.3471,19520.6133
380.522,19519.1933
380.6969,19835.9833
380.8717,19809.7033
381.0466,19504.7533
381.2214,19377.2533
381.3962,19115.63
381.571,18984.12
381.7457,19120.3533
381.9204,19000.37
382.0952,19090.9883
382.2699,19607.6967
382.4445,19518.13
382.6192,19806.9317
382.7938,20195.8267
382.9685,19827.0717
383.1431,19374.4133
383.3176,19251.0083
383.4922,19248.1733
383.6667,19194.3
383.8412,19035.3367
384.0157,19134.4717
384.1902,19433.7483
384.3646,19446.2883
384.5391,19332.595
384.7134,19416.375
384.8878,19678.84
385.0622,19710.95
385.2365,19277.04
385.4109,19150.1333
385.5852,19139.2517
385.7594,19120.5033
385.9337,19149.795
386.1079,19359.3183
386.2822,19673.475
386.4564,19452.0967
386.6306,19592.08
386.8047,19772.7833
386.9789,19646.6717
387.153,20054.4283
387.3271,20251.9783
387.5012,20559.285
387.6752,20856.8083
387.8492,20663.2533
388.0233,20454.8217
388.1972,20718.3917
388.3712,20648.2867
388.5452,20740.425
388.7191,21033.1733
388.893,21171.8133
389.0669,20683.2467
389.2408,19990.31
389.4146,19588.575
389.5884,19275.8083
389.7623,19242.775
389.9361,19357.29
390.1098,19628.265
390.2835,19536.6983
390.4573,19399.5233
390.631,19717.8117
390.8047,20070.1367
390.9784,19902.4767
391.152,20085.4983
391.3256,20414.4817
391.4992,20091.3033
391.6728,20007.09
391.8464,20504.06
392.0199,20521.7483
392.1934,20606.0067
392.3669,21109.8583
392.5403,21007.0883
392.7138,21310.545
392.8873,21772.9733
393.0607,22094.4067
393.2341,22111.3917
393.4074,21292.285
393.5808,20571.91
393.7542,20711.245
393.9274,20573.285
394.1007,20650.035
394.274,20493.1583
394.4472,20428.1567
394.6205,20991.48
394.7937,21442.3333
394.9668,21157.0717
395.14,20843.0983
395.3131,20510.79
395.4863,20632.1633
395.6594,20364.345
395.8325,20144.8283
396.0055,20176.6883
396.1786,20127.7483
396.3516,20072.075
396.5246,19818.475
396.6975,19699.675
396.8705,20461.66
397.0434,19955.8483
397.2163,19721.9783
397.3892,20317.1983
397.5621,20760.0117
397.735,21328.8817
397.9077,21948.9183
398.0806,21290.6133
398.2534,21603.785
398.4261,21901.535
398.5989,22950.0983
398.7716,22658.51
398.9443,22110.0133
399.117,21540.5533
399.2896,21500.8467
399.4623,21416.5283
399.6349,21003.15
399.8075,20596.935
399.9801,20785.9783
400.1526,20380.595
400.3252,19791.89
400.4977,19553.74
400.6702,19489.1417
400.8427,19820.4467
401.0151,20012.1233
401.1875,19967.5417
401.36,20161.2517
401.5323,19827.7433
401.7047,19567.445
401.877,19442.24
402.0494,19532.305
402.2216,19968.34
402.394,19864.5517
402.5662,19743.3817
402.7385,19715.98
402.9107,19731.4917
403.0829,19761.72
403.2551,19501.1167
403.4272,19456.325
403.5994,19672.91
403.7715,20057.5667
403.9436,19928.8183
404.1156,20062.95
