Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-01 23:46:01.374784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2209.5817
218.2508,2258.42
218.442,2306.57
218.6332,2358.1633
218.8244,2409.0733
219.0156,2464.0683
219.2067,2522.0933
219.3979,2580.5783
219.589,2640.3633
219.7801,2701.565
219.9712,2765.5567
220.1623,2832.1967
220.3533,2901.52
220.5444,2972.9817
220.7354,3045.93
220.9264,3119.3367
221.1174,3199.805
221.3083,3280.1783
221.4993,3358.73
221.6902,3437.6833
221.8812,3526.675
222.0721,3615.87
222.263,3705.7567
222.4538,3798.68
222.6447,3896.48
222.8355,3992.45
223.0264,4090.6967
223.2172,4189.385
223.408,4292.7383
223.5987,4397.33
223.7895,4503.6717
223.9802,4613.125
224.1709,4722.1967
224.3616,4838.9267
224.5524,4955.5183
224.743,5073.0167
224.9337,5190.2533
225.1243,5319.1
225.315,5441.5183
225.5056,5561.7433
225.6962,5695.6167
225.8867,5826.1633
226.0773,5959.0267
226.2678,6094.4417
226.4584,6231.8583
226.6489,6368.9333
226.8394,6499.7617
227.0298,6644.6333
227.2203,6794.4783
227.4108,6950.1233
227.6012,7104.4067
227.7916,7251.58
227.982,7405.6017
228.1723,7555.6767
228.3627,7713.9417
228.5531,7870.2917
228.7434,8027.2367
228.9337,8191.1167
229.124,8358.6583
229.3143,8525.3733
229.5045,8704.3833
229.6948,8886.065
229.885,9069.3117
230.0752,9259.38
230.2654,9444.6183
230.4556,9626.4883
230.6457,9805.3417
230.8358,9986.2983
231.026,10173.555
231.2161,10355.0783
231.4062,10547.8333
231.5963,10729.525
231.7863,10918.5183
231.9764,11120.1783
232.1664,11322.8767
232.3564,11532.905
232.5464,11731.9567
232.7364,11934.5267
232.9263,12131.7567
233.1163,12340.6367
233.3062,12553.87
233.4961,12779.4583
233.686,12985.3167
233.8758,13172.48
234.0657,13366.6333
234.2555,13578.775
234.4454,13790.2383
234.6352,13997.1233
234.825,14203.65
235.0147,14402.5867
235.2045,14608.9717
235.3942,14806.87
235.5839,15015.4867
235.7737,15214.6833
235.9633,15410.2283
236.153,15630.4217
236.3427,15843.4633
236.5323,16049.71
236.7219,16240.8117
236.9115,16415.7983
237.1011,16600.2367
237.2907,16810.8933
237.4803,17012.17
237.6698,17202.5617
237.8593,17400.24
238.0488,17593.3017
238.2383,17790.3667
238.4278,17979.8867
238.6172,18193.7467
238.8066,18390.995
238.9961,18583.0617
239.1855,18790.5833
239.3748,18983.65
239.5642,19157.9117
239.7536,19351.6
239.9429,19539.4017
240.1322,19707.965
240.3215,19888.8033
240.5108,20070.495
240.7001,20257.1217
240.8893,20436.8867
241.0786,20603.2183
241.2677,20770.7017
241.457,20961.9683
241.6461,21100.85
241.8353,21245.1117
242.0244,21395.2483
242.2136,21539.7
242.4027,21702.6417
242.5918,21850.8933
242.7809,21953.5017
242.9699,22016.5733
243.159,22147.65
243.348,22343.865
243.537,22536.1217
243.726,22686.4383
243.915,22811.5567
244.1039,22906.2933
244.2929,22937.82
244.4818,23036.0767
244.6707,23206.1417
244.8596,23400.26
245.0485,23566.445
245.2373,23730.2917
245.4262,23869.95
245.615,24010.4617
245.8038,24110.7217
245.9926,24250.4833
246.1814,24299.5233
246.3701,24283.3767
246.5589,24376.235
246.7476,24544.16
246.9363,24728.57
247.1249,24867.985
247.3136,25013.9733
247.5023,25153.5717
247.6909,25288.95
247.8795,25420.3883
248.0681,25534.3617
248.2567,25674.92
248.4453,25783.2467
248.6338,25864.465
248.8224,25813.865
249.0109,25818.76
249.1994,25971.22
249.3878,26143.9
249.5763,26285.245
249.7648,26418.315
249.9532,26538.5717
250.1416,26693.1817
250.33,26847.6117
250.5183,26968.2067
250.7067,27064.6
250.8951,27143.5433
251.0834,27242.33
251.2717,27327.505
251.46,27397.6133
251.6483,27454.7467
251.8365,27441.73
252.0247,27444.1283
252.213,27589.7283
252.4012,27709.9267
252.5894,27859.93
252.7775,27958.9333
252.9657,28046.2467
253.1538,28168.785
253.3419,28256.1683
253.53,28309.52
253.7181,28386.8833
253.9062,28451.0167
254.0942,28524.56
254.2823,28578.6033
254.4703,28639.8867
254.6583,28699.3617
254.8463,28754.44
255.0342,28772.6883
255.2222,28788.5633
255.4101,28761.375
255.598,28787.6883
255.7859,28887.3367
255.9738,29005.5517
256.1616,29125.0683
256.3495,29244.0417
256.5373,29333.0733
256.7251,29455.3917
256.9129,29525.06
257.1006,29593.02
257.2884,29679.19
257.4761,29774.9733
257.6638,29825.305
257.8515,29852.81
258.0392,29900.89
258.2269,29931.0633
258.4146,29961.99
258.6022,30003.705
258.7898,30009.0383
258.9774,30043.6217
259.165,30091.275
259.3525,30115.095
259.5401,30165.19
259.7276,30234.955
259.9151,30289.1567
260.1026,30332.2117
260.2901,30387.11
260.4776,30440.8717
260.665,30541.685
260.8524,30626.43
261.0398,30719.0817
261.2272,30753.05
261.4146,30758.6083
261.6019,30794.455
261.7893,30841.875
261.9766,30865.5617
262.1639,30911.2267
262.3512,30904.6
262.5384,30907.315
262.7257,30917.105
262.9129,30932.78
263.1001,30946.7233
263.2873,30995.795
263.4745,31011.785
263.6617,30942.8983
263.8488,30973.5333
264.0359,31008.9983
264.2231,31021.16
264.4101,31042.6617
264.5972,31070.7883
264.7842,31101.6583
264.9713,31105.0633
265.1583,31098.355
265.3453,31109.5433
265.5323,31132.2683
265.7193,31155.9883
265.9062,31198.0267
266.0931,31210.4783
266.2801,31202.3533
266.4669,31230.895
266.6538,31255.9133
266.8407,31284.8567
267.0276,31262.335
267.2143,31234.8367
267.4012,31240.785
267.588,31185.8167
267.7747,31175.8467
267.9615,31177.1517
268.1482,31166.6583
268.3349,31166.5933
268.5217,31150.7633
268.7083,31115.9817
268.895,31103.8783
269.0817,31115.9883
269.2682,31097.5767
269.4549,31046.3517
269.6415,30963.6067
269.8281,30944.3233
270.0146,30966.235
270.2012,30971.1167
270.3877,30980.1333
270.5742,30971.9617
270.7607,30954.4017
270.9472,30937.885
271.1336,30916.5333
271.32,30876.9317
271.5065,30846.115
271.6929,30833.58
271.8792,30849.3033
272.0656,30831.9683
272.252,30830.2817
272.4383,30820.7683
272.6246,30788.045
272.8109,30768.5267
272.9972,30807.435
273.1835,30819.7733
273.3697,30830.5983
273.5559,30823.4317
273.7421,30816.315
273.9283,30799.5417
274.1145,30777.885
274.3007,30761.4217
274.4868,30763.1617
274.6729,30790.605
274.859,30787.4017
275.0451,30773.13
275.2311,30685.6083
275.4172,30689.52
275.6032,30695.9633
275.7892,30708.2233
275.9752,30694.945
276.1612,30701.775
276.3472,30654.715
276.5331,30626.13
276.719,30614.1283
276.9049,30602.63
277.0908,30560.6133
277.2767,30544.0233
277.4625,30542.9217
277.6484,30517.975
277.8342,30479.3683
278.02,30458.7417
278.2057,30463.6533
278.3915,30485.3833
278.5772,30472.42
278.763,30422.1517
278.9487,30442.0183
279.1343,30449.4717
279.32,30418.3267
279.5057,30361.6017
279.6913,30270.0533
279.877,30241.0967
280.0625,30219.3017
280.2481,30158.24
280.4337,30108.1717
280.6192,30128.3283
280.8048,30139.9333
280.9903,30091.8567
281.1758,30039.13
281.3612,29979.5283
281.5467,29955.7667
281.7321,29974.5383
281.9175,29969.2733
282.1029,29940.1083
282.2884,29922.145
282.4737,29860.0433
282.6591,29811.2933
282.8444,29788.0083
283.0297,29761.905
283.215,29746.14
283.4002,29723.6517
283.5855,29657.8533
283.7707,29564.2667
283.956,29518.6783
284.1412,29479.1533
284.3264,29478.5983
284.5115,29498.5667
284.6967,29497.705
284.8818,29444.5517
285.0669,29369.0667
285.252,29348.8517
285.4371,29331.7783
285.6222,29273.895
285.8072,29226.8167
285.9922,29188.4017
286.1772,29183.7517
286.3622,29182.4383
286.5472,29125.315
286.7321,29063.725
286.9171,29073.945
287.102,29055.205
287.2869,29064.4117
287.4717,29092.3183
287.6566,29071.215
287.8415,29045.5533
288.0263,29014.6
288.2111,28931.3667
288.3959,28859.2333
288.5806,28838.78
288.7654,28829.5583
288.9501,28876.5817
289.1348,28870.9367
289.3195,28853.8
289.5042,28843.5417
289.6889,28855.4633
289.8735,28771.975
290.0581,28728.445
290.2428,28658.7217
290.4273,28640.3933
290.6119,28650.655
290.7965,28627.0883
290.981,28605.7367
291.1655,28581.2233
291.35,28485.31
291.5345,28418.1183
291.719,28405.3617
291.9034,28400.2167
292.0878,28423.3217
292.2722,28397.505
292.4566,28349.5583
292.641,28342.7967
292.8253,28317.91
293.0096,28275.74
293.194,28262.3233
293.3783,28244.7767
293.5626,28243.8933
293.7468,28228.255
293.9311,28212.3983
294.1153,28147.585
294.2995,28041.515
294.4837,27968.595
294.6678,27904.5267
294.852,27862.825
295.0361,27859.445
295.2202,27850.7833
295.4043,27854.6283
295.5884,27821.035
295.7725,27794.06
295.9565,27760.8033
296.1405,27677.8667
296.3246,27635.52
296.5085,27658.02
296.6925,27675.585
296.8764,27650.825
297.0603,27610.2267
297.2443,27567.62
297.4282,27507.6833
297.612,27443.3567
297.7959,27388.2867
297.9797,27352.7167
298.1635,27288.9883
298.3474,27312.12
298.5311,27327.4167
298.7149,27262.63
298.8987,27179.1783
299.0823,27136.1867
299.2661,27072.415
299.4498,26974.9683
299.6334,26960.6867
299.8171,26954.6433
300.0007,26917.6033
300.1843,26895.0633
300.368,26865.8017
300.5515,26824.3383
300.7351,26793.4167
300.9186,26761.59
301.1021,26708.4983
301.2857,26691.76
301.4691,26663.9783
301.6526,26658.9
301.8361,26604.5233
302.0195,26554.6967
302.2029,26519.505
302.3863,26504.4417
302.5697,26455.1517
302.753,26447.345
302.9364,26447.455
303.1197,26458.4717
303.303,26422.0133
303.4863,26361.91
303.6696,26271.135
303.8528,26197.305
304.036,26160.5017
304.2192,26164.1683
304.4024,26137.38
304.5856,26084.5917
304.7688,26057.8417
304.9519,26035.535
305.135,25999.915
305.3181,25958.9383
305.5012,25931.3433
305.6842,25919.0383
305.8673,25890.975
306.0504,25836.3333
306.2333,25761.705
306.4163,25740.9717
306.5993,25692.875
306.7822,25673.3633
306.9652,25658.1
307.1481,25605.8667
307.331,25562.785
307.5139,25521.1017
307.6967,25465.4133
307.8796,25417.5617
308.0624,25380.8017
308.2452,25331.8467
308.428,25290.7483
308.6107,25281.4967
308.7935,25242.2417
308.9762,25206.47
309.1589,25168.72
309.3416,25133.6817
309.5243,25086.145
309.7069,25053.255
309.8896,25002.5383
310.0721,24967.7567
310.2548,24949.6533
310.4373,24923.405
310.6199,24917.2
310.8024,24869.4533
310.985,24852.615
311.1674,24786.95
311.3499,24721.53
311.5324,24705.27
311.7148,24711.4867
311.8973,24672.5283
312.0797,24639.5483
312.2621,24610.2733
312.4445,24573.2217
312.6268,24527.885
312.8091,24505.3383
312.9915,24442.3817
313.1738,24412.6183
313.356,24350.6417
313.5383,24300.4467
313.7206,24278.99
313.9027,24225.4617
314.085,24200.65
314.2672,24183.485
314.4493,24167.6967
314.6314,24168.2467
314.8136,24154.9383
314.9957,24105.0467
315.1778,24042.74
315.3598,24021.335
315.5419,24012.1983
315.724,24004.01
315.9059,23976.5233
316.088,23936.7417
316.2699,23932.6833
316.4519,23917.3183
316.6338,23867.2117
316.8157,23783.7717
316.9977,23750.9967
317.1795,23756.7767
317.3614,23759.6033
317.5432,23741.2433
317.7251,23695.2017
317.9069,23622.0
318.0887,23578.16
318.2704,23536.3617
318.4522,23533.9383
318.6339,23538.735
318.8156,23563.36
318.9973,23531.5883
319.179,23532.6567
319.3607,23542.045
319.5423,23547.0633
319.7239,23519.915
319.9055,23473.63
320.0871,23451.05
320.2687,23437.2167
320.4502,23413.1467
320.6317,23352.535
320.8132,23341.0233
320.9947,23351.795
321.1761,23350.3917
321.3576,23339.4733
321.5391,23303.545
321.7205,23273.0383
321.9019,23240.2917
322.0832,23195.8883
322.2646,23157.3767
322.4459,23131.7367
322.6272,23096.9083
322.8085,23068.7367
322.9898,23049.8183
323.1711,23014.4567
323.3523,22994.775
323.5335,22946.3967
323.7147,22978.8183
323.8959,23022.55
324.0771,23024.155
324.2582,22998.025
324.4393,22982.1383
324.6204,22987.2
324.8015,22980.435
324.9826,22996.5667
325.1637,23022.9617
325.3447,23023.28
325.5257,23025.7533
325.7067,23010.7633
325.8877,22892.7583
326.0686,22810.1017
326.2496,22812.68
326.4305,22781.7433
326.6114,22774.7317
326.7922,22773.95
326.9731,22778.2967
327.1539,22746.325
327.3347,22732.3317
327.5155,22727.4133
327.6963,22756.7467
327.8771,22759.855
328.0578,22713.9133
328.2385,22634.1917
328.4193,22624.1833
328.5999,22605.985
328.7806,22565.1617
328.9613,22575.97
329.1419,22564.2367
329.3225,22561.11
329.5031,22522.175
329.6837,22483.8433
329.8642,22451.785
330.0447,22440.57
330.2252,22406.5433
330.4057,22374.01
330.5862,22370.0133
330.7667,22380.6267
330.9471,22362.7117
331.1275,22365.6017
331.3079,22327.0567
331.4883,22292.6383
331.6687,22285.415
331.849,22257.92
332.0293,22221.95
332.2096,22196.905
332.3899,22192.155
332.5702,22206.3933
332.7504,22217.7017
332.9306,22219.625
333.1108,22174.1817
333.291,22123.8067
333.4712,22119.1833
333.6514,22145.4267
333.8315,22129.3783
334.0116,22108.395
334.1917,22112.7983
334.3717,22112.0783
334.5518,22119.5683
334.7318,22084.1867
334.9119,22072.9183
335.0918,22075.7617
335.2718,22069.3283
335.4518,22060.0933
335.6317,22052.3233
335.8116,22053.2633
335.9915,22006.2733
336.1714,21961.7517
336.3513,21955.13
336.5311,21958.2517
336.7109,21965.9483
336.8907,21932.6717
337.0705,21870.9317
337.2502,21809.155
337.43,21782.8517
337.6097,21739.12
337.7894,21715.325
337.9691,21717.2083
338.1488,21731.7733
338.3284,21741.325
338.508,21769.18
338.6877,21765.2617
338.8672,21736.985
339.0468,21678.7483
339.2263,21654.4383
339.4059,21670.7983
339.5854,21693.6717
339.7649,21680.2617
339.9443,21655.0067
340.1238,21652.1483
340.3032,21671.9483
340.4826,21675.2133
340.662,21622.58
340.8414,21577.285
341.0207,21585.2533
341.2001,21595.4833
341.3794,21602.665
341.5587,21605.3
341.738,21591.2333
341.9172,21562.81
342.0965,21510.9233
342.2757,21445.5367
342.4549,21385.6867
342.6341,21377.5167
342.8132,21402.8133
342.9923,21433.3417
343.1715,21464.8133
343.3506,21418.37
343.5296,21370.18
343.7087,21346.4333
343.8878,21320.7867
344.0668,21314.3767
344.2458,21312.5
344.4248,21263.6317
344.6037,21240.5483
344.7827,21239.505
344.9616,21225.28
345.1405,21225.14
345.3194,21210.645
345.4982,21175.8883
345.6771,21155.355
345.8559,21152.5517
346.0347,21126.0267
346.2135,21123.8583
346.3923,21119.435
346.571,21060.34
346.7498,21043.6467
346.9285,21070.5133
347.1071,21026.3667
347.2859,20993.2683
347.4645,21026.915
347.6431,21077.6667
347.8217,21148.66
348.0003,21043.2033
348.1789,20966.34
348.3574,20916.9167
348.5359,20867.04
348.7145,20823.4583
348.893,20823.175
349.0714,20817.145
349.2499,20773.0333
349.4283,20721.9017
349.6068,20660.5233
349.7852,20640.065
349.9635,20651.3567
350.1419,20638.4367
350.3202,20604.7983
350.4985,20557.7067
350.6768,20523.6
350.8551,20500.625
351.0334,20475.525
351.2116,20448.9083
351.3898,20442.98
351.568,20422.185
351.7462,20420.055
351.9243,20399.2217
352.1025,20362.6333
352.2806,20333.4083
352.4587,20332.7117
352.6368,20284.8583
352.8148,20216.9767
352.9929,20189.2383
353.1709,20193.4117
353.3489,20185.4283
353.5268,20145.805
353.7048,20112.6267
353.8828,20086.69
354.0607,20042.1033
354.2386,20037.9917
354.4165,20011.3183
354.5943,19983.2567
354.7722,19970.2417
354.95,19988.9017
355.1278,19969.9767
355.3056,19916.035
355.4833,19840.55
355.6611,19787.415
355.8388,19733.5533
356.0165,19706.1217
356.1942,19712.7917
356.3719,19735.625
356.5495,19738.16
356.7271,19714.1983
356.9047,19681.1133
357.0823,19683.6067
357.2599,19683.9933
357.4374,19643.0733
357.6149,19585.8367
357.7924,19533.7033
357.9699,19511.5767
358.1474,19474.7883
358.3248,19429.2717
358.5023,19394.1567
358.6797,19351.6417
358.8571,19322.6833
359.0344,19278.9833
359.2118,19235.9317
359.3891,19196.8917
359.5664,19164.2667
359.7437,19139.9567
359.9209,19085.065
360.0982,19021.4783
360.2754,18986.525
360.4526,19014.0067
360.6298,19027.2983
360.807,19009.3583
360.9841,18972.8933
361.1613,18923.0283
361.3383,18930.545
361.5154,18929.1067
361.6925,18875.8117
361.8695,18865.52
362.0466,18807.1383
362.2236,18808.1433
362.4005,18801.0467
362.5775,18707.0183
362.7545,18655.6
362.9314,18654.4517
363.1083,18648.335
363.2852,18610.3083
363.462,18572.5717
363.6389,18566.2717
363.8157,18537.9333
363.9925,18540.9467
364.1693,18478.355
364.346,18434.2133
364.5228,18454.6783
364.6996,18475.5833
364.8762,18487.145
365.0529,18412.3367
365.2296,18407.1167
365.4062,18410.855
365.5829,18351.2833
365.7595,18376.4933
365.9361,18340.7817
366.1126,18364.66
366.2892,18490.6967
366.4657,18627.675
366.6422,18685.9717
366.8186,18731.8783
366.9951,18641.0767
367.1716,18541.23
367.348,18657.3367
367.5244,18769.175
367.7008,18825.2117
367.8772,18566.14
368.0535,18456.4483
368.2298,18523.6967
368.4061,18360.4067
368.5824,18432.5717
368.7586,18514.0317
368.9349,18381.76
369.1111,18335.1117
369.2873,18355.375
369.4635,18486.0033
369.6396,18281.9717
369.8158,18166.7817
369.9919,18138.6383
370.168,18135.5417
370.3441,18089.4133
370.5202,18007.51
370.6962,17949.0567
370.8722,17923.5933
371.0482,17915.93
371.2242,17981.43
371.4002,18047.305
371.5761,18004.7583
371.752,17997.3383
371.9279,18007.7983
372.1038,17950.0917
372.2796,17918.6467
372.4555,17912.0117
372.6313,17893.6617
372.8071,17877.2783
372.9829,17866.6317
373.1586,17900.17
373.3344,17868.8967
373.5101,17851.6617
373.6858,17847.8967
373.8615,17842.1633
374.0371,17921.085
374.2127,17988.315
374.3884,17911.9533
374.564,17879.8717
374.7395,17929.5133
374.9151,18132.2483
375.0906,18287.9433
375.2661,18172.9183
375.4416,18212.945
375.6171,18407.6417
375.7925,18452.28
375.968,18275.17
376.1434,18086.2983
376.3188,18060.3417
376.4941,18134.165
376.6695,18212.0083
376.8448,18299.4333
377.0201,18176.1333
377.1954,18301.1183
377.3707,18342.9733
377.5459,18398.7983
377.7212,18714.2517
377.8964,18870.1633
378.0715,18634.3767
378.2467,18868.9833
378.4218,18840.78
378.597,18588.295
378.7721,18708.9617
378.9472,18702.9817
379.1222,18936.2517
379.2973,19560.3833
379.4723,19796.21
379.6473,19317.035
379.8223,18841.0117
379.9972,18650.4267
380.1722,18523.45
380.3471,18631.07
380.522,18642.4067
380.6969,18966.715
380.8717,18911.3117
381.0466,18593.5867
381.2214,18524.4333
381.3962,18343.0967
381.571,18249.2217
381.7457,18355.5067
381.9204,18322.8083
382.0952,18403.2983
382.2699,18887.32
382.4445,18886.295
382.6192,19188.8783
382.7938,19567.7667
382.9685,19198.4
383.1431,18774.9767
383.3176,18665.4083
383.4922,18632.1617
383.6667,18588.145
383.8412,18457.1983
384.0157,18513.2367
384.1902,18704.0583
384.3646,18659.8933
384.5391,18514.8133
384.7134,18558.535
384.8878,18847.9833
385.0622,18881.145
385.2365,18438.2233
385.4109,18336.5067
385.5852,18354.9767
385.7594,18379.8583
385.9337,18466.6133
386.1079,18586.575
386.2822,18807.66
386.4564,18584.4683
386.6306,18703.65
386.8047,18907.8067
386.9789,18855.7383
387.153,19288.8067
387.3271,19415.6883
387.5012,19640.3617
387.6752,19976.2583
387.8492,19825.195
388.0233,19601.255
388.1972,19885.655
388.3712,19762.8533
388.5452,19894.305
388.7191,20194.23
388.893,20315.8233
389.0669,19747.125
389.2408,19009.8117
389.4146,18599.4417
389.5884,18248.8283
389.7623,18200.16
389.9361,18321.2233
390.1098,18567.6017
390.2835,18523.72
390.4573,18424.6733
390.631,18697.155
390.8047,18971.1817
390.9784,18782.9083
391.152,18895.0017
391.3256,19209.2817
391.4992,18917.2583
391.6728,18837.8033
391.8464,19374.395
392.0199,19494.2517
392.1934,19573.25
392.3669,20063.07
392.5403,20007.1417
392.7138,20405.8567
392.8873,20954.5133
393.0607,21387.6767
393.2341,21495.2033
393.4074,20738.3867
393.5808,19960.125
393.7542,19991.1417
393.9274,19746.875
394.1007,19735.6283
394.274,19568.775
394.4472,19434.215
394.6205,19885.625
394.7937,20312.0217
394.9668,19970.885
395.14,19627.4783
395.3131,19287.2333
395.4863,19375.9617
395.6594,19153.9917
395.8325,18910.6733
396.0055,19025.8517
396.1786,19109.1683
396.3516,19119.8867
396.5246,18992.0817
396.6975,19006.5083
396.8705,19801.5633
397.0434,19281.3967
397.2163,18937.2083
397.3892,19389.1883
397.5621,19699.7417
397.735,20123.775
397.9077,20610.9617
398.0806,19907.9933
398.2534,20197.415
398.4261,20467.5467
398.5989,21485.6267
398.7716,21164.335
398.9443,20596.4583
399.117,19993.7333
399.2896,19916.2683
399.4623,19850.5533
399.6349,19491.66
399.8075,19076.4717
399.9801,19195.3967
400.1526,18791.9283
400.3252,18197.1767
400.4977,18072.9417
400.6702,17993.7817
400.8427,18247.54
401.0151,18415.715
401.1875,18332.8583
401.36,18497.1683
401.5323,18164.7317
401.7047,17939.1367
401.877,17775.6867
402.0494,17849.29
402.2216,18262.53
402.394,18170.8633
402.5662,18032.66
402.7385,17967.035
402.9107,18008.355
403.0829,18136.4583
403.2551,17930.245
403.4272,17870.8583
403.5994,18000.21
403.7715,18279.3967
403.9436,18151.765
404.1156,18278.9483
