Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-01 10:25:20.065837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2313.2717
218.2508,2364.1767
218.442,2416.115
218.6332,2471.8117
218.8244,2526.765
219.0156,2585.775
219.2067,2647.965
219.3979,2709.8533
219.589,2773.345
219.7801,2839.985
219.9712,2909.2567
220.1623,2979.3833
220.3533,3056.155
220.5444,3130.1267
220.7354,3207.175
220.9264,3287.9217
221.1174,3374.5217
221.3083,3458.9467
221.4993,3543.24
221.6902,3628.335
221.8812,3722.9283
222.0721,3817.7467
222.263,3914.1367
222.4538,4015.375
222.6447,4116.7183
222.8355,4220.4367
223.0264,4325.895
223.2172,4430.5467
223.408,4539.935
223.5987,4651.37
223.7895,4765.375
223.9802,4882.1017
224.1709,4998.4833
224.3616,5122.0817
224.5524,5245.675
224.743,5371.5117
224.9337,5494.6867
225.1243,5633.8683
225.315,5762.92
225.5056,5892.7167
225.6962,6030.4517
225.8867,6167.8383
226.0773,6306.9317
226.2678,6453.775
226.4584,6599.3083
226.6489,6746.1733
226.8394,6887.35
227.0298,7039.8267
227.2203,7199.115
227.4108,7366.8067
227.6012,7529.9717
227.7916,7686.5933
227.982,7848.3533
228.1723,8007.3367
228.3627,8174.2933
228.5531,8339.5517
228.7434,8505.5917
228.9337,8679.335
229.124,8858.17
229.3143,9035.94
229.5045,9228.2717
229.6948,9421.1633
229.885,9613.9933
230.0752,9812.0433
230.2654,10009.04
230.4556,10201.5833
230.6457,10391.73
230.8358,10583.3117
231.026,10779.5783
231.2161,10972.4167
231.4062,11174.86
231.5963,11369.3417
231.7863,11568.5567
231.9764,11783.6317
232.1664,11997.0617
232.3564,12218.2583
232.5464,12430.9
232.7364,12645.4067
232.9263,12854.665
233.1163,13075.775
233.3062,13301.0867
233.4961,13536.5767
233.686,13752.81
233.8758,13950.8383
234.0657,14155.45
234.2555,14379.5283
234.4454,14605.5883
234.6352,14821.9233
234.825,15041.695
235.0147,15250.5067
235.2045,15464.8933
235.3942,15676.11
235.5839,15896.8317
235.7737,16106.6117
235.9633,16313.3733
236.153,16547.5217
236.3427,16770.2933
236.5323,16987.15
236.7219,17191.8517
236.9115,17376.5917
237.1011,17572.2583
237.2907,17794.0183
237.4803,18005.145
237.6698,18204.6683
237.8593,18413.8833
238.0488,18620.1017
238.2383,18823.855
238.4278,19024.0333
238.6172,19249.6617
238.8066,19451.735
238.9961,19659.6383
239.1855,19873.9467
239.3748,20075.8967
239.5642,20261.8467
239.7536,20469.62
239.9429,20662.4667
240.1322,20838.53
240.3215,21025.5283
240.5108,21218.925
240.7001,21417.2517
240.8893,21599.2217
241.0786,21779.23
241.2677,21954.1917
241.457,22153.4967
241.6461,22298.7417
241.8353,22453.04
242.0244,22611.7633
242.2136,22765.285
242.4027,22936.84
242.5918,23088.375
242.7809,23191.015
242.9699,23271.3833
243.159,23408.5217
243.348,23617.22
243.537,23818.88
243.726,23968.285
243.915,24099.3117
244.1039,24192.865
244.2929,24233.01
244.4818,24343.495
244.6707,24518.805
244.8596,24722.6433
245.0485,24896.4867
245.2373,25071.9617
245.4262,25213.5983
245.615,25365.7667
245.8038,25469.7767
245.9926,25608.1683
246.1814,25657.4317
246.3701,25649.7433
246.5589,25750.275
246.7476,25919.7667
246.9363,26110.7617
247.1249,26259.785
247.3136,26417.56
247.5023,26562.1317
247.6909,26708.5317
247.8795,26842.8417
248.0681,26964.645
248.2567,27111.2417
248.4453,27219.6033
248.6338,27298.895
248.8224,27247.8967
249.0109,27269.39
249.1994,27426.13
249.3878,27599.6283
249.5763,27752.0217
249.7648,27888.3117
249.9532,28021.2017
250.1416,28180.5
250.33,28336.2333
250.5183,28460.3733
250.7067,28558.1533
250.8951,28646.0267
251.0834,28752.2667
251.2717,28836.3183
251.46,28910.3717
251.6483,28966.5533
251.8365,28957.6917
252.0247,28967.3417
252.213,29114.6067
252.4012,29235.6633
252.5894,29388.0983
252.7775,29495.7317
252.9657,29587.385
253.1538,29709.7567
253.3419,29809.295
253.53,29857.955
253.7181,29936.7783
253.9062,30005.25
254.0942,30075.47
254.2823,30131.9467
254.4703,30194.0733
254.6583,30254.1783
254.8463,30315.0033
255.0342,30335.06
255.2222,30346.9533
255.4101,30322.41
255.598,30352.975
255.7859,30454.9383
255.9738,30575.3783
256.1616,30699.7633
256.3495,30821.5767
256.5373,30910.815
256.7251,31035.16
256.9129,31113.035
257.1006,31190.5583
257.2884,31272.8233
257.4761,31368.7833
257.6638,31417.7167
257.8515,31443.9767
258.0392,31493.0233
258.2269,31530.8
258.4146,31564.415
258.6022,31607.7617
258.7898,31611.7433
258.9774,31642.7533
259.165,31686.58
259.3525,31711.2267
259.5401,31762.9167
259.7276,31831.3283
259.9151,31887.845
260.1026,31927.3333
260.2901,31994.1683
260.4776,32050.5467
260.665,32152.6317
260.8524,32238.7217
261.0398,32336.5483
261.2272,32362.7567
261.4146,32365.4267
261.6019,32401.5233
261.7893,32447.56
261.9766,32472.4633
262.1639,32521.1367
262.3512,32512.1433
262.5384,32511.63
262.7257,32513.9583
262.9129,32525.1617
263.1001,32538.2433
263.2873,32583.915
263.4745,32599.8517
263.6617,32524.0367
263.8488,32554.25
264.0359,32590.21
264.2231,32606.8433
264.4101,32625.545
264.5972,32652.635
264.7842,32674.1133
264.9713,32672.6
265.1583,32664.2967
265.3453,32672.815
265.5323,32697.1667
265.7193,32724.5383
265.9062,32762.7817
266.0931,32769.145
266.2801,32757.7333
266.4669,32782.51
266.6538,32803.1183
266.8407,32829.8483
267.0276,32801.675
267.2143,32766.7733
267.4012,32773.3067
267.588,32717.745
267.7747,32707.73
267.9615,32703.295
268.1482,32684.7183
268.3349,32679.06
268.5217,32662.7933
268.7083,32623.9183
268.895,32608.6333
269.0817,32620.35
269.2682,32606.61
269.4549,32545.5383
269.6415,32463.6933
269.8281,32437.8217
270.0146,32456.2217
270.2012,32460.4533
270.3877,32468.4983
270.5742,32450.7867
270.7607,32431.4817
270.9472,32406.7633
271.1336,32380.715
271.32,32343.11
271.5065,32301.5217
271.6929,32288.0217
271.8792,32301.435
272.0656,32284.72
272.252,32282.3883
272.4383,32270.5767
272.6246,32229.3617
272.8109,32204.5033
272.9972,32243.6683
273.1835,32251.4633
273.3697,32258.82
273.5559,32248.94
273.7421,32236.27
273.9283,32212.8917
274.1145,32190.285
274.3007,32171.935
274.4868,32172.32
274.6729,32195.62
274.859,32189.6617
275.0451,32170.39
275.2311,32074.4917
275.4172,32079.8417
275.6032,32081.78
275.7892,32095.9917
275.9752,32077.23
276.1612,32080.8367
276.3472,32028.795
276.5331,32001.3517
276.719,31981.505
276.9049,31967.6033
277.0908,31922.19
277.2767,31901.81
277.4625,31892.97
277.6484,31863.2883
277.8342,31817.4433
278.02,31791.0883
278.2057,31795.645
278.3915,31816.1267
278.5772,31797.5767
278.763,31736.8633
278.9487,31756.6833
279.1343,31765.8983
279.32,31730.16
279.5057,31670.1167
279.6913,31573.67
279.877,31542.4567
280.0625,31514.5867
280.2481,31454.15
280.4337,31398.2517
280.6192,31413.6317
280.8048,31421.4817
280.9903,31372.84
281.1758,31314.805
281.3612,31249.9383
281.5467,31218.6217
281.7321,31234.7283
281.9175,31228.225
282.1029,31196.7967
282.2884,31179.3467
282.4737,31112.0667
282.6591,31055.2183
282.8444,31034.0483
283.0297,31003.4917
283.215,30987.9967
283.4002,30961.395
283.5855,30895.5483
283.7707,30790.2833
283.956,30741.3117
284.1412,30696.1267
284.3264,30692.0383
284.5115,30712.5533
284.6967,30704.8733
284.8818,30650.1967
285.0669,30572.3817
285.252,30545.175
285.4371,30528.19
285.6222,30467.1617
285.8072,30418.4767
285.9922,30374.54
286.1772,30369.5867
286.3622,30368.245
286.5472,30308.2633
286.7321,30239.635
286.9171,30247.2533
287.102,30232.645
287.2869,30236.975
287.4717,30263.4117
287.6566,30238.0683
287.8415,30209.0783
288.0263,30174.2417
288.2111,30088.9433
288.3959,30006.9183
288.5806,29990.1233
288.7654,29973.6033
288.9501,30027.26
289.1348,30017.51
289.3195,29998.0917
289.5042,29982.9083
289.6889,29991.8867
289.8735,29903.17
290.0581,29858.04
290.2428,29788.6733
290.4273,29772.1717
290.6119,29781.54
290.7965,29755.8183
290.981,29729.8833
291.1655,29700.8517
291.35,29604.8433
291.5345,29528.1633
291.719,29518.2783
291.9034,29511.5917
292.0878,29534.0333
292.2722,29505.4467
292.4566,29457.74
292.641,29447.09
292.8253,29423.2917
293.0096,29374.695
293.194,29368.5817
293.3783,29341.1633
293.5626,29338.6433
293.7468,29324.6933
293.9311,29306.7033
294.1153,29233.9017
294.2995,29122.22
294.4837,29045.6267
294.6678,28980.8333
294.852,28942.3533
295.0361,28933.3083
295.2202,28924.8533
295.4043,28920.1517
295.5884,28889.9683
295.7725,28859.1933
295.9565,28820.245
296.1405,28740.8417
296.3246,28693.4683
296.5085,28716.5467
296.6925,28735.28
296.8764,28705.3717
297.0603,28664.13
297.2443,28618.2617
297.4282,28556.275
297.612,28491.4817
297.7959,28433.9183
297.9797,28395.2633
298.1635,28334.0683
298.3474,28357.325
298.5311,28372.7517
298.7149,28303.4717
298.8987,28223.355
299.0823,28175.1983
299.2661,28104.11
299.4498,28008.0983
299.6334,27989.0617
299.8171,27984.1517
300.0007,27947.3567
300.1843,27918.9167
300.368,27892.365
300.5515,27847.2233
300.7351,27813.8617
300.9186,27780.5583
301.1021,27728.18
301.2857,27704.9767
301.4691,27676.7383
301.6526,27674.525
301.8361,27614.3283
302.0195,27563.6967
302.2029,27529.3167
302.3863,27509.54
302.5697,27458.0317
302.753,27449.195
302.9364,27455.2883
303.1197,27464.335
303.303,27430.1483
303.4863,27362.4167
303.6696,27268.4867
303.8528,27193.3033
304.036,27155.0867
304.2192,27157.2083
304.4024,27132.5933
304.5856,27078.9683
304.7688,27049.4283
304.9519,27025.85
305.135,26986.1867
305.3181,26948.78
305.5012,26915.3367
305.6842,26905.4133
305.8673,26879.6883
306.0504,26828.27
306.2333,26746.2633
306.4163,26723.395
306.5993,26672.6117
306.7822,26651.4917
306.9652,26637.9383
307.1481,26585.6283
307.331,26541.8083
307.5139,26499.1483
307.6967,26442.8217
307.8796,26390.01
308.0624,26353.2667
308.2452,26305.6067
308.428,26264.5283
308.6107,26250.6217
308.7935,26210.8283
308.9762,26173.3183
309.1589,26134.8933
309.3416,26100.3883
309.5243,26056.0367
309.7069,26022.56
309.8896,25969.8283
310.0721,25934.2233
310.2548,25917.185
310.4373,25893.81
310.6199,25893.0867
310.8024,25847.8717
310.985,25828.775
311.1674,25767.55
311.3499,25696.9283
311.5324,25676.9883
311.7148,25686.9717
311.8973,25650.265
312.0797,25614.24
312.2621,25587.1667
312.4445,25550.72
312.6268,25505.075
312.8091,25483.12
312.9915,25422.7683
313.1738,25386.9883
313.356,25320.9617
313.5383,25270.19
313.7206,25252.7483
313.9027,25200.9017
314.085,25177.975
314.2672,25145.4767
314.4493,25134.97
314.6314,25140.63
314.8136,25137.0383
314.9957,25086.14
315.1778,25022.78
315.3598,24994.0833
315.5419,24980.3983
315.724,24958.02
315.9059,24933.495
316.088,24899.85
316.2699,24904.0
316.4519,24893.1633
316.6338,24855.1433
316.8157,24766.3567
316.9977,24744.7867
317.1795,24761.0733
317.3614,24757.2433
317.5432,24734.83
317.7251,24684.9617
317.9069,24594.4317
318.0887,24549.945
318.2704,24515.7667
318.4522,24528.085
318.6339,24543.5933
318.8156,24584.965
318.9973,24547.9117
319.179,24530.7583
319.3607,24538.7633
319.5423,24548.215
319.7239,24531.7783
319.9055,24484.2117
320.0871,24469.875
320.2687,24468.755
320.4502,24451.0233
320.6317,24391.2433
320.8132,24370.7567
320.9947,24373.6067
321.1761,24361.1967
321.3576,24347.64
321.5391,24316.9367
321.7205,24298.1667
321.9019,24269.7433
322.0832,24217.3883
322.2646,24175.8217
322.4459,24142.8467
322.6272,24094.365
322.8085,24060.0183
322.9898,24052.155
323.1711,24034.7067
323.3523,24010.8017
323.5335,23965.5233
323.7147,24012.435
323.8959,24068.6667
324.0771,24078.9317
324.2582,24051.01
324.4393,24043.3433
324.6204,24038.86
324.8015,24018.7267
324.9826,24039.2117
325.1637,24074.6633
325.3447,24091.125
325.5257,24112.6117
325.7067,24118.175
325.8877,24001.7833
326.0686,23927.565
326.2496,23928.0033
326.4305,23892.6983
326.6114,23898.6283
326.7922,23897.925
326.9731,23888.94
327.1539,23852.0617
327.3347,23844.5367
327.5155,23831.1317
327.6963,23848.62
327.8771,23846.165
328.0578,23798.2
328.2385,23724.11
328.4193,23716.515
328.5999,23694.2017
328.7806,23672.6017
328.9613,23706.4683
329.1419,23705.9017
329.3225,23717.8867
329.5031,23679.6083
329.6837,23645.8983
329.8642,23619.04
330.0447,23598.8617
330.2252,23538.8817
330.4057,23490.1583
330.5862,23470.7733
330.7667,23485.9917
330.9471,23470.4417
331.1275,23472.63
331.3079,23434.225
331.4883,23407.19
331.6687,23419.1383
331.849,23393.2217
332.0293,23349.8483
332.2096,23305.6767
332.3899,23316.0867
332.5702,23334.8933
332.7504,23337.1367
332.9306,23337.6217
333.1108,23299.87
333.291,23239.5167
333.4712,23214.1367
333.6514,23237.5367
333.8315,23234.4167
334.0116,23221.5817
334.1917,23231.6883
334.3717,23251.44
334.5518,23268.2283
334.7318,23208.2417
334.9119,23189.2467
335.0918,23219.5617
335.2718,23219.5883
335.4518,23222.5733
335.6317,23201.4883
335.8116,23141.015
335.9915,23055.69
336.1714,23037.995
336.3513,23066.8117
336.5311,23066.305
336.7109,23054.88
336.8907,23006.27
337.0705,22930.85
337.2502,22875.9767
337.43,22892.35
337.6097,22870.3283
337.7894,22824.5683
337.9691,22811.9383
338.1488,22842.7417
338.3284,22860.585
338.508,22911.2867
338.6877,22904.23
338.8672,22886.595
339.0468,22797.98
339.2263,22756.1733
339.4059,22791.6367
339.5854,22834.6817
339.7649,22844.4917
339.9443,22835.6867
340.1238,22821.4883
340.3032,22830.875
340.4826,22822.26
340.662,22757.865
340.8414,22709.68
341.0207,22728.0883
341.2001,22715.2817
341.3794,22706.9967
341.5587,22730.6333
341.738,22736.8717
341.9172,22726.23
342.0965,22665.9567
342.2757,22585.8217
342.4549,22526.815
342.6341,22517.7383
342.8132,22568.2017
342.9923,22602.4367
343.1715,22603.1033
343.3506,22569.3683
343.5296,22519.12
343.7087,22474.36
343.8878,22402.7367
344.0668,22361.8967
344.2458,22362.2167
344.4248,22324.125
344.6037,22321.4633
344.7827,22351.2167
344.9616,22366.3167
345.1405,22352.2983
345.3194,22352.2117
345.4982,22322.0533
345.6771,22279.1483
345.8559,22251.4783
346.0347,22220.02
346.2135,22239.605
346.3923,22241.1267
346.571,22182.5817
346.7498,22191.98
346.9285,22220.4367
347.1071,22164.095
347.2859,22104.96
347.4645,22111.29
347.6431,22177.23
347.8217,22276.255
348.0003,22160.11
348.1789,22083.45
348.3574,22034.5333
348.5359,21999.8733
348.7145,21950.5233
348.893,21919.4817
349.0714,21909.3667
349.2499,21869.0883
349.4283,21816.9767
349.6068,21741.375
349.7852,21758.7383
349.9635,21800.1333
350.1419,21799.5017
350.3202,21782.1783
350.4985,21709.4317
350.6768,21680.6067
350.8551,21639.71
351.0334,21599.4367
351.2116,21553.93
351.3898,21537.2717
351.568,21553.275
351.7462,21570.89
351.9243,21533.1183
352.1025,21477.4733
352.2806,21416.4967
352.4587,21393.7883
352.6368,21363.525
352.8148,21335.565
352.9929,21316.4883
353.1709,21322.2367
353.3489,21337.1967
353.5268,21293.5833
353.7048,21263.7983
353.8828,21247.3917
354.0607,21184.4017
354.2386,21191.8883
354.4165,21175.84
354.5943,21141.7683
354.7722,21134.6783
354.95,21157.645
355.1278,21121.3633
355.3056,21036.97
355.4833,20968.285
355.6611,20912.1533
355.8388,20853.38
356.0165,20841.665
356.1942,20861.4833
356.3719,20837.325
356.5495,20805.375
356.7271,20777.89
356.9047,20706.72
357.0823,20730.075
357.2599,20751.585
357.4374,20722.72
357.6149,20672.08
357.7924,20594.99
357.9699,20523.9167
358.1474,20480.8783
358.3248,20432.68
358.5023,20378.8633
358.6797,20351.6383
358.8571,20350.985
359.0344,20356.98
359.2118,20323.915
359.3891,20305.6767
359.5664,20299.4317
359.7437,20280.7833
359.9209,20233.3983
360.0982,20145.4267
360.2754,20070.5317
360.4526,20086.9783
360.6298,20093.64
360.807,20039.0433
360.9841,20017.725
361.1613,19984.935
361.3383,20002.8483
361.5154,20011.2467
361.6925,19912.9367
361.8695,19883.7983
362.0466,19851.805
362.2236,19887.5067
362.4005,19890.86
362.5775,19846.1833
362.7545,19797.105
362.9314,19747.92
363.1083,19690.7733
363.2852,19651.7117
363.462,19629.225
363.6389,19643.89
363.8157,19652.785
363.9925,19664.9333
364.1693,19584.4867
364.346,19523.3233
364.5228,19526.8717
364.6996,19529.7733
364.8762,19543.9467
365.0529,19497.1233
365.2296,19532.605
365.4062,19541.7533
365.5829,19506.5233
365.7595,19555.44
365.9361,19515.0717
366.1126,19546.9617
366.2892,19665.2783
366.4657,19792.5117
366.6422,19856.495
366.8186,19881.405
366.9951,19790.525
367.1716,19731.2167
367.348,19852.61
367.5244,19962.9617
367.7008,19957.7917
367.8772,19668.2233
368.0535,19611.72
368.2298,19659.7217
368.4061,19484.1733
368.5824,19548.5617
368.7586,19621.1083
368.9349,19521.8567
369.1111,19503.34
369.2873,19550.3117
369.4635,19646.6633
369.6396,19445.8333
369.8158,19361.31
369.9919,19353.5767
370.168,19319.4583
370.3441,19213.1017
370.5202,19098.69
370.6962,19030.6917
370.8722,19015.2067
371.0482,19054.4733
371.2242,19177.9683
371.4002,19254.9933
371.5761,19209.8117
371.752,19151.8967
371.9279,19078.755
372.1038,18991.1817
372.2796,19012.8083
372.4555,19045.9967
372.6313,19012.905
372.8071,19021.85
372.9829,19015.3267
373.1586,18996.215
373.3344,18890.42
373.5101,18849.985
373.6858,18874.5917
373.8615,18932.4067
374.0371,19065.465
374.2127,19093.66
374.3884,18980.7083
374.564,18933.9867
374.7395,18965.8133
374.9151,19184.735
375.0906,19381.7967
375.2661,19331.7083
375.4416,19453.855
375.6171,19613.4767
375.7925,19592.8933
375.968,19413.7767
376.1434,19245.575
376.3188,19219.7567
376.4941,19312.4033
376.6695,19374.49
376.8448,19455.23
377.0201,19354.0833
377.1954,19540.0933
377.3707,19586.0267
377.5459,19687.3733
377.7212,20019.65
377.8964,20163.9817
378.0715,19947.9717
378.2467,20267.4533
378.4218,20133.6367
378.597,19891.8283
378.7721,19957.9067
378.9472,19960.7633
379.1222,20255.9367
379.2973,20833.1283
379.4723,21024.2583
379.6473,20469.25
379.8223,20046.3233
379.9972,19892.9933
380.1722,19818.4483
380.3471,19915.175
380.522,19943.7583
380.6969,20283.6383
380.8717,20182.28
381.0466,19899.915
381.2214,19781.2083
381.3962,19560.29
381.571,19445.4117
381.7457,19564.9767
381.9204,19447.0917
382.0952,19606.595
382.2699,20069.0033
382.4445,20031.5833
382.6192,20353.1033
382.7938,20695.78
382.9685,20300.0233
383.1431,19881.4117
383.3176,19799.34
383.4922,19778.3817
383.6667,19679.4167
383.8412,19552.6767
384.0157,19662.0883
384.1902,19912.9067
384.3646,19874.8317
384.5391,19765.5417
384.7134,19859.54
384.8878,20137.87
385.0622,20096.145
385.2365,19674.8417
385.4109,19589.43
385.5852,19584.5067
385.7594,19572.2317
385.9337,19613.0817
386.1079,19828.665
386.2822,20064.6083
386.4564,19864.2733
386.6306,20033.8483
386.8047,20191.6467
386.9789,20120.3817
387.153,20554.0317
387.3271,20707.465
387.5012,21028.5633
387.6752,21316.2117
387.8492,21111.6833
388.0233,20971.685
388.1972,21212.7317
388.3712,21150.725
388.5452,21228.98
388.7191,21572.72
388.893,21622.15
389.0669,21088.1133
389.2408,20391.265
389.4146,19989.33
389.5884,19677.0167
389.7623,19609.3433
389.9361,19743.3033
390.1098,19964.115
390.2835,19877.2233
390.4573,19783.665
390.631,20137.34
390.8047,20403.1
390.9784,20240.1683
391.152,20446.3717
391.3256,20746.345
391.4992,20405.4267
391.6728,20380.5617
391.8464,20912.6983
392.0199,20900.475
392.1934,21092.35
392.3669,21487.3633
392.5403,21502.83
392.7138,21798.7333
392.8873,22383.8283
393.0607,22676.65
393.2341,22695.5817
393.4074,21831.1817
393.5808,21194.6967
393.7542,21292.5483
393.9274,21069.875
394.1007,21109.35
394.274,20884.2583
394.4472,20904.83
394.6205,21431.9233
394.7937,21832.0417
394.9668,21467.58
395.14,21163.1467
395.3131,20870.1317
395.4863,20998.9817
395.6594,20659.065
395.8325,20485.1733
396.0055,20508.36
396.1786,20544.5217
396.3516,20461.425
396.5246,20250.0933
396.6975,20268.4383
396.8705,20984.4683
397.0434,20412.2383
397.2163,20218.71
397.3892,20806.37
397.5621,21198.0117
397.735,21753.395
397.9077,22193.5933
398.0806,21620.1267
398.2534,21939.4567
398.4261,22364.185
398.5989,23269.3733
398.7716,22921.83
398.9443,22349.93
399.117,21855.6283
399.2896,21805.445
399.4623,21693.14
399.6349,21221.1633
399.8075,20852.855
399.9801,21026.5983
400.1526,20546.4183
400.3252,19981.31
400.4977,19768.66
400.6702,19733.4083
400.8427,20027.4733
401.0151,20156.6967
401.1875,20130.1183
401.36,20294.9483
401.5323,19959.4617
401.7047,19722.32
401.877,19588.5617
402.0494,19713.83
402.2216,20103.4383
402.394,19971.205
402.5662,19861.105
402.7385,19830.575
402.9107,19876.3933
403.0829,19904.87
403.2551,19656.58
403.4272,19621.5583
403.5994,19856.7667
403.7715,20145.445
403.9436,20034.7867
404.1156,20160.8467
