Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-01 15:39:12.923154
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2265.2267
218.2508,2314.97
218.442,2365.3033
218.6332,2419.6783
218.8244,2472.4417
219.0156,2528.8017
219.2067,2590.1933
219.3979,2650.2267
219.589,2712.5383
219.7801,2778.7283
219.9712,2844.7917
220.1623,2912.7233
220.3533,2986.7033
220.5444,3060.12
220.7354,3134.43
220.9264,3212.7133
221.1174,3296.6983
221.3083,3380.35
221.4993,3462.0917
221.6902,3544.4417
221.8812,3636.475
222.0721,3729.335
222.263,3822.0833
222.4538,3919.035
222.6447,4019.6817
222.8355,4119.045
223.0264,4220.3617
223.2172,4321.0067
223.408,4427.9233
223.5987,4536.9
223.7895,4647.1067
223.9802,4759.53
224.1709,4871.8
224.3616,4990.9217
224.5524,5109.6283
224.743,5233.5633
224.9337,5352.7633
225.1243,5485.2417
225.315,5612.1283
225.5056,5737.1883
225.6962,5870.0633
225.8867,6005.7217
226.0773,6140.775
226.2678,6277.105
226.4584,6418.0333
226.6489,6561.5167
226.8394,6693.53
227.0298,6842.1517
227.2203,6994.8567
227.4108,7156.31
227.6012,7314.0617
227.7916,7463.6867
227.982,7617.325
228.1723,7773.2133
228.3627,7934.665
228.5531,8092.615
228.7434,8253.2867
228.9337,8420.3033
229.124,8590.54
229.3143,8760.54
229.5045,8944.69
229.6948,9128.9983
229.885,9319.425
230.0752,9508.4633
230.2654,9697.755
230.4556,9884.015
230.6457,10067.0017
230.8358,10249.175
231.026,10436.1733
231.2161,10623.805
231.4062,10815.6283
231.5963,11001.92
231.7863,11192.265
231.9764,11397.0833
232.1664,11605.99
232.3564,11816.8917
232.5464,12020.6867
232.7364,12228.0233
232.9263,12426.355
233.1163,12639.5983
233.3062,12851.4717
233.4961,13080.235
233.686,13290.1283
233.8758,13478.4683
234.0657,13672.055
234.2555,13887.1683
234.4454,14101.5117
234.6352,14309.625
234.825,14520.9533
235.0147,14720.9683
235.2045,14925.55
235.3942,15130.2983
235.5839,15336.9433
235.7737,15537.5933
235.9633,15737.1167
236.153,15964.2383
236.3427,16175.375
236.5323,16381.56
236.7219,16578.6617
236.9115,16751.9317
237.1011,16938.5467
237.2907,17147.4767
237.4803,17348.885
237.6698,17543.425
237.8593,17741.93
238.0488,17936.2933
238.2383,18132.0433
238.4278,18323.0633
238.6172,18542.0467
238.8066,18737.2117
238.9961,18934.1167
239.1855,19139.745
239.3748,19331.7567
239.5642,19507.0233
239.7536,19701.9167
239.9429,19891.1833
240.1322,20060.7267
240.3215,20240.895
240.5108,20426.4367
240.7001,20613.655
240.8893,20792.2083
241.0786,20960.3283
241.2677,21124.15
241.457,21318.3567
241.6461,21456.245
241.8353,21602.09
242.0244,21751.3733
242.2136,21899.2667
242.4027,22063.8733
242.5918,22210.735
242.7809,22315.27
242.9699,22382.6017
243.159,22511.8817
243.348,22711.83
243.537,22903.92
243.726,23050.53
243.915,23176.1383
244.1039,23274.7333
244.2929,23309.105
244.4818,23411.6817
244.6707,23583.8233
244.8596,23777.9167
245.0485,23944.9583
245.2373,24108.0083
245.4262,24247.85
245.615,24391.9617
245.8038,24489.1383
245.9926,24632.2617
246.1814,24693.9183
246.3701,24676.61
246.5589,24766.46
246.7476,24934.335
246.9363,25121.3067
247.1249,25256.7883
247.3136,25403.05
247.5023,25542.8767
247.6909,25682.0433
247.8795,25813.8933
248.0681,25931.52
248.2567,26072.9933
248.4453,26182.985
248.6338,26268.4767
248.8224,26220.66
249.0109,26225.9417
249.1994,26380.3533
249.3878,26552.985
249.5763,26697.82
249.7648,26827.12
249.9532,26950.1917
250.1416,27104.9567
250.33,27260.6683
250.5183,27382.3633
250.7067,27483.4817
250.8951,27565.2817
251.0834,27670.7817
251.2717,27752.8817
251.46,27815.2017
251.6483,27878.205
251.8365,27873.4133
252.0247,27873.7083
252.213,28018.8267
252.4012,28137.2017
252.5894,28291.03
252.7775,28395.3883
252.9657,28476.52
253.1538,28596.7417
253.3419,28690.1733
253.53,28736.5967
253.7181,28818.01
253.9062,28886.69
254.0942,28956.205
254.2823,29012.69
254.4703,29072.035
254.6583,29130.6467
254.8463,29187.0083
255.0342,29203.3917
255.2222,29221.8883
255.4101,29193.775
255.598,29215.86
255.7859,29317.7183
255.9738,29436.5883
256.1616,29554.165
256.3495,29677.0933
256.5373,29764.0667
256.7251,29887.5067
256.9129,29956.4333
257.1006,30026.3117
257.2884,30114.3467
257.4761,30212.3883
257.6638,30265.0483
257.8515,30291.7283
258.0392,30336.7517
258.2269,30371.1383
258.4146,30399.43
258.6022,30439.8
258.7898,30446.8683
258.9774,30474.85
259.165,30532.55
259.3525,30557.9567
259.5401,30610.155
259.7276,30680.1883
259.9151,30736.41
260.1026,30768.655
260.2901,30826.0467
260.4776,30880.0367
260.665,30977.48
260.8524,31066.0533
261.0398,31162.0333
261.2272,31192.625
261.4146,31200.3433
261.6019,31235.9333
261.7893,31280.6933
261.9766,31303.3933
262.1639,31349.9783
262.3512,31339.12
262.5384,31340.43
262.7257,31344.57
262.9129,31364.0433
263.1001,31374.9917
263.2873,31427.53
263.4745,31444.2717
263.6617,31373.9617
263.8488,31400.0067
264.0359,31437.085
264.2231,31448.745
264.4101,31465.0783
264.5972,31492.015
264.7842,31512.9517
264.9713,31517.5417
265.1583,31512.6217
265.3453,31521.9417
265.5323,31543.0883
265.7193,31564.2283
265.9062,31609.55
266.0931,31617.8583
266.2801,31607.405
266.4669,31632.7817
266.6538,31658.8017
266.8407,31695.67
267.0276,31674.4383
267.2143,31634.8767
267.4012,31636.73
267.588,31579.1283
267.7747,31566.7283
267.9615,31569.3533
268.1482,31554.6667
268.3349,31558.2917
268.5217,31539.0817
268.7083,31497.2217
268.895,31481.9267
269.0817,31501.9217
269.2682,31486.0117
269.4549,31428.195
269.6415,31343.05
269.8281,31315.1283
270.0146,31338.72
270.2012,31343.615
270.3877,31355.4083
270.5742,31343.155
270.7607,31326.0383
270.9472,31299.6833
271.1336,31276.695
271.32,31243.4783
271.5065,31206.9783
271.6929,31193.7417
271.8792,31206.5317
272.0656,31188.3133
272.252,31188.2717
272.4383,31179.3467
272.6246,31144.75
272.8109,31120.5283
272.9972,31160.005
273.1835,31169.0583
273.3697,31177.3117
273.5559,31174.2833
273.7421,31166.44
273.9283,31149.5817
274.1145,31127.235
274.3007,31109.83
274.4868,31104.3917
274.6729,31131.1217
274.859,31121.6767
275.0451,31106.865
275.2311,31019.9383
275.4172,31016.52
275.6032,31029.2767
275.7892,31041.3717
275.9752,31019.8183
276.1612,31026.8533
276.3472,30984.535
276.5331,30956.89
276.719,30937.0683
276.9049,30924.5617
277.0908,30879.925
277.2767,30860.3367
277.4625,30857.2733
277.6484,30829.9617
277.8342,30786.2483
278.02,30766.2917
278.2057,30770.16
278.3915,30794.8717
278.5772,30780.6767
278.763,30727.2917
278.9487,30747.2933
279.1343,30758.9767
279.32,30728.7583
279.5057,30667.3867
279.6913,30571.34
279.877,30538.1967
280.0625,30519.465
280.2481,30455.6867
280.4337,30402.9183
280.6192,30422.535
280.8048,30431.3117
280.9903,30382.43
281.1758,30323.5083
281.3612,30264.2
281.5467,30240.2833
281.7321,30258.5367
281.9175,30249.2867
282.1029,30222.805
282.2884,30202.7683
282.4737,30138.9283
282.6591,30083.1883
282.8444,30062.14
283.0297,30035.1833
283.215,30021.5417
283.4002,29993.745
283.5855,29925.2867
283.7707,29824.44
283.956,29775.9417
284.1412,29737.8633
284.3264,29736.46
284.5115,29754.3483
284.6967,29748.3967
284.8818,29696.5717
285.0669,29621.0367
285.252,29599.475
285.4371,29582.1967
285.6222,29521.54
285.8072,29471.39
285.9922,29430.5183
286.1772,29425.4067
286.3622,29424.225
286.5472,29365.1967
286.7321,29302.4417
286.9171,29310.8167
287.102,29296.8133
287.2869,29303.3917
287.4717,29333.3417
287.6566,29309.7233
287.8415,29280.8117
288.0263,29247.285
288.2111,29164.9833
288.3959,29086.845
288.5806,29065.425
288.7654,29058.2117
288.9501,29107.8167
289.1348,29100.2217
289.3195,29079.3583
289.5042,29067.72
289.6889,29074.7417
289.8735,28992.9817
290.0581,28945.6
290.2428,28874.0733
290.4273,28851.74
290.6119,28865.52
290.7965,28838.6533
290.981,28817.945
291.1655,28786.2533
291.35,28689.0017
291.5345,28622.505
291.719,28612.8
291.9034,28606.8317
292.0878,28633.8717
292.2722,28603.9967
292.4566,28554.39
292.641,28543.3967
292.8253,28520.44
293.0096,28476.6617
293.194,28465.7933
293.3783,28444.3083
293.5626,28443.6017
293.7468,28429.3483
293.9311,28412.0233
294.1153,28341.845
294.2995,28234.3917
294.4837,28159.8583
294.6678,28098.7767
294.852,28057.4233
295.0361,28048.6983
295.2202,28041.04
295.4043,28046.33
295.5884,28009.895
295.7725,27984.8017
295.9565,27946.5033
296.1405,27866.9333
296.3246,27822.3833
296.5085,27844.825
296.6925,27868.1933
296.8764,27838.7433
297.0603,27796.2783
297.2443,27751.5533
297.4282,27689.2933
297.612,27621.775
297.7959,27568.4517
297.9797,27526.7167
298.1635,27462.5
298.3474,27486.86
298.5311,27502.79
298.7149,27436.2167
298.8987,27352.925
299.0823,27309.38
299.2661,27242.1117
299.4498,27144.7733
299.6334,27130.1117
299.8171,27124.6417
300.0007,27085.015
300.1843,27059.5833
300.368,27030.255
300.5515,26991.0133
300.7351,26957.01
300.9186,26924.85
301.1021,26873.12
301.2857,26854.4667
301.4691,26829.7117
301.6526,26826.3267
301.8361,26771.035
302.0195,26716.8633
302.2029,26683.2317
302.3863,26660.5883
302.5697,26610.865
302.753,26603.5033
302.9364,26604.705
303.1197,26621.105
303.303,26583.2533
303.4863,26518.995
303.6696,26425.135
303.8528,26355.3617
304.036,26318.1217
304.2192,26320.2667
304.4024,26298.1083
304.5856,26243.8417
304.7688,26215.9433
304.9519,26191.9567
305.135,26155.8383
305.3181,26115.595
305.5012,26086.4583
305.6842,26074.5567
305.8673,26046.01
306.0504,25990.3433
306.2333,25908.9017
306.4163,25892.6267
306.5993,25843.715
306.7822,25824.7933
306.9652,25807.2433
307.1481,25757.8483
307.331,25718.7933
307.5139,25672.4933
307.6967,25615.86
307.8796,25568.5983
308.0624,25533.3883
308.2452,25489.5017
308.428,25447.3983
308.6107,25435.9767
308.7935,25397.5567
308.9762,25358.2083
309.1589,25321.49
309.3416,25286.5617
309.5243,25240.72
309.7069,25206.7233
309.8896,25160.14
310.0721,25123.5
310.2548,25103.7883
310.4373,25076.41
310.6199,25072.4367
310.8024,25024.5183
310.985,25007.5117
311.1674,24944.3733
311.3499,24874.4333
311.5324,24859.1
311.7148,24868.09
311.8973,24829.0333
312.0797,24795.5517
312.2621,24768.9633
312.4445,24732.255
312.6268,24686.0867
312.8091,24663.6167
312.9915,24602.32
313.1738,24569.0967
313.356,24504.0067
313.5383,24454.8233
313.7206,24434.6533
313.9027,24387.6617
314.085,24363.07
314.2672,24341.7717
314.4493,24325.555
314.6314,24332.7867
314.8136,24323.905
314.9957,24268.4067
315.1778,24208.46
315.3598,24181.1817
315.5419,24170.635
315.724,24155.11
315.9059,24129.6917
316.088,24100.5517
316.2699,24097.2233
316.4519,24085.325
316.6338,24040.0767
316.8157,23954.4317
316.9977,23927.4883
317.1795,23940.5867
317.3614,23941.925
317.5432,23920.075
317.7251,23873.6883
317.9069,23792.3467
318.0887,23748.1233
318.2704,23711.4433
318.4522,23716.0333
318.6339,23726.2367
318.8156,23758.605
318.9973,23724.4817
319.179,23717.265
319.3607,23728.8067
319.5423,23730.5
319.7239,23709.0033
319.9055,23665.3783
320.0871,23645.0233
320.2687,23634.2433
320.4502,23617.61
320.6317,23561.2633
320.8132,23544.1833
320.9947,23553.7117
321.1761,23548.7383
321.3576,23533.93
321.5391,23503.2383
321.7205,23476.9033
321.9019,23445.0
322.0832,23394.7283
322.2646,23354.845
322.4459,23326.8133
322.6272,23288.8383
322.8085,23256.7783
322.9898,23244.9433
323.1711,23218.1283
323.3523,23197.9233
323.5335,23154.1967
323.7147,23195.7967
323.8959,23246.8083
324.0771,23248.7367
324.2582,23218.5333
324.4393,23206.5867
324.6204,23206.8033
324.8015,23189.2983
324.9826,23213.8067
325.1637,23239.305
325.3447,23250.13
325.5257,23260.3267
325.7067,23256.395
325.8877,23143.0767
326.0686,23062.9717
326.2496,23063.3633
326.4305,23027.1883
326.6114,23034.3267
326.7922,23031.955
326.9731,23028.5417
327.1539,22993.63
327.3347,22985.89
327.5155,22977.2817
327.6963,23000.1033
327.8771,22996.095
328.0578,22949.99
328.2385,22874.9633
328.4193,22865.9183
328.5999,22844.9783
328.7806,22812.8733
328.9613,22838.105
329.1419,22834.515
329.3225,22843.23
329.5031,22806.0817
329.6837,22770.4833
329.8642,22737.15
330.0447,22724.6817
330.2252,22674.215
330.4057,22631.145
330.5862,22617.72
330.7667,22632.775
330.9471,22622.2517
331.1275,22620.7933
331.3079,22575.7017
331.4883,22547.8
331.6687,22549.4833
331.849,22522.4467
332.0293,22489.0083
332.2096,22450.7933
332.3899,22455.69
332.5702,22476.5233
332.7504,22486.4367
332.9306,22484.5817
333.1108,22445.9933
333.291,22387.3917
333.4712,22370.5267
333.6514,22393.59
333.8315,22383.27
334.0116,22365.7167
334.1917,22369.0983
334.3717,22384.5117
334.5518,22400.0433
334.7318,22355.3317
334.9119,22332.3867
335.0918,22355.6767
335.2718,22354.51
335.4518,22352.4817
335.6317,22336.5433
335.8116,22311.5233
335.9915,22236.6367
336.1714,22198.3917
336.3513,22216.8217
336.5311,22223.4617
336.7109,22216.3483
336.8907,22173.415
337.0705,22104.155
337.2502,22044.4783
337.43,22036.7917
337.6097,22008.8883
337.7894,21975.1567
337.9691,21964.9983
338.1488,21991.43
338.3284,22008.8283
338.508,22048.3283
338.6877,22042.3717
338.8672,22018.0883
339.0468,21952.6467
339.2263,21909.0017
339.4059,21936.6967
339.5854,21971.47
339.7649,21971.6517
339.9443,21955.5517
340.1238,21944.1967
340.3032,21955.7067
340.4826,21956.85
340.662,21894.695
340.8414,21853.8883
341.0207,21865.6283
341.2001,21867.625
341.3794,21862.2283
341.5587,21877.8333
341.738,21871.0117
341.9172,21855.9783
342.0965,21803.4933
342.2757,21722.62
342.4549,21663.8917
342.6341,21652.2333
342.8132,21688.595
342.9923,21727.565
343.1715,21751.1683
343.3506,21705.0733
343.5296,21654.0367
343.7087,21618.7583
343.8878,21572.1583
344.0668,21545.1767
344.2458,21543.905
344.4248,21502.0567
344.6037,21493.62
344.7827,21512.7467
344.9616,21512.245
345.1405,21506.3417
345.3194,21494.06
345.4982,21462.5783
345.6771,21433.6133
345.8559,21418.075
346.0347,21386.3767
346.2135,21390.47
346.3923,21399.3117
346.571,21335.2033
346.7498,21328.875
346.9285,21361.5133
347.1071,21310.245
347.2859,21264.7667
347.4645,21279.0433
347.6431,21338.4017
347.8217,21425.93
348.0003,21328.2733
348.1789,21240.245
348.3574,21186.0817
348.5359,21147.8417
348.7145,21106.8617
348.893,21091.72
349.0714,21076.43
349.2499,21031.8117
349.4283,20985.9817
349.6068,20912.0517
349.7852,20908.2117
349.9635,20942.015
350.1419,20937.1367
350.3202,20912.3133
350.4985,20846.1883
350.6768,20817.0383
350.8551,20785.11
351.0334,20749.765
351.2116,20714.4417
351.3898,20702.1383
351.568,20698.37
351.7462,20715.5267
351.9243,20685.39
352.1025,20636.9433
352.2806,20587.0083
352.4587,20573.3067
352.6368,20539.785
352.8148,20493.99
352.9929,20468.485
353.1709,20475.6283
353.3489,20479.4183
353.5268,20440.8883
353.7048,20406.1967
353.8828,20388.3033
354.0607,20334.9117
354.2386,20337.6583
354.4165,20316.3467
354.5943,20285.1317
354.7722,20272.7033
354.95,20298.55
355.1278,20270.835
355.3056,20200.2717
355.4833,20123.9567
355.6611,20067.8383
355.8388,20012.46
356.0165,19990.71
356.1942,20008.7417
356.3719,20008.8583
356.5495,19985.135
356.7271,19965.15
356.9047,19907.57
357.0823,19919.5133
357.2599,19935.4467
357.4374,19904.3167
357.6149,19853.3967
357.7924,19786.7533
357.9699,19738.615
358.1474,19691.9083
358.3248,19650.6617
358.5023,19606.9383
358.6797,19567.0617
358.8571,19558.325
359.0344,19542.145
359.2118,19506.51
359.3891,19477.7083
359.5664,19464.905
359.7437,19440.445
359.9209,19391.2983
360.0982,19317.6017
360.2754,19256.6783
360.4526,19275.31
360.6298,19285.27
360.807,19250.4267
360.9841,19218.355
361.1613,19180.3733
361.3383,19191.3567
361.5154,19203.3183
361.6925,19126.0967
361.8695,19094.3517
362.0466,19057.1033
362.2236,19072.6
362.4005,19081.825
362.5775,19019.5817
362.7545,18965.9533
362.9314,18938.94
363.1083,18900.4967
363.2852,18867.515
363.462,18832.53
363.6389,18846.6417
363.8157,18833.1417
363.9925,18845.4783
364.1693,18774.7417
364.346,18716.11
364.5228,18729.65
364.6996,18733.27
364.8762,18749.77
365.0529,18696.1983
365.2296,18708.2667
365.4062,18723.655
365.5829,18671.0083
365.7595,18709.0117
365.9361,18680.615
366.1126,18696.2067
366.2892,18812.625
366.4657,18960.025
366.6422,19014.55
366.8186,19057.1517
366.9951,18967.5783
367.1716,18877.95
367.348,18984.545
367.5244,19103.385
367.7008,19155.09
367.8772,18877.3583
368.0535,18750.4417
368.2298,18838.36
368.4061,18665.2017
368.5824,18722.6183
368.7586,18807.51
368.9349,18698.8067
369.1111,18676.6433
369.2873,18679.3617
369.4635,18825.6367
369.6396,18623.9567
369.8158,18515.1083
369.9919,18490.985
370.168,18481.8983
370.3441,18407.8017
370.5202,18296.9833
370.6962,18227.3183
370.8722,18206.6033
371.0482,18225.9267
371.2242,18325.0183
371.4002,18417.2583
371.5761,18362.8217
371.752,18324.5433
371.9279,18283.3067
372.1038,18209.9483
372.2796,18199.1917
372.4555,18232.82
372.6313,18208.95
372.8071,18200.02
372.9829,18185.615
373.1586,18194.35
373.3344,18125.7767
373.5101,18086.0883
373.6858,18090.54
373.8615,18125.7283
374.0371,18236.2367
374.2127,18303.4167
374.3884,18203.37
374.564,18141.5333
374.7395,18171.48
374.9151,18373.2417
375.0906,18592.7617
375.2661,18505.2867
375.4416,18573.38
375.6171,18761.545
375.7925,18769.08
375.968,18609.32
376.1434,18405.805
376.3188,18372.9717
376.4941,18455.9467
376.6695,18523.7
376.8448,18637.4467
377.0201,18506.4933
377.1954,18655.3467
377.3707,18716.5183
377.5459,18774.58
377.7212,19105.2233
377.8964,19288.1033
378.0715,19056.575
378.2467,19274.2317
378.4218,19279.625
378.597,18962.4617
378.7721,19071.09
378.9472,19051.5017
379.1222,19284.3733
379.2973,19927.0783
379.4723,20170.4
379.6473,19685.0783
379.8223,19152.6017
379.9972,18981.945
380.1722,18874.9483
380.3471,19022.8667
380.522,19020.5883
380.6969,19337.76
380.8717,19324.05
381.0466,18994.615
381.2214,18906.205
381.3962,18680.7533
381.571,18569.1233
381.7457,18688.5767
381.9204,18637.9683
382.0952,18689.5967
382.2699,19215.445
382.4445,19172.7967
382.6192,19466.3367
382.7938,19871.405
382.9685,19509.78
383.1431,19055.3033
383.3176,18919.74
383.4922,18902.02
383.6667,18871.2667
383.8412,18714.845
384.0157,18779.6433
384.1902,19029.9567
384.3646,19022.99
384.5391,18877.115
384.7134,18929.2083
384.8878,19207.5133
385.0622,19268.1617
385.2365,18813.465
385.4109,18680.2033
385.5852,18691.37
385.7594,18706.1617
385.9337,18773.2517
386.1079,18922.1217
386.2822,19204.935
386.4564,18971.53
386.6306,19093.3767
386.8047,19303.8183
386.9789,19207.8833
387.153,19631.9767
387.3271,19802.395
387.5012,20050.6217
387.6752,20382.01
387.8492,20228.37
388.0233,19973.5783
388.1972,20266.1833
388.3712,20155.2033
388.5452,20284.195
388.7191,20568.7433
388.893,20740.8233
389.0669,20200.3183
389.2408,19459.4433
389.4146,19036.0417
389.5884,18687.9583
389.7623,18659.245
389.9361,18771.2717
390.1098,19051.5517
390.2835,18994.715
390.4573,18862.405
390.631,19141.6067
390.8047,19483.71
390.9784,19296.9717
391.152,19421.0617
391.3256,19757.0883
391.4992,19466.5183
391.6728,19353.865
391.8464,19871.695
392.0199,19982.7917
392.1934,20022.3683
392.3669,20567.9733
392.5403,20446.2933
392.7138,20838.6217
392.8873,21324.2917
393.0607,21760.1067
393.2341,21836.625
393.4074,21066.8533
393.5808,20239.7033
393.7542,20314.5517
393.9274,20140.2217
394.1007,20161.1017
394.274,20029.3517
394.4472,19869.3383
394.6205,20381.87
394.7937,20848.7133
394.9668,20553.47
395.14,20197.5717
395.3131,19843.54
395.4863,19942.5867
395.6594,19741.1983
395.8325,19472.3217
396.0055,19571.9133
396.1786,19584.5317
396.3516,19595.3133
396.5246,19403.5967
396.6975,19323.895
396.8705,20148.74
397.0434,19658.0433
397.2163,19311.39
397.3892,19815.9267
397.5621,20207.5767
397.735,20697.72
397.9077,21307.5967
398.0806,20570.9717
398.2534,20872.605
398.4261,21110.1117
398.5989,22229.82
398.7716,21932.3283
398.9443,21358.28
399.117,20708.3917
399.2896,20654.3883
399.4623,20592.69
399.6349,20238.885
399.8075,19800.1233
399.9801,19947.7183
400.1526,19576.145
400.3252,18949.7583
400.4977,18777.24
400.6702,18686.5933
400.8427,18984.2717
401.0151,19192.6683
401.1875,19113.6233
401.36,19303.4717
401.5323,18966.8267
401.7047,18713.84
401.877,18557.6433
402.0494,18626.015
402.2216,19074.055
402.394,18998.8883
402.5662,18851.6083
402.7385,18800.06
402.9107,18822.9667
403.0829,18931.5533
403.2551,18700.0233
403.4272,18641.4567
403.5994,18791.4767
403.7715,19156.7467
403.9436,19016.1633
404.1156,19153.2167
