Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-01 16:02:20.979172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2258.4633
218.2508,2307.865
218.442,2357.8767
218.6332,2412.1467
218.8244,2464.57
219.0156,2521.545
219.2067,2582.505
219.3979,2642.1033
219.589,2703.19
219.7801,2767.6667
219.9712,2834.5817
220.1623,2904.1383
220.3533,2976.8467
220.5444,3050.2783
220.7354,3125.2217
220.9264,3200.9317
221.1174,3284.3183
221.3083,3368.4267
221.4993,3450.415
221.6902,3530.185
221.8812,3623.0667
222.0721,3715.9117
222.263,3806.5433
222.4538,3904.6583
222.6447,4003.4867
222.8355,4103.8433
223.0264,4206.3417
223.2172,4305.3833
223.408,4411.3833
223.5987,4522.0167
223.7895,4630.1583
223.9802,4742.79
224.1709,4855.7867
224.3616,4973.3233
224.5524,5091.675
224.743,5213.0233
224.9337,5331.2583
225.1243,5466.6283
225.315,5592.4133
225.5056,5713.83
225.6962,5849.4417
225.8867,5984.6617
226.0773,6117.9983
226.2678,6255.715
226.4584,6396.815
226.6489,6538.8617
226.8394,6671.6783
227.0298,6818.845
227.2203,6971.4767
227.4108,7130.9283
227.6012,7287.6633
227.7916,7438.245
227.982,7593.2483
228.1723,7745.2433
228.3627,7907.49
228.5531,8064.1467
228.7434,8223.76
228.9337,8388.7433
229.124,8561.515
229.3143,8732.845
229.5045,8915.1033
229.6948,9100.45
229.885,9286.9783
230.0752,9476.8167
230.2654,9666.0117
230.4556,9852.6683
230.6457,10032.5133
230.8358,10216.5367
231.026,10405.8567
231.2161,10588.4033
231.4062,10784.1383
231.5963,10967.5717
231.7863,11158.7583
231.9764,11360.9733
232.1664,11568.0133
232.3564,11780.5183
232.5464,11984.6017
232.7364,12187.4233
232.9263,12388.2433
233.1163,12599.86
233.3062,12813.9
233.4961,13040.9783
233.686,13249.9267
233.8758,13438.3833
234.0657,13632.4417
234.2555,13847.34
234.4454,14061.97
234.6352,14269.875
234.825,14478.9883
235.0147,14678.015
235.2045,14883.4717
235.3942,15090.0283
235.5839,15293.955
235.7737,15495.1467
235.9633,15695.34
236.153,15917.6383
236.3427,16132.4967
236.5323,16338.7167
236.7219,16534.2233
236.9115,16710.6867
237.1011,16893.5133
237.2907,17102.16
237.4803,17303.9633
237.6698,17496.2433
237.8593,17695.0067
238.0488,17892.2983
238.2383,18088.775
238.4278,18279.0967
238.6172,18494.8917
238.8066,18687.0733
238.9961,18887.2883
239.1855,19096.18
239.3748,19284.8617
239.5642,19460.8017
239.7536,19656.2
239.9429,19844.7933
240.1322,20013.7733
240.3215,20194.99
240.5108,20380.975
240.7001,20567.8217
240.8893,20745.5583
241.0786,20916.5467
241.2677,21082.005
241.457,21271.9183
241.6461,21408.1567
241.8353,21555.3283
242.0244,21707.6217
242.2136,21852.3683
242.4027,22017.7483
242.5918,22167.115
242.7809,22269.86
242.9699,22339.7783
243.159,22468.83
243.348,22665.845
243.537,22857.6567
243.726,23004.0183
243.915,23131.9683
244.1039,23232.0183
244.2929,23265.0117
244.4818,23367.3383
244.6707,23538.765
244.8596,23732.3
245.0485,23898.6967
245.2373,24064.05
245.4262,24207.2533
245.615,24347.755
245.8038,24447.7417
245.9926,24590.7767
246.1814,24647.5733
246.3701,24630.9017
246.5589,24721.2267
246.7476,24890.8333
246.9363,25076.1083
247.1249,25211.9883
247.3136,25359.7317
247.5023,25500.6967
247.6909,25641.4567
247.8795,25770.4167
248.0681,25892.6667
248.2567,26031.2467
248.4453,26145.8833
248.6338,26231.3733
248.8224,26181.255
249.0109,26183.6933
249.1994,26341.9167
249.3878,26512.875
249.5763,26658.2367
249.7648,26785.695
249.9532,26911.3583
250.1416,27066.82
250.33,27222.5467
250.5183,27345.1933
250.7067,27444.2933
250.8951,27528.7617
251.0834,27630.85
251.2717,27710.8483
251.46,27782.205
251.6483,27841.6617
251.8365,27833.8783
252.0247,27834.9533
252.213,27979.3217
252.4012,28101.9717
252.5894,28255.5667
252.7775,28355.7083
252.9657,28441.8283
253.1538,28561.1733
253.3419,28652.865
253.53,28701.4067
253.7181,28784.4783
253.9062,28848.2133
254.0942,28921.5167
254.2823,28976.1283
254.4703,29038.4383
254.6583,29097.93
254.8463,29151.625
255.0342,29171.0317
255.2222,29186.9483
255.4101,29158.6167
255.598,29181.4417
255.7859,29284.64
255.9738,29402.4417
256.1616,29521.63
256.3495,29641.9683
256.5373,29730.5167
256.7251,29849.3433
256.9129,29924.6333
257.1006,29994.1883
257.2884,30083.7333
257.4761,30178.9217
257.6638,30228.765
257.8515,30258.5967
258.0392,30306.4883
258.2269,30336.2667
258.4146,30366.19
258.6022,30407.4267
258.7898,30410.22
258.9774,30446.22
259.165,30497.5183
259.3525,30526.3267
259.5401,30578.345
259.7276,30648.23
259.9151,30704.8067
260.1026,30741.3933
260.2901,30794.4733
260.4776,30845.81
260.665,30949.905
260.8524,31034.8983
261.0398,31128.3683
261.2272,31165.3317
261.4146,31169.4617
261.6019,31202.595
261.7893,31250.69
261.9766,31273.0767
262.1639,31318.7867
262.3512,31308.8417
262.5384,31308.26
262.7257,31315.175
262.9129,31334.15
263.1001,31349.2267
263.2873,31400.1683
263.4745,31415.2183
263.6617,31345.365
263.8488,31373.895
264.0359,31406.6933
264.2231,31415.565
264.4101,31436.4367
264.5972,31462.1767
264.7842,31487.3983
264.9713,31492.4883
265.1583,31482.6967
265.3453,31492.7417
265.5323,31519.3683
265.7193,31540.2533
265.9062,31577.8083
266.0931,31590.3483
266.2801,31581.6083
266.4669,31606.555
266.6538,31633.6283
266.8407,31668.47
267.0276,31644.145
267.2143,31607.2683
267.4012,31610.73
267.588,31551.24
267.7747,31544.4067
267.9615,31545.7
268.1482,31528.015
268.3349,31530.4433
268.5217,31513.59
268.7083,31470.375
268.895,31460.4767
269.0817,31475.6267
269.2682,31457.2417
269.4549,31402.845
269.6415,31315.1933
269.8281,31290.6283
270.0146,31312.82
270.2012,31316.8017
270.3877,31328.7883
270.5742,31316.6867
270.7607,31296.275
270.9472,31274.36
271.1336,31248.5033
271.32,31216.535
271.5065,31180.965
271.6929,31167.7667
271.8792,31184.6117
272.0656,31168.0167
272.252,31167.92
272.4383,31155.6217
272.6246,31121.6733
272.8109,31098.2083
272.9972,31134.2667
273.1835,31147.465
273.3697,31155.7717
273.5559,31150.55
273.7421,31140.1717
273.9283,31124.6517
274.1145,31101.4717
274.3007,31082.93
274.4868,31083.695
274.6729,31108.495
274.859,31099.3217
275.0451,31082.0983
275.2311,30990.83
275.4172,30998.99
275.6032,31004.2333
275.7892,31016.9
275.9752,31000.425
276.1612,31008.5233
276.3472,30960.0733
276.5331,30933.8583
276.719,30917.4967
276.9049,30902.8567
277.0908,30860.7317
277.2767,30843.8583
277.4625,30836.6233
277.6484,30809.21
277.8342,30763.965
278.02,30746.0633
278.2057,30755.1167
278.3915,30779.0417
278.5772,30762.5467
278.763,30709.425
278.9487,30730.3533
279.1343,30739.4883
279.32,30706.935
279.5057,30647.6283
279.6913,30552.7767
279.877,30520.1467
280.0625,30500.6583
280.2481,30437.1433
280.4337,30381.7733
280.6192,30403.825
280.8048,30416.8017
280.9903,30363.7517
281.1758,30306.43
281.3612,30249.87
281.5467,30221.9033
281.7321,30239.5517
281.9175,30233.76
282.1029,30205.7617
282.2884,30183.905
282.4737,30122.86
282.6591,30067.5633
282.8444,30046.9833
283.0297,30016.755
283.215,30004.5083
283.4002,29976.5667
283.5855,29914.925
283.7707,29811.6933
283.956,29764.5283
284.1412,29723.6233
284.3264,29723.88
284.5115,29739.0083
284.6967,29737.16
284.8818,29680.4083
285.0669,29604.905
285.252,29584.575
285.4371,29566.6133
285.6222,29507.755
285.8072,29458.35
285.9922,29416.2167
286.1772,29413.6633
286.3622,29412.9417
286.5472,29354.1467
286.7321,29292.3467
286.9171,29300.3833
287.102,29285.765
287.2869,29292.925
287.4717,29323.6317
287.6566,29296.5133
287.8415,29273.9483
288.0263,29237.565
288.2111,29152.8633
288.3959,29074.5
288.5806,29051.6267
288.7654,29046.2817
288.9501,29096.26
289.1348,29090.8317
289.3195,29068.8333
289.5042,29058.0383
289.6889,29064.37
289.8735,28983.0517
290.0581,28935.885
290.2428,28862.3917
290.4273,28842.185
290.6119,28857.8933
290.7965,28830.0333
290.981,28806.44
291.1655,28779.935
291.35,28682.0133
291.5345,28615.8017
291.719,28602.8233
291.9034,28595.9767
292.0878,28625.9383
292.2722,28596.9183
292.4566,28545.5183
292.641,28538.9917
292.8253,28514.7067
293.0096,28468.8567
293.194,28458.1483
293.3783,28436.535
293.5626,28433.97
293.7468,28419.95
293.9311,28406.4633
294.1153,28337.0733
294.2995,28227.11
294.4837,28153.3983
294.6678,28089.79
294.852,28043.99
295.0361,28045.465
295.2202,28036.44
295.4043,28038.63
295.5884,28004.4733
295.7725,27976.235
295.9565,27940.0217
296.1405,27862.6017
296.3246,27814.1233
296.5085,27838.6233
296.6925,27858.9983
296.8764,27833.2767
297.0603,27789.545
297.2443,27745.045
297.4282,27686.31
297.612,27617.8483
297.7959,27558.265
297.9797,27519.6767
298.1635,27458.9833
298.3474,27482.8583
298.5311,27495.975
298.7149,27428.2333
298.8987,27346.9667
299.0823,27302.4283
299.2661,27240.2967
299.4498,27141.2283
299.6334,27126.1567
299.8171,27119.5733
300.0007,27082.14
300.1843,27056.8467
300.368,27027.07
300.5515,26985.91
300.7351,26954.1017
300.9186,26922.4083
301.1021,26869.3233
301.2857,26850.005
301.4691,26825.5233
301.6526,26821.975
301.8361,26765.4683
302.0195,26714.7833
302.2029,26677.7467
302.3863,26657.2283
302.5697,26606.7983
302.753,26598.475
302.9364,26601.9067
303.1197,26615.6583
303.303,26579.3533
303.4863,26520.785
303.6696,26425.49
303.8528,26353.9967
304.036,26319.1117
304.2192,26317.6833
304.4024,26291.4533
304.5856,26241.595
304.7688,26213.8167
304.9519,26190.6367
305.135,26154.765
305.3181,26115.56
305.5012,26084.6667
305.6842,26074.35
305.8673,26045.2533
306.0504,25991.825
306.2333,25910.6767
306.4163,25891.225
306.5993,25841.0
306.7822,25823.8133
306.9652,25809.2883
307.1481,25757.8233
307.331,25720.5617
307.5139,25675.93
307.6967,25618.6717
307.8796,25570.9683
308.0624,25531.66
308.2452,25484.895
308.428,25451.4433
308.6107,25436.35
308.7935,25396.4217
308.9762,25359.8233
309.1589,25319.895
309.3416,25285.8467
309.5243,25240.4233
309.7069,25206.7533
309.8896,25156.9333
310.0721,25123.5033
310.2548,25101.9067
310.4373,25075.69
310.6199,25070.615
310.8024,25023.7617
310.985,25003.775
311.1674,24940.5783
311.3499,24875.4783
311.5324,24861.1617
311.7148,24866.6233
311.8973,24826.395
312.0797,24797.405
312.2621,24763.3317
312.4445,24727.425
312.6268,24682.3083
312.8091,24660.5017
312.9915,24598.3717
313.1738,24565.3033
313.356,24501.2483
313.5383,24450.9233
313.7206,24433.86
313.9027,24378.86
314.085,24357.685
314.2672,24342.1433
314.4493,24325.065
314.6314,24326.1967
314.8136,24319.405
314.9957,24263.2
315.1778,24199.385
315.3598,24177.5583
315.5419,24166.6333
315.724,24155.6283
315.9059,24130.18
316.088,24097.84
316.2699,24093.93
316.4519,24080.27
316.6338,24032.49
316.8157,23951.3767
316.9977,23919.6883
317.1795,23927.49
317.3614,23931.7767
317.5432,23913.71
317.7251,23867.115
317.9069,23790.0833
318.0887,23745.4283
318.2704,23704.5683
318.4522,23705.8833
318.6339,23717.7067
318.8156,23750.23
318.9973,23717.4867
319.179,23708.275
319.3607,23717.8217
319.5423,23724.19
319.7239,23701.1317
319.9055,23656.2183
320.0871,23633.74
320.2687,23623.51
320.4502,23600.9633
320.6317,23545.44
320.8132,23530.4033
320.9947,23539.4183
321.1761,23536.4517
321.3576,23524.2417
321.5391,23492.4017
321.7205,23464.1183
321.9019,23429.5333
322.0832,23379.9767
322.2646,23344.4233
322.4459,23315.175
322.6272,23280.1617
322.8085,23249.7117
322.9898,23236.3017
323.1711,23206.875
323.3523,23186.72
323.5335,23140.3867
323.7147,23178.1333
323.8959,23227.8067
324.0771,23229.0517
324.2582,23202.0883
324.4393,23186.07
324.6204,23188.7
324.8015,23172.4367
324.9826,23196.9017
325.1637,23226.7983
325.3447,23228.0867
325.5257,23241.2883
325.7067,23231.91
325.8877,23114.0383
326.0686,23034.6
326.2496,23035.52
326.4305,23000.8683
326.6114,23004.4783
326.7922,23003.2333
326.9731,23001.42
327.1539,22968.0567
327.3347,22956.3333
327.5155,22947.89
327.6963,22975.32
327.8771,22973.75
328.0578,22929.24
328.2385,22847.2167
328.4193,22839.4233
328.5999,22823.3983
328.7806,22789.3283
328.9613,22808.555
329.1419,22805.1067
329.3225,22806.7883
329.5031,22766.9767
329.6837,22732.5383
329.8642,22697.8867
330.0447,22687.4533
330.2252,22640.645
330.4057,22600.8683
330.5862,22591.0617
330.7667,22607.2917
330.9471,22595.9567
331.1275,22590.825
331.3079,22550.725
331.4883,22517.9133
331.6687,22519.1633
331.849,22493.4083
332.0293,22454.195
332.2096,22423.2517
332.3899,22428.3667
332.5702,22443.2517
332.7504,22455.975
332.9306,22456.94
333.1108,22412.6783
333.291,22357.8983
333.4712,22347.9017
333.6514,22369.495
333.8315,22355.5467
334.0116,22339.2517
334.1917,22338.0217
334.3717,22352.5883
334.5518,22367.5083
334.7318,22323.2383
334.9119,22306.46
335.0918,22320.5017
335.2718,22319.595
335.4518,22315.8317
335.6317,22301.195
335.8116,22285.5617
335.9915,22220.0383
336.1714,22177.9833
336.3513,22185.2483
336.5311,22196.19
336.7109,22192.2883
336.8907,22150.185
337.0705,22081.9733
337.2502,22019.77
337.43,22011.475
337.6097,21976.0867
337.7894,21944.65
337.9691,21941.7933
338.1488,21963.0483
338.3284,21977.545
338.508,22018.1183
338.6877,22012.6433
338.8672,21984.17
339.0468,21921.9383
339.2263,21882.7517
339.4059,21903.7933
339.5854,21938.3
339.7649,21933.2533
339.9443,21917.1917
340.1238,21907.0233
340.3032,21920.7
340.4826,21924.7783
340.662,21861.565
340.8414,21820.4783
341.0207,21831.7283
341.2001,21834.4283
341.3794,21832.2333
341.5587,21847.72
341.738,21837.2967
341.9172,21818.88
342.0965,21764.785
342.2757,21693.6767
342.4549,21628.1083
342.6341,21618.9083
342.8132,21649.49
342.9923,21687.1517
343.1715,21711.995
343.3506,21669.4
343.5296,21619.7117
343.7087,21587.0933
343.8878,21545.1483
344.0668,21521.7133
344.2458,21520.6117
344.4248,21479.2983
344.6037,21465.0067
344.7827,21478.6717
344.9616,21472.355
345.1405,21470.64
345.3194,21457.555
345.4982,21427.23
345.6771,21399.0417
345.8559,21387.045
346.0347,21357.4833
346.2135,21358.8333
346.3923,21365.5467
346.571,21302.8633
346.7498,21293.6167
346.9285,21323.5433
347.1071,21273.22
347.2859,21234.3033
347.4645,21252.9983
347.6431,21310.5117
347.8217,21394.325
348.0003,21294.435
348.1789,21205.9417
348.3574,21155.345
348.5359,21110.4
348.7145,21070.8617
348.893,21055.0433
349.0714,21046.6917
349.2499,21000.185
349.4283,20953.08
349.6068,20883.1917
349.7852,20873.545
349.9635,20897.7333
350.1419,20891.6383
350.3202,20863.3817
350.4985,20803.4533
350.6768,20772.51
350.8551,20743.125
351.0334,20710.59
351.2116,20677.7317
351.3898,20667.11
351.568,20659.755
351.7462,20671.17
351.9243,20643.3717
352.1025,20599.035
352.2806,20555.7067
352.4587,20548.5983
352.6368,20508.235
352.8148,20453.9767
352.9929,20426.4717
353.1709,20435.2183
353.3489,20434.2467
353.5268,20394.1217
353.7048,20359.6083
353.8828,20339.545
354.0607,20286.9767
354.2386,20288.5417
354.4165,20263.0233
354.5943,20236.8383
354.7722,20223.8567
354.95,20247.4833
355.1278,20222.935
355.3056,20156.425
355.4833,20081.7433
355.6611,20021.435
355.8388,19965.1817
356.0165,19942.38
356.1942,19958.8117
356.3719,19969.9067
356.5495,19953.775
356.7271,19931.3217
356.9047,19885.1867
357.0823,19893.17
357.2599,19902.6417
357.4374,19870.23
357.6149,19815.56
357.7924,19754.735
357.9699,19713.9333
358.1474,19669.2183
358.3248,19625.2517
358.5023,19587.32
358.6797,19541.5367
358.8571,19525.9283
359.0344,19501.315
359.2118,19462.5517
359.3891,19432.215
359.5664,19411.96
359.7437,19388.0083
359.9209,19338.3683
360.0982,19265.6
360.2754,19213.0233
360.4526,19232.9117
360.6298,19245.1267
360.807,19220.18
360.9841,19182.1717
361.1613,19139.1233
361.3383,19150.4733
361.5154,19159.9317
361.6925,19089.2633
361.8695,19065.0733
362.0466,19017.9117
362.2236,19031.41
362.4005,19033.5417
362.5775,18959.8233
362.7545,18909.0817
362.9314,18888.63
363.1083,18861.865
363.2852,18827.4367
363.462,18789.845
363.6389,18796.4133
363.8157,18777.355
363.9925,18790.06
364.1693,18725.1233
364.346,18666.0217
364.5228,18682.18
364.6996,18692.605
364.8762,18706.285
365.0529,18645.9617
365.2296,18651.0183
365.4062,18665.2567
365.5829,18606.095
365.7595,18641.5967
365.9361,18610.8333
366.1126,18626.045
366.2892,18748.03
366.4657,18893.4583
366.6422,18951.2567
366.8186,18995.1333
366.9951,18907.5183
367.1716,18810.1683
367.348,18916.48
367.5244,19036.84
367.7008,19094.655
367.8772,18821.9067
368.0535,18689.77
368.2298,18776.575
368.4061,18607.8133
368.5824,18663.435
368.7586,18753.56
368.9349,18638.5667
369.1111,18606.525
369.2873,18609.125
369.4635,18757.3533
369.6396,18552.7383
369.8158,18439.31
369.9919,18412.2217
370.168,18409.685
370.3441,18346.0133
370.5202,18242.0483
370.6962,18176.4533
370.8722,18153.34
371.0482,18161.7133
371.2242,18249.425
371.4002,18335.565
371.5761,18286.1167
371.752,18256.855
371.9279,18236.1567
372.1038,18167.225
372.2796,18145.9967
372.4555,18166.8867
372.6313,18144.5
372.8071,18134.8917
372.9829,18121.9567
373.1586,18140.6367
373.3344,18082.0417
373.5101,18052.89
373.6858,18052.7333
373.8615,18070.0483
374.0371,18173.065
374.2127,18242.74
374.3884,18153.905
374.564,18095.7817
374.7395,18130.4683
374.9151,18330.8183
375.0906,18541.9633
375.2661,18437.8433
375.4416,18493.9967
375.6171,18687.8283
375.7925,18708.6233
375.968,18547.1783
376.1434,18339.165
376.3188,18306.6617
376.4941,18387.6017
376.6695,18462.8367
376.8448,18569.48
377.0201,18439.4533
377.1954,18577.6317
377.3707,18635.0217
377.5459,18688.1
377.7212,19016.08
377.8964,19196.2033
378.0715,18962.7433
378.2467,19171.5933
378.4218,19183.6233
378.597,18875.6467
378.7721,18991.9517
378.9472,18973.9433
379.1222,19198.6883
379.2973,19850.8883
379.4723,20098.4917
379.6473,19624.6383
379.8223,19088.31
379.9972,18911.2267
380.1722,18790.8083
380.3471,18934.0667
380.522,18929.5367
380.6969,19248.0417
380.8717,19235.2583
381.0466,18901.82
381.2214,18822.1333
381.3962,18608.1433
381.571,18500.7533
381.7457,18615.37
381.9204,18575.575
382.0952,18626.3
382.2699,19151.555
382.4445,19124.415
382.6192,19414.9183
382.7938,19822.2283
382.9685,19460.1
383.1431,19007.3217
383.3176,18871.595
383.4922,18850.4017
383.6667,18823.56
383.8412,18671.135
384.0157,18727.995
384.1902,18960.615
384.3646,18950.1867
384.5391,18797.2367
384.7134,18841.3217
384.8878,19123.6733
385.0622,19193.4817
385.2365,18731.6983
385.4109,18600.4317
385.5852,18616.175
385.7594,18634.3383
385.9337,18715.1017
386.1079,18846.265
386.2822,19118.9467
386.4564,18885.4667
386.6306,19000.4033
386.8047,19213.8283
386.9789,19131.5017
387.153,19556.8567
387.3271,19721.1583
387.5012,19952.6183
387.6752,20291.795
387.8492,20146.97
388.0233,19883.99
388.1972,20180.2233
388.3712,20062.07
388.5452,20201.8567
388.7191,20483.6867
388.893,20659.9533
389.0669,20108.835
389.2408,19357.1717
389.4146,18928.3083
389.5884,18576.1517
389.7623,18539.785
389.9361,18657.9317
390.1098,18937.5983
390.2835,18887.635
390.4573,18760.5767
390.631,19029.4517
390.8047,19364.0817
390.9784,19172.7717
391.152,19283.425
391.3256,19623.41
391.4992,19336.7
391.6728,19221.2983
391.8464,19741.775
392.0199,19875.3117
392.1934,19902.2383
392.3669,20455.75
392.5403,20335.7317
392.7138,20743.1783
392.8873,21235.735
393.0607,21695.9317
393.2341,21787.005
393.4074,21031.3933
393.5808,20188.4033
393.7542,20246.7133
393.9274,20060.2117
394.1007,20065.955
394.274,19937.065
394.4472,19767.7
394.6205,20258.7967
394.7937,20725.9417
394.9668,20425.9
395.14,20063.3317
395.3131,19701.4317
395.4863,19792.9067
395.6594,19604.8483
395.8325,19328.7733
396.0055,19445.3583
396.1786,19474.1367
396.3516,19495.3117
396.5246,19323.195
396.6975,19260.4183
396.8705,20093.6617
397.0434,19603.885
397.2163,19233.625
397.3892,19716.94
397.5621,20091.6067
397.735,20557.1433
397.9077,21160.4667
398.0806,20407.7717
398.2534,20703.7283
398.4261,20932.98
398.5989,22058.97
398.7716,21759.2833
398.9443,21180.48
399.117,20519.89
399.2896,20459.8817
399.4623,20401.0183
399.6349,20060.34
399.8075,19616.0967
399.9801,19752.1683
400.1526,19386.215
400.3252,18752.5
400.4977,18596.9
400.6702,18504.975
400.8427,18789.4683
401.0151,19001.315
401.1875,18912.7933
401.36,19102.5017
401.5323,18764.1083
401.7047,18515.5867
401.877,18349.745
402.0494,18415.1367
402.2216,18862.975
402.394,18790.7717
402.5662,18640.6717
402.7385,18579.25
402.9107,18610.8783
403.0829,18734.1017
403.2551,18507.4783
403.4272,18448.4817
403.5994,18581.76
403.7715,18935.38
403.9436,18795.56
404.1156,18932.825
