Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-01 03:10:46.447782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2290.2483
218.2508,2340.8383
218.442,2392.51
218.6332,2447.115
218.8244,2501.2467
219.0156,2559.2617
219.2067,2620.545
219.3979,2681.7167
219.589,2745.3167
219.7801,2811.0117
219.9712,2878.875
220.1623,2949.435
220.3533,3024.0983
220.5444,3098.2367
220.7354,3174.0917
220.9264,3253.6583
221.1174,3336.8683
221.3083,3422.7133
221.4993,3504.4117
221.6902,3589.7317
221.8812,3684.0467
222.0721,3778.145
222.263,3871.9917
222.4538,3971.0767
222.6447,4073.215
222.8355,4176.4983
223.0264,4278.975
223.2172,4384.1117
223.408,4490.9333
223.5987,4602.1067
223.7895,4714.72
223.9802,4830.4283
224.1709,4945.7317
224.3616,5068.87
224.5524,5190.1633
224.743,5315.8233
224.9337,5438.8717
225.1243,5575.9
225.315,5705.49
225.5056,5832.9783
225.6962,5973.5967
225.8867,6110.5917
226.0773,6247.8933
226.2678,6391.395
226.4584,6535.1733
226.6489,6682.1867
226.8394,6821.6317
227.0298,6973.3817
227.2203,7132.075
227.4108,7297.88
227.6012,7459.41
227.7916,7615.665
227.982,7775.16
228.1723,7935.3983
228.3627,8100.695
228.5531,8265.7417
228.7434,8430.4917
228.9337,8601.3717
229.124,8779.3483
229.3143,8955.6
229.5045,9144.6683
229.6948,9337.0417
229.885,9530.4867
230.0752,9729.4017
230.2654,9923.4333
230.4556,10115.9517
230.6457,10305.4067
230.8358,10494.4933
231.026,10691.19
231.2161,10882.8283
231.4062,11085.8017
231.5963,11279.4017
231.7863,11475.3483
231.9764,11687.685
232.1664,11901.8217
232.3564,12121.47
232.5464,12334.685
232.7364,12548.6367
232.9263,12756.03
233.1163,12977.145
233.3062,13199.4867
233.4961,13437.065
233.686,13652.3567
233.8758,13850.7817
234.0657,14055.1183
234.2555,14278.5333
234.4454,14504.1017
234.6352,14718.02
234.825,14938.7433
235.0147,15147.5283
235.2045,15360.8633
235.3942,15573.3567
235.5839,15790.7067
235.7737,15996.995
235.9633,16206.8083
236.153,16440.15
236.3427,16662.8433
236.5323,16874.3417
236.7219,17078.6833
236.9115,17264.5917
237.1011,17459.8467
237.2907,17677.8417
237.4803,17892.325
237.6698,18088.145
237.8593,18297.7817
238.0488,18502.9667
238.2383,18708.05
238.4278,18907.8717
238.6172,19133.5867
238.8066,19336.545
238.9961,19540.4783
239.1855,19759.485
239.3748,19955.505
239.5642,20144.8683
239.7536,20348.9267
239.9429,20544.5333
240.1322,20720.2233
240.3215,20910.4317
240.5108,21098.8633
240.7001,21296.0683
240.8893,21480.8567
241.0786,21662.5167
241.2677,21834.9867
241.457,22036.1617
241.6461,22179.9717
241.8353,22328.765
242.0244,22490.1233
242.2136,22641.765
242.4027,22817.4933
242.5918,22969.2667
242.7809,23075.1383
242.9699,23152.7633
243.159,23289.9533
243.348,23499.785
243.537,23698.46
243.726,23851.7667
243.915,23980.1067
244.1039,24070.555
244.2929,24111.3367
244.4818,24219.0117
244.6707,24396.095
244.8596,24597.9783
245.0485,24775.1733
245.2373,24948.6017
245.4262,25096.6067
245.615,25248.8433
245.8038,25352.9683
245.9926,25490.7833
246.1814,25535.1183
246.3701,25530.5767
246.5589,25624.3833
246.7476,25799.285
246.9363,25992.6983
247.1249,26142.3767
247.3136,26299.285
247.5023,26445.3317
247.6909,26589.0183
247.8795,26724.815
248.0681,26847.1167
248.2567,26989.875
248.4453,27104.1717
248.6338,27179.6967
248.8224,27123.665
249.0109,27146.5117
249.1994,27299.7033
249.3878,27476.69
249.5763,27632.8217
249.7648,27770.435
249.9532,27900.6233
250.1416,28058.7867
250.33,28220.9367
250.5183,28343.26
250.7067,28442.075
250.8951,28523.2183
251.0834,28631.8
251.2717,28719.255
251.46,28787.9517
251.6483,28843.1833
251.8365,28830.56
252.0247,28842.4567
252.213,28989.8117
252.4012,29109.1417
252.5894,29268.1817
252.7775,29375.62
252.9657,29465.8967
253.1538,29593.5633
253.3419,29689.19
253.53,29742.25
253.7181,29822.33
253.9062,29887.135
254.0942,29959.935
254.2823,30019.635
254.4703,30082.4933
254.6583,30138.4317
254.8463,30196.5417
255.0342,30215.3217
255.2222,30222.3933
255.4101,30197.83
255.598,30229.915
255.7859,30326.52
255.9738,30450.9767
256.1616,30578.0567
256.3495,30702.46
256.5373,30793.8233
256.7251,30916.1767
256.9129,30994.045
257.1006,31065.9933
257.2884,31155.2917
257.4761,31253.0333
257.6638,31302.7383
257.8515,31328.1717
258.0392,31378.68
258.2269,31408.7767
258.4146,31441.3467
258.6022,31486.3933
258.7898,31495.2833
258.9774,31524.52
259.165,31569.3017
259.3525,31592.4933
259.5401,31648.2583
259.7276,31713.8
259.9151,31769.5933
260.1026,31812.6833
260.2901,31875.6417
260.4776,31935.81
260.665,32039.8783
260.8524,32128.6283
261.0398,32222.5267
261.2272,32251.36
261.4146,32252.945
261.6019,32288.4933
261.7893,32335.965
261.9766,32355.8183
262.1639,32407.1717
262.3512,32397.8883
262.5384,32397.0133
262.7257,32400.8517
262.9129,32417.7917
263.1001,32424.0033
263.2873,32472.94
263.4745,32487.2417
263.6617,32413.8267
263.8488,32445.1817
264.0359,32481.23
264.2231,32493.7467
264.4101,32516.2067
264.5972,32543.16
264.7842,32566.68
264.9713,32567.7083
265.1583,32560.95
265.3453,32568.0717
265.5323,32592.2
265.7193,32615.6867
265.9062,32657.415
266.0931,32663.7117
266.2801,32655.6417
266.4669,32678.385
266.6538,32697.5333
266.8407,32725.4233
267.0276,32702.26
267.2143,32666.9
267.4012,32673.3283
267.588,32615.4083
267.7747,32610.3083
267.9615,32607.2933
268.1482,32590.1317
268.3349,32590.9917
268.5217,32572.685
268.7083,32533.06
268.895,32516.0633
269.0817,32530.9683
269.2682,32508.7217
269.4549,32456.3733
269.6415,32373.035
269.8281,32350.91
270.0146,32370.7017
270.2012,32370.7683
270.3877,32378.0783
270.5742,32363.2683
270.7607,32344.2717
270.9472,32323.91
271.1336,32295.7967
271.32,32257.6933
271.5065,32222.1033
271.6929,32204.81
271.8792,32221.2117
272.0656,32202.88
272.252,32198.2967
272.4383,32188.625
272.6246,32149.2483
272.8109,32124.5333
272.9972,32164.2567
273.1835,32175.8067
273.3697,32180.4967
273.5559,32169.5933
273.7421,32159.6333
273.9283,32138.2483
274.1145,32113.7
274.3007,32099.0767
274.4868,32097.1233
274.6729,32123.8017
274.859,32115.9083
275.0451,32097.8783
275.2311,32004.785
275.4172,32007.7983
275.6032,32013.7067
275.7892,32025.2717
275.9752,32003.8017
276.1612,32014.3717
276.3472,31961.0217
276.5331,31936.2517
276.719,31917.6233
276.9049,31901.4617
277.0908,31856.9433
277.2767,31839.7017
277.4625,31836.4983
277.6484,31803.675
277.8342,31758.435
278.02,31737.1483
278.2057,31745.45
278.3915,31764.8517
278.5772,31751.5917
278.763,31690.6617
278.9487,31706.7933
279.1343,31721.275
279.32,31684.2883
279.5057,31622.8033
279.6913,31525.8733
279.877,31491.9917
280.0625,31469.6117
280.2481,31406.9017
280.4337,31351.71
280.6192,31366.8833
280.8048,31379.5933
280.9903,31328.46
281.1758,31270.6567
281.3612,31210.1067
281.5467,31180.665
281.7321,31197.1467
281.9175,31188.2583
282.1029,31162.765
282.2884,31142.0717
282.4737,31077.64
282.6591,31018.945
282.8444,30997.9667
283.0297,30969.4417
283.215,30954.6267
283.4002,30927.9183
283.5855,30862.5667
283.7707,30766.795
283.956,30713.8883
284.1412,30672.0317
284.3264,30673.5667
284.5115,30691.04
284.6967,30684.915
284.8818,30630.0117
285.0669,30553.6917
285.252,30527.6817
285.4371,30511.2517
285.6222,30451.38
285.8072,30400.335
285.9922,30357.415
286.1772,30353.4267
286.3622,30351.0083
286.5472,30290.745
286.7321,30225.0433
286.9171,30233.1133
287.102,30222.425
287.2869,30226.49
287.4717,30252.9817
287.6566,30229.12
287.8415,30201.94
288.0263,30167.0983
288.2111,30083.245
288.3959,30006.0367
288.5806,29982.72
288.7654,29971.44
288.9501,30021.0617
289.1348,30016.7783
289.3195,29995.2567
289.5042,29986.4683
289.6889,29995.57
289.8735,29908.1233
290.0581,29866.6433
290.2428,29792.7217
290.4273,29774.9433
290.6119,29790.465
290.7965,29765.8317
290.981,29740.6217
291.1655,29714.2433
291.35,29614.4717
291.5345,29546.2433
291.719,29534.7
291.9034,29528.445
292.0878,29552.9483
292.2722,29528.8517
292.4566,29474.06
292.641,29467.7383
292.8253,29442.9683
293.0096,29396.4
293.194,29385.73
293.3783,29364.1317
293.5626,29363.7217
293.7468,29344.71
293.9311,29327.5667
294.1153,29258.9117
294.2995,29144.1167
294.4837,29069.65
294.6678,29006.3067
294.852,28965.3483
295.0361,28959.8283
295.2202,28951.6367
295.4043,28951.9333
295.5884,28914.4967
295.7725,28887.8583
295.9565,28851.1783
296.1405,28771.665
296.3246,28726.8017
296.5085,28748.2167
296.6925,28765.5517
296.8764,28742.2367
297.0603,28700.5117
297.2443,28655.6467
297.4282,28594.0617
297.612,28526.6167
297.7959,28470.2733
297.9797,28431.3467
298.1635,28367.95
298.3474,28389.245
298.5311,28408.0417
298.7149,28339.445
298.8987,28259.225
299.0823,28213.4017
299.2661,28144.1417
299.4498,28047.7
299.6334,28030.7883
299.8171,28022.48
300.0007,27988.4217
300.1843,27960.045
300.368,27933.2617
300.5515,27893.1617
300.7351,27854.9933
300.9186,27824.92
301.1021,27770.5183
301.2857,27749.01
301.4691,27719.4367
301.6526,27716.4183
301.8361,27662.3
302.0195,27610.77
302.2029,27572.1733
302.3863,27550.4767
302.5697,27504.38
302.753,27493.2317
302.9364,27496.8
303.1197,27509.6983
303.303,27476.64
303.4863,27411.8733
303.6696,27317.0433
303.8528,27246.3717
304.036,27207.0567
304.2192,27208.0783
304.4024,27180.285
304.5856,27127.32
304.7688,27100.5917
304.9519,27074.4183
305.135,27035.8417
305.3181,26995.0217
305.5012,26967.0667
305.6842,26955.8717
305.8673,26925.155
306.0504,26873.1433
306.2333,26793.3517
306.4163,26771.4717
306.5993,26717.4283
306.7822,26701.9167
306.9652,26684.5133
307.1481,26635.52
307.331,26592.19
307.5139,26545.3583
307.6967,26490.55
307.8796,26441.855
308.0624,26405.9867
308.2452,26357.4433
308.428,26312.9733
308.6107,26301.4233
308.7935,26260.9267
308.9762,26221.195
309.1589,26182.385
309.3416,26148.74
309.5243,26100.2117
309.7069,26066.0133
309.8896,26018.895
310.0721,25980.79
310.2548,25961.13
310.4373,25935.905
310.6199,25927.7833
310.8024,25878.98
310.985,25861.9483
311.1674,25797.8433
311.3499,25727.2967
311.5324,25714.485
311.7148,25719.925
311.8973,25681.2817
312.0797,25644.2533
312.2621,25610.385
312.4445,25573.7983
312.6268,25526.395
312.8091,25501.4983
312.9915,25441.0717
313.1738,25407.5833
313.356,25343.9267
313.5383,25289.9733
313.7206,25267.0083
313.9027,25212.8217
314.085,25188.5167
314.2672,25168.2417
314.4493,25157.7683
314.6314,25156.9817
314.8136,25144.8417
314.9957,25088.435
315.1778,25027.9833
315.3598,25003.5867
315.5419,24996.1533
315.724,24983.36
315.9059,24953.4067
316.088,24916.0917
316.2699,24910.09
316.4519,24892.09
316.6338,24843.455
316.8157,24759.3383
316.9977,24726.1417
317.1795,24730.9483
317.3614,24731.6317
317.5432,24713.8183
317.7251,24668.0517
317.9069,24594.2783
318.0887,24548.71
318.2704,24504.5183
318.4522,24506.425
318.6339,24510.1417
318.8156,24537.435
318.9973,24507.9317
319.179,24505.895
319.3607,24516.3267
319.5423,24522.0817
319.7239,24494.6983
319.9055,24444.5117
320.0871,24427.4233
320.2687,24412.015
320.4502,24390.495
320.6317,24319.7083
320.8132,24311.98
320.9947,24325.3917
321.1761,24324.8167
321.3576,24312.7067
321.5391,24268.6533
321.7205,24237.5667
321.9019,24210.175
322.0832,24167.7817
322.2646,24129.0783
322.4459,24099.1983
322.6272,24063.1367
322.8085,24031.115
322.9898,24011.815
323.1711,23978.1617
323.3523,23950.775
323.5335,23898.4833
323.7147,23939.3067
323.8959,23988.7633
324.0771,23991.225
324.2582,23959.8
324.4393,23946.8267
324.6204,23952.945
324.8015,23942.9817
324.9826,23958.8367
325.1637,23985.645
325.3447,23989.9467
325.5257,23990.515
325.7067,23975.91
325.8877,23843.935
326.0686,23769.0283
326.2496,23776.4183
326.4305,23743.48
326.6114,23739.6
326.7922,23738.1133
326.9731,23737.4783
327.1539,23704.7333
327.3347,23693.0383
327.5155,23684.2717
327.6963,23713.4917
327.8771,23717.4617
328.0578,23672.98
328.2385,23594.26
328.4193,23583.7983
328.5999,23568.4983
328.7806,23525.425
328.9613,23532.73
329.1419,23522.8867
329.3225,23518.7967
329.5031,23478.2883
329.6837,23436.545
329.8642,23403.8633
330.0447,23393.85
330.2252,23361.095
330.4057,23324.2133
330.5862,23320.8433
330.7667,23323.2317
330.9471,23302.3267
331.1275,23312.29
331.3079,23276.595
331.4883,23241.7217
331.6687,23237.3833
331.849,23208.915
332.0293,23171.9067
332.2096,23145.8567
332.3899,23140.045
332.5702,23151.18
332.7504,23165.955
332.9306,23164.455
333.1108,23117.2
333.291,23060.9433
333.4712,23062.0567
333.6514,23092.85
333.8315,23075.1433
334.0116,23056.8933
334.1917,23057.085
334.3717,23058.4583
334.5518,23070.09
334.7318,23030.22
334.9119,23015.94
335.0918,23024.0067
335.2718,23015.65
335.4518,23007.51
335.6317,23000.2167
335.8116,22997.4233
335.9915,22949.9133
336.1714,22909.315
336.3513,22904.7167
336.5311,22905.1183
336.7109,22909.4417
336.8907,22875.6017
337.0705,22812.0083
337.2502,22741.9767
337.43,22719.0183
337.6097,22676.7117
337.7894,22651.9417
337.9691,22657.12
338.1488,22668.8233
338.3284,22680.99
338.508,22712.8717
338.6877,22709.2533
338.8672,22682.0167
339.0468,22618.2033
339.2263,22596.8333
339.4059,22610.0483
339.5854,22636.4533
339.7649,22624.305
339.9443,22600.82
340.1238,22598.9783
340.3032,22618.9617
340.4826,22618.0733
340.662,22569.2033
340.8414,22519.6233
341.0207,22532.3533
341.2001,22539.8983
341.3794,22548.3433
341.5587,22544.795
341.738,22535.4517
341.9172,22505.6317
342.0965,22450.015
342.2757,22390.4017
342.4549,22321.1367
342.6341,22314.5917
342.8132,22342.6533
342.9923,22371.2183
343.1715,22396.6317
343.3506,22351.4283
343.5296,22305.9933
343.7087,22282.2217
343.8878,22249.7183
344.0668,22245.0633
344.2458,22240.79
344.4248,22192.0
344.6037,22167.4083
344.7827,22164.9883
344.9616,22155.2783
345.1405,22149.0283
345.3194,22134.5017
345.4982,22098.8
345.6771,22083.375
345.8559,22076.4033
346.0347,22051.215
346.2135,22048.1133
346.3923,22037.8333
346.571,21979.34
346.7498,21966.635
346.9285,21987.8533
347.1071,21947.14
347.2859,21909.3833
347.4645,21949.4083
347.6431,22006.535
347.8217,22074.1767
348.0003,21953.4733
348.1789,21881.9067
348.3574,21839.1
348.5359,21786.9217
348.7145,21733.7767
348.893,21735.44
349.0714,21728.2233
349.2499,21681.8317
349.4283,21628.5633
349.6068,21564.9533
349.7852,21542.685
349.9635,21553.1483
350.1419,21538.6183
350.3202,21508.8017
350.4985,21455.95
350.6768,21421.1867
350.8551,21393.3667
351.0334,21369.6767
351.2116,21343.6633
351.3898,21336.2967
351.568,21314.9433
351.7462,21312.4633
351.9243,21292.5283
352.1025,21254.0533
352.2806,21226.0467
352.4587,21227.965
352.6368,21176.94
352.8148,21108.3283
352.9929,21078.1233
353.1709,21085.1433
353.3489,21074.2433
353.5268,21034.0617
353.7048,20996.395
353.8828,20968.8917
354.0607,20919.64
354.2386,20919.635
354.4165,20891.885
354.5943,20858.7367
354.7722,20849.0233
354.95,20868.5183
355.1278,20848.1583
355.3056,20787.235
355.4833,20712.1933
355.6611,20656.7683
355.8388,20604.505
356.0165,20576.7667
356.1942,20583.3683
356.3719,20609.1867
356.5495,20611.3683
356.7271,20581.5033
356.9047,20543.7433
357.0823,20546.1067
357.2599,20550.3567
357.4374,20508.1467
357.6149,20451.28
357.7924,20401.6783
357.9699,20374.1467
358.1474,20335.85
358.3248,20291.2683
358.5023,20255.46
358.6797,20205.8583
358.8571,20171.215
359.0344,20129.28
359.2118,20082.3083
359.3891,20044.33
359.5664,20008.6817
359.7437,19986.1417
359.9209,19928.835
360.0982,19859.395
360.2754,19825.3917
360.4526,19850.2733
360.6298,19863.3767
360.807,19846.3017
360.9841,19808.755
361.1613,19760.1
361.3383,19764.37
361.5154,19759.3533
361.6925,19703.9383
361.8695,19695.825
362.0466,19630.315
362.2236,19641.245
362.4005,19615.7533
362.5775,19526.7617
362.7545,19481.6883
362.9314,19483.9983
363.1083,19468.0517
363.2852,19422.2817
363.462,19391.9867
363.6389,19383.115
363.8157,19359.7317
363.9925,19355.8383
364.1693,19288.19
364.346,19252.09
364.5228,19269.0167
364.6996,19291.3617
364.8762,19292.3867
365.0529,19217.9933
365.2296,19220.6317
365.4062,19212.4
365.5829,19160.58
365.7595,19189.7517
365.9361,19146.45
366.1126,19185.15
366.2892,19314.0983
366.4657,19434.1283
366.6422,19505.8983
366.8186,19546.6967
366.9951,19446.625
367.1716,19374.6333
367.348,19495.475
367.5244,19611.8533
367.7008,19626.26
367.8772,19361.3783
368.0535,19302.7367
368.2298,19335.145
368.4061,19168.6267
368.5824,19259.6633
368.7586,19319.86
368.9349,19182.875
369.1111,19138.7933
369.2873,19200.3133
369.4635,19282.7283
369.6396,19076.9533
369.8158,18968.45
369.9919,18958.085
370.168,18941.245
370.3441,18884.08
370.5202,18807.4533
370.6962,18748.435
370.8722,18721.3783
371.0482,18713.6517
371.2242,18787.74
371.4002,18838.6617
371.5761,18804.94
371.752,18803.0067
371.9279,18812.785
372.1038,18742.27
372.2796,18724.4167
372.4555,18711.13
372.6313,18693.61
372.8071,18677.3983
372.9829,18675.5167
373.1586,18702.8017
373.3344,18667.06
373.5101,18647.2283
373.6858,18647.065
373.8615,18646.435
374.0371,18738.8617
374.2127,18780.31
374.3884,18702.9967
374.564,18685.735
374.7395,18753.71
374.9151,18968.2117
375.0906,19079.6583
375.2661,18978.1117
375.4416,19055.5033
375.6171,19244.6533
375.7925,19267.12
375.968,19063.52
376.1434,18903.6333
376.3188,18889.135
376.4941,18968.5467
376.6695,19040.8833
376.8448,19094.3333
377.0201,18987.0717
377.1954,19138.5783
377.3707,19164.565
377.5459,19255.3433
377.7212,19568.1
377.8964,19679.665
378.0715,19459.7417
378.2467,19771.1833
378.4218,19639.7333
378.597,19467.4533
378.7721,19557.9883
378.9472,19578.7467
379.1222,19884.1233
379.2973,20462.9633
379.4723,20665.6233
379.6473,20140.6733
379.8223,19742.1167
379.9972,19537.0967
380.1722,19420.6367
380.3471,19470.04
380.522,19514.34
380.6969,19848.6767
380.8717,19707.355
381.0466,19433.5733
381.2214,19355.3817
381.3962,19196.1517
381.571,19099.5883
381.7457,19208.8467
381.9204,19140.4617
382.0952,19307.01
382.2699,19744.395
382.4445,19776.9367
382.6192,20120.2817
382.7938,20441.2567
382.9685,20042.3033
383.1431,19665.9833
383.3176,19594.6417
383.4922,19553.8283
383.6667,19457.9183
383.8412,19344.0917
384.0157,19421.78
384.1902,19599.5233
384.3646,19509.7183
384.5391,19377.3217
384.7134,19446.4267
384.8878,19745.3117
385.0622,19672.0833
385.2365,19256.525
385.4109,19204.22
385.5852,19217.7967
385.7594,19235.925
385.9337,19307.87
386.1079,19467.9
386.2822,19632.4067
386.4564,19447.865
386.6306,19615.1717
386.8047,19777.8067
386.9789,19769.78
387.153,20209.3733
387.3271,20313.3933
387.5012,20600.1067
387.6752,20906.105
387.8492,20709.0117
388.0233,20588.3567
388.1972,20827.7583
388.3712,20752.395
388.5452,20855.3683
388.7191,21202.6167
388.893,21208.9433
389.0669,20617.4733
389.2408,19900.275
389.4146,19491.4467
389.5884,19147.415
389.7623,19069.5
389.9361,19203.4967
390.1098,19407.6683
390.2835,19343.8183
390.4573,19296.9183
390.631,19617.6733
390.8047,19817.2283
390.9784,19646.2933
391.152,19822.055
391.3256,20099.875
391.4992,19774.5783
391.6728,19773.8083
391.8464,20339.84
392.0199,20370.2067
392.1934,20585.0783
392.3669,20947.2067
392.5403,21028.4667
392.7138,21380.485
392.8873,22040.0633
393.0607,22385.3833
393.2341,22449.8133
393.4074,21608.6883
393.5808,20975.75
393.7542,20996.1833
393.9274,20694.0567
394.1007,20676.2483
394.274,20420.06
394.4472,20406.8883
394.6205,20866.3717
394.7937,21222.205
394.9668,20815.8017
395.14,20508.2567
395.3131,20223.38
395.4863,20338.7683
395.6594,20005.0017
395.8325,19835.2167
396.0055,19910.2267
396.1786,20036.6567
396.3516,19988.3017
396.5246,19861.5883
396.6975,19997.345
396.8705,20705.3467
397.0434,20099.7883
397.2163,19867.73
397.3892,20367.0833
397.5621,20664.51
397.735,21127.6267
397.9077,21440.3117
398.0806,20872.4667
398.2534,21170.83
398.4261,21613.2233
398.5989,22459.0333
398.7716,22069.4317
398.9443,21493.625
399.117,21000.2967
399.2896,20936.0617
399.4623,20825.0683
399.6349,20370.4233
399.8075,20000.9483
399.9801,20137.855
400.1526,19637.6883
400.3252,19091.0417
400.4977,18946.875
400.6702,18904.11
400.8427,19151.905
401.0151,19251.9183
401.1875,19215.7233
401.36,19354.1183
401.5323,19019.4867
401.7047,18806.8083
401.877,18647.1617
402.0494,18775.9817
402.2216,19139.0417
402.394,19008.765
402.5662,18887.2617
402.7385,18835.1633
402.9107,18917.11
403.0829,18994.25
403.2551,18783.3
403.4272,18734.7883
403.5994,18925.7833
403.7715,19134.6533
403.9436,19029.5517
404.1156,19142.5167
