Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-01 12:13:59.436260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2298.6483
218.2508,2349.95
218.442,2401.9
218.6332,2456.5033
218.8244,2509.7633
219.0156,2569.1633
219.2067,2630.3167
219.3979,2691.8217
219.589,2754.6033
219.7801,2820.6767
219.9712,2887.365
220.1623,2958.7467
220.3533,3032.3
220.5444,3106.8433
220.7354,3184.4367
220.9264,3262.7133
221.1174,3346.66
221.3083,3432.66
221.4993,3515.525
221.6902,3598.5367
221.8812,3692.3367
222.0721,3786.0233
222.263,3881.6117
222.4538,3980.34
222.6447,4081.9333
222.8355,4183.8717
223.0264,4286.74
223.2172,4388.925
223.408,4498.0933
223.5987,4609.4517
223.7895,4721.57
223.9802,4834.465
224.1709,4950.1633
224.3616,5072.0733
224.5524,5192.8683
224.743,5316.325
224.9337,5439.1267
225.1243,5574.29
225.315,5703.3
225.5056,5829.9983
225.6962,5965.5017
225.8867,6102.495
226.0773,6238.4283
226.2678,6381.2033
226.4584,6524.9817
226.6489,6670.5133
226.8394,6805.8967
227.0298,6957.16
227.2203,7114.1783
227.4108,7276.12
227.6012,7435.025
227.7916,7590.1717
227.982,7747.5017
228.1723,7905.03
228.3627,8069.18
228.5531,8229.2267
228.7434,8392.4533
228.9337,8564.1533
229.124,8737.0583
229.3143,8912.345
229.5045,9098.8983
229.6948,9285.8333
229.885,9479.1983
230.0752,9673.8283
230.2654,9864.6367
230.4556,10054.075
230.6457,10239.2733
230.8358,10428.645
231.026,10621.1383
231.2161,10809.2217
231.4062,11008.375
231.5963,11197.0583
231.7863,11393.5717
231.9764,11602.235
232.1664,11810.8083
232.3564,12029.37
232.5464,12236.095
232.7364,12447.2917
232.9263,12652.315
233.1163,12867.585
233.3062,13086.51
233.4961,13320.4383
233.686,13533.635
233.8758,13726.8967
234.0657,13926.4467
234.2555,14146.5017
234.4454,14363.0
234.6352,14578.32
234.825,14794.13
235.0147,14997.61
235.2045,15210.6833
235.3942,15416.79
235.5839,15629.425
235.7737,15832.005
235.9633,16035.5367
236.153,16266.6333
236.3427,16486.1567
236.5323,16695.7883
236.7219,16894.5133
236.9115,17078.2067
237.1011,17268.395
237.2907,17481.4417
237.4803,17688.5967
237.6698,17885.1767
237.8593,18089.2317
238.0488,18290.85
238.2383,18493.1883
238.4278,18684.6967
238.6172,18906.0117
238.8066,19107.7517
238.9961,19307.2067
239.1855,19524.245
239.3748,19719.5267
239.5642,19899.8767
239.7536,20100.3117
239.9429,20292.365
240.1322,20463.4783
240.3215,20651.675
240.5108,20837.3417
240.7001,21030.2983
240.8893,21210.7367
241.0786,21389.7633
241.2677,21558.9083
241.457,21757.3383
241.6461,21896.415
241.8353,22047.7367
242.0244,22202.1267
242.2136,22354.1133
242.4027,22522.4167
242.5918,22671.3783
242.7809,22778.2167
242.9699,22852.075
243.159,22988.285
243.348,23190.2083
243.537,23386.0667
243.726,23534.8117
243.915,23666.9483
244.1039,23765.4333
244.2929,23804.2367
244.4818,23910.7317
244.6707,24084.74
244.8596,24282.1633
245.0485,24454.7833
245.2373,24623.5433
245.4262,24770.815
245.615,24917.5933
245.8038,25016.7467
245.9926,25161.3133
246.1814,25211.2833
246.3701,25207.1583
246.5589,25302.5183
246.7476,25472.925
246.9363,25658.4433
247.1249,25801.5983
247.3136,25955.06
247.5023,26099.145
247.6909,26241.285
247.8795,26374.22
248.0681,26496.4117
248.2567,26641.31
248.4453,26752.88
248.6338,26833.2167
248.8224,26783.1833
249.0109,26804.0683
249.1994,26959.195
249.3878,27130.4717
249.5763,27280.45
249.7648,27412.7333
249.9532,27542.8217
250.1416,27700.4633
250.33,27857.3617
250.5183,27985.2417
250.7067,28082.7033
250.8951,28168.6983
251.0834,28273.7583
251.2717,28353.9467
251.46,28427.0483
251.6483,28484.9333
251.8365,28478.7933
252.0247,28488.935
252.213,28636.3167
252.4012,28757.1817
252.5894,28910.9583
252.7775,29016.355
252.9657,29105.8683
253.1538,29227.2117
253.3419,29320.335
253.53,29366.5883
253.7181,29450.0683
253.9062,29516.7017
254.0942,29592.73
254.2823,29649.8183
254.4703,29715.4567
254.6583,29769.7817
254.8463,29826.8067
255.0342,29845.9667
255.2222,29857.7517
255.4101,29835.9233
255.598,29863.685
255.7859,29959.16
255.9738,30084.8083
256.1616,30207.755
256.3495,30331.2467
256.5373,30417.4917
256.7251,30540.525
256.9129,30615.5317
257.1006,30685.5633
257.2884,30772.34
257.4761,30870.51
257.6638,30920.1433
257.8515,30952.1233
258.0392,30997.2067
258.2269,31027.74
258.4146,31062.415
258.6022,31104.9117
258.7898,31107.0867
258.9774,31137.6067
259.165,31191.205
259.3525,31218.36
259.5401,31274.82
259.7276,31343.5383
259.9151,31395.7133
260.1026,31434.2083
260.2901,31496.64
260.4776,31545.85
260.665,31649.1883
260.8524,31737.3367
261.0398,31829.4283
261.2272,31861.5233
261.4146,31863.6683
261.6019,31898.5283
261.7893,31945.5967
261.9766,31969.2833
262.1639,32016.1733
262.3512,32007.5233
262.5384,32005.4017
262.7257,32008.6133
262.9129,32027.3933
263.1001,32036.1767
263.2873,32086.4217
263.4745,32100.7567
263.6617,32028.3817
263.8488,32058.0183
264.0359,32091.4233
264.2231,32103.5367
264.4101,32117.5683
264.5972,32147.9533
264.7842,32171.945
264.9713,32176.725
265.1583,32164.6683
265.3453,32175.0667
265.5323,32198.9733
265.7193,32222.4383
265.9062,32261.0417
266.0931,32268.22
266.2801,32258.8967
266.4669,32281.8233
266.6538,32305.1667
266.8407,32334.5617
267.0276,32307.0817
267.2143,32272.8783
267.4012,32281.265
267.588,32218.475
267.7747,32210.305
267.9615,32208.43
268.1482,32191.5917
268.3349,32191.9917
268.5217,32170.9283
268.7083,32129.8617
268.895,32115.8217
269.0817,32129.06
269.2682,32107.59
269.4549,32054.8083
269.6415,31966.1417
269.8281,31943.72
270.0146,31961.6067
270.2012,31967.0433
270.3877,31977.43
270.5742,31957.9233
270.7607,31938.7417
270.9472,31917.1567
271.1336,31890.485
271.32,31854.5783
271.5065,31817.6283
271.6929,31802.5133
271.8792,31817.1483
272.0656,31800.7317
272.252,31797.185
272.4383,31785.0017
272.6246,31750.19
272.8109,31722.5767
272.9972,31759.8917
273.1835,31768.3967
273.3697,31777.3983
273.5559,31766.8433
273.7421,31760.5167
273.9283,31733.7233
274.1145,31714.1467
274.3007,31696.2317
274.4868,31691.6867
274.6729,31716.0
274.859,31706.1683
275.0451,31684.875
275.2311,31591.845
275.4172,31597.955
275.6032,31602.42
275.7892,31616.0983
275.9752,31593.5083
276.1612,31601.5267
276.3472,31552.155
276.5331,31523.745
276.719,31505.1983
276.9049,31494.715
277.0908,31447.99
277.2767,31424.355
277.4625,31417.4217
277.6484,31392.335
277.8342,31346.64
278.02,31322.1117
278.2057,31328.1617
278.3915,31346.6433
278.5772,31331.5767
278.763,31275.7
278.9487,31286.745
279.1343,31298.4883
279.32,31265.565
279.5057,31207.445
279.6913,31109.0383
279.877,31075.36
280.0625,31050.875
280.2481,30991.2783
280.4337,30935.9133
280.6192,30948.7483
280.8048,30962.0233
280.9903,30911.8967
281.1758,30848.805
281.3612,30788.9633
281.5467,30759.54
281.7321,30774.3167
281.9175,30767.6033
282.1029,30736.4683
282.2884,30719.0467
282.4737,30655.81
282.6591,30596.0217
282.8444,30572.2533
283.0297,30545.75
283.215,30528.8533
283.4002,30505.115
283.5855,30439.945
283.7707,30340.505
283.956,30289.425
284.1412,30245.9733
284.3264,30245.15
284.5115,30260.8967
284.6967,30257.635
284.8818,30200.805
285.0669,30121.8683
285.252,30092.4733
285.4371,30075.7767
285.6222,30019.4733
285.8072,29967.9067
285.9922,29928.8067
286.1772,29922.9383
286.3622,29921.0917
286.5472,29861.9867
286.7321,29798.6217
286.9171,29803.0383
287.102,29788.5583
287.2869,29792.8167
287.4717,29821.7567
287.6566,29798.37
287.8415,29773.2667
288.0263,29738.6783
288.2111,29654.04
288.3959,29575.15
288.5806,29556.0
288.7654,29544.14
288.9501,29594.2833
289.1348,29584.12
289.3195,29564.1283
289.5042,29550.9917
289.6889,29560.0367
289.8735,29478.2867
290.0581,29431.0833
290.2428,29356.93
290.4273,29333.2417
290.6119,29348.5917
290.7965,29321.2717
290.981,29294.3917
291.1655,29265.8733
291.35,29170.475
291.5345,29100.71
291.719,29090.565
291.9034,29077.9667
292.0878,29106.0133
292.2722,29080.425
292.4566,29028.8433
292.641,29020.8933
292.8253,28995.98
293.0096,28949.56
293.194,28939.7183
293.3783,28918.9183
293.5626,28911.8333
293.7468,28896.7
293.9311,28877.86
294.1153,28809.6517
294.2995,28702.0917
294.4837,28629.2767
294.6678,28564.3117
294.852,28521.0517
295.0361,28517.25
295.2202,28509.8183
295.4043,28509.8433
295.5884,28474.7417
295.7725,28447.0717
295.9565,28409.195
296.1405,28326.9633
296.3246,28278.5033
296.5085,28303.4017
296.6925,28323.8633
296.8764,28293.19
297.0603,28251.52
297.2443,28206.5517
297.4282,28142.0967
297.612,28077.3033
297.7959,28020.4467
297.9797,27981.69
298.1635,27918.58
298.3474,27938.8067
298.5311,27954.9383
298.7149,27887.3033
298.8987,27807.555
299.0823,27759.7267
299.2661,27690.665
299.4498,27590.53
299.6334,27576.9883
299.8171,27570.935
300.0007,27536.4367
300.1843,27509.3417
300.368,27479.255
300.5515,27437.3167
300.7351,27403.78
300.9186,27373.8917
301.1021,27318.4567
301.2857,27301.11
301.4691,27273.6783
301.6526,27268.3933
301.8361,27212.205
302.0195,27159.7583
302.2029,27127.5883
302.3863,27106.6967
302.5697,27057.1617
302.753,27051.2067
302.9364,27052.4633
303.1197,27066.2733
303.303,27032.795
303.4863,26969.9517
303.6696,26876.195
303.8528,26804.665
304.036,26772.1617
304.2192,26772.3217
304.4024,26748.4633
304.5856,26689.28
304.7688,26661.9317
304.9519,26639.9367
305.135,26603.685
305.3181,26564.64
305.5012,26536.525
305.6842,26520.5817
305.8673,26495.5633
306.0504,26445.1433
306.2333,26366.3017
306.4163,26344.7333
306.5993,26293.6567
306.7822,26276.8867
306.9652,26266.8033
307.1481,26214.2783
307.331,26176.59
307.5139,26132.2517
307.6967,26076.9767
307.8796,26026.7617
308.0624,25992.97
308.2452,25945.115
308.428,25907.1683
308.6107,25893.6433
308.7935,25853.225
308.9762,25810.3667
309.1589,25773.4283
309.3416,25740.1367
309.5243,25699.1833
309.7069,25665.3167
309.8896,25617.7033
310.0721,25579.8717
310.2548,25565.4683
310.4373,25542.9183
310.6199,25544.54
310.8024,25501.82
310.985,25481.69
311.1674,25419.1
311.3499,25348.8433
311.5324,25335.98
311.7148,25338.7917
311.8973,25300.9717
312.0797,25267.1217
312.2621,25244.4367
312.4445,25208.2767
312.6268,25166.3517
312.8091,25147.7833
312.9915,25083.0217
313.1738,25051.4033
313.356,24983.8367
313.5383,24935.6517
313.7206,24922.225
313.9027,24874.25
314.085,24850.7767
314.2672,24819.995
314.4493,24804.4083
314.6314,24813.2167
314.8136,24814.6517
314.9957,24761.8633
315.1778,24702.8683
315.3598,24676.5367
315.5419,24659.4667
315.724,24637.7083
315.9059,24609.7167
316.088,24578.7933
316.2699,24588.23
316.4519,24578.8583
316.6338,24541.73
316.8157,24460.0483
316.9977,24441.7767
317.1795,24453.4467
317.3614,24453.71
317.5432,24434.015
317.7251,24376.425
317.9069,24286.9417
318.0887,24238.7433
318.2704,24206.5883
318.4522,24217.68
318.6339,24237.1917
318.8156,24280.7567
318.9973,24243.63
319.179,24221.4633
319.3607,24233.4017
319.5423,24241.1217
319.7239,24226.2867
319.9055,24183.2283
320.0871,24169.2717
320.2687,24168.095
320.4502,24157.605
320.6317,24099.2383
320.8132,24075.815
320.9947,24076.0433
321.1761,24062.1067
321.3576,24049.9667
321.5391,24021.5583
321.7205,24002.7783
321.9019,23975.2133
322.0832,23920.7283
322.2646,23880.5467
322.4459,23845.48
322.6272,23797.6683
322.8085,23764.605
322.9898,23759.8133
323.1711,23743.815
323.3523,23717.77
323.5335,23669.4733
323.7147,23720.6467
323.8959,23780.0417
324.0771,23789.295
324.2582,23762.245
324.4393,23751.2683
324.6204,23746.0783
324.8015,23726.9117
324.9826,23748.2367
325.1637,23783.0833
325.3447,23800.0
325.5257,23824.3633
325.7067,23829.67
325.8877,23717.965
326.0686,23641.81
326.2496,23643.0617
326.4305,23603.67
326.6114,23618.3617
326.7922,23620.6517
326.9731,23607.2983
327.1539,23571.4433
327.3347,23562.5983
327.5155,23550.9967
327.6963,23568.5067
327.8771,23563.9733
328.0578,23519.7517
328.2385,23444.8267
328.4193,23436.4017
328.5999,23409.9483
328.7806,23391.405
328.9613,23425.61
329.1419,23431.4183
329.3225,23442.605
329.5031,23402.82
329.6837,23369.5633
329.8642,23347.0633
330.0447,23330.01
330.2252,23266.5317
330.4057,23219.41
330.5862,23194.7883
330.7667,23213.9133
330.9471,23199.2617
331.1275,23207.16
331.3079,23160.885
331.4883,23132.715
331.6687,23143.8083
331.849,23116.3433
332.0293,23072.9117
332.2096,23028.9183
332.3899,23044.2483
332.5702,23062.655
332.7504,23067.015
332.9306,23067.9533
333.1108,23031.1917
333.291,22971.6183
333.4712,22941.175
333.6514,22965.88
333.8315,22963.8367
334.0116,22948.9633
334.1917,22961.725
334.3717,22985.6833
334.5518,22998.4383
334.7318,22939.3483
334.9119,22913.985
335.0918,22949.1
335.2718,22951.7833
335.4518,22955.18
335.6317,22941.06
335.8116,22875.59
335.9915,22782.2167
336.1714,22763.32
336.3513,22796.0633
336.5311,22801.255
336.7109,22786.255
336.8907,22730.6733
337.0705,22657.6317
337.2502,22604.77
337.43,22620.1133
337.6097,22602.0317
337.7894,22555.9417
337.9691,22540.1567
338.1488,22574.8317
338.3284,22595.6083
338.508,22648.5133
338.6877,22640.1
338.8672,22617.6217
339.0468,22536.0733
339.2263,22484.7733
339.4059,22521.77
339.5854,22564.4133
339.7649,22577.015
339.9443,22570.8
340.1238,22552.7817
340.3032,22562.645
340.4826,22554.6767
340.662,22487.305
340.8414,22438.725
341.0207,22459.7383
341.2001,22448.0467
341.3794,22433.2767
341.5587,22459.7683
341.738,22465.775
341.9172,22462.1367
342.0965,22399.7683
342.2757,22313.5867
342.4549,22257.5183
342.6341,22248.095
342.8132,22298.2367
342.9923,22338.0567
343.1715,22338.895
343.3506,22297.0483
343.5296,22251.4433
343.7087,22205.4983
343.8878,22135.5667
344.0668,22088.9033
344.2458,22087.14
344.4248,22055.7533
344.6037,22056.1433
344.7827,22090.5117
344.9616,22102.4283
345.1405,22086.3833
345.3194,22084.5283
345.4982,22056.53
345.6771,22013.2933
345.8559,21987.655
346.0347,21949.3567
346.2135,21971.51
346.3923,21978.2517
346.571,21915.3017
346.7498,21924.3567
346.9285,21959.8683
347.1071,21899.4833
347.2859,21837.85
347.4645,21845.5433
347.6431,21909.0067
347.8217,22008.5217
348.0003,21902.8317
348.1789,21818.5367
348.3574,21766.61
348.5359,21734.8617
348.7145,21688.7533
348.893,21655.7517
349.0714,21645.4567
349.2499,21603.1567
349.4283,21554.085
349.6068,21473.07
349.7852,21493.95
349.9635,21534.4983
350.1419,21538.54
350.3202,21519.5917
350.4985,21448.3083
350.6768,21419.4217
350.8551,21374.47
351.0334,21331.6367
351.2116,21288.9983
351.3898,21270.0217
351.568,21288.77
351.7462,21311.84
351.9243,21270.7767
352.1025,21211.71
352.2806,21148.015
352.4587,21124.8367
352.6368,21095.685
352.8148,21069.8833
352.9929,21050.5217
353.1709,21056.7017
353.3489,21070.9467
353.5268,21032.8417
353.7048,20997.9883
353.8828,20988.3533
354.0607,20922.4883
354.2386,20928.255
354.4165,20911.1467
354.5943,20877.9933
354.7722,20869.46
354.95,20897.4067
355.1278,20859.3883
355.3056,20770.565
355.4833,20703.3267
355.6611,20644.6517
355.8388,20581.9917
356.0165,20572.2067
356.1942,20592.1117
356.3719,20571.9217
356.5495,20534.2117
356.7271,20508.6983
356.9047,20437.095
357.0823,20456.2583
357.2599,20482.3233
357.4374,20454.4233
357.6149,20408.5317
357.7924,20329.4417
357.9699,20252.5883
358.1474,20205.63
358.3248,20160.6867
358.5023,20106.24
358.6797,20077.7283
358.8571,20080.0383
359.0344,20089.03
359.2118,20058.0167
359.3891,20038.8383
359.5664,20032.22
359.7437,20013.7933
359.9209,19971.845
360.0982,19883.4267
360.2754,19807.495
360.4526,19823.2683
360.6298,19824.47
360.807,19771.68
360.9841,19751.0467
361.1613,19720.9117
361.3383,19734.845
361.5154,19749.4783
361.6925,19647.6567
361.8695,19611.0467
362.0466,19584.8733
362.2236,19618.8033
362.4005,19631.3883
362.5775,19586.675
362.7545,19537.4033
362.9314,19487.2683
363.1083,19427.7383
363.2852,19394.33
363.462,19369.7017
363.6389,19382.6567
363.8157,19388.7017
363.9925,19401.9217
364.1693,19319.54
364.346,19256.8383
364.5228,19259.6583
364.6996,19260.5633
364.8762,19276.4717
365.0529,19233.24
365.2296,19266.5767
365.4062,19278.7583
365.5829,19236.515
365.7595,19281.5183
365.9361,19243.2417
366.1126,19266.8283
366.2892,19383.9867
366.4657,19517.04
366.6422,19578.59
366.8186,19607.5917
366.9951,19515.8317
367.1716,19447.2767
367.348,19569.1283
367.5244,19674.0333
367.7008,19688.7433
367.8772,19399.505
368.0535,19316.575
368.2298,19385.5317
368.4061,19206.5383
368.5824,19264.5883
368.7586,19339.1983
368.9349,19243.365
369.1111,19228.7067
369.2873,19257.8617
369.4635,19373.64
369.6396,19175.7967
369.8158,19087.5633
369.9919,19075.8867
370.168,19049.6733
370.3441,18945.2417
370.5202,18827.9683
370.6962,18760.3133
370.8722,18737.2533
371.0482,18775.2817
371.2242,18895.5017
371.4002,18978.75
371.5761,18931.28
371.752,18876.205
371.9279,18801.0533
372.1038,18716.0833
372.2796,18734.4333
372.4555,18768.5917
372.6313,18737.335
372.8071,18745.9433
372.9829,18738.3133
373.1586,18720.06
373.3344,18615.7
373.5101,18571.965
373.6858,18591.6183
373.8615,18652.4833
374.0371,18783.3
374.2127,18819.0867
374.3884,18709.0667
374.564,18649.1817
374.7395,18678.44
374.9151,18888.4333
375.0906,19099.0433
375.2661,19044.9667
375.4416,19150.9317
375.6171,19313.7117
375.7925,19290.695
375.968,19124.595
376.1434,18946.9333
376.3188,18919.9567
376.4941,19014.1417
376.6695,19074.9517
376.8448,19170.645
377.0201,19056.3583
377.1954,19235.415
377.3707,19285.205
377.5459,19368.4217
377.7212,19700.9883
377.8964,19861.8217
378.0715,19640.535
378.2467,19929.6067
378.4218,19840.7683
378.597,19565.425
378.7721,19642.605
378.9472,19633.25
379.1222,19903.0783
379.2973,20495.2117
379.4723,20704.555
379.6473,20166.5333
379.8223,19713.84
379.9972,19563.1183
380.1722,19485.2017
380.3471,19605.3967
380.522,19616.0083
380.6969,19947.475
380.8717,19876.9783
381.0466,19584.415
381.2214,19474.26
381.3962,19245.8783
381.571,19125.365
381.7457,19252.9567
381.9204,19145.5967
382.0952,19267.46
382.2699,19749.7933
382.4445,19697.44
382.6192,20006.95
382.7938,20375.1433
382.9685,19984.9567
383.1431,19563.305
383.3176,19464.985
383.4922,19442.5583
383.6667,19368.1083
383.8412,19229.4117
384.0157,19325.4383
384.1902,19584.345
384.3646,19558.2617
384.5391,19441.0733
384.7134,19525.93
384.8878,19800.85
385.0622,19794.0317
385.2365,19364.8033
385.4109,19263.5567
385.5852,19265.3333
385.7594,19255.8
385.9337,19301.3083
386.1079,19491.68
386.2822,19753.1817
386.4564,19538.6833
386.6306,19690.6517
386.8047,19866.8067
386.9789,19775.1083
387.153,20203.3167
387.3271,20360.335
387.5012,20659.12
387.6752,20959.7967
387.8492,20761.175
388.0233,20583.8633
388.1972,20837.6583
388.3712,20762.205
388.5452,20856.2817
388.7191,21175.72
388.893,21266.1033
389.0669,20741.8817
389.2408,20044.395
389.4146,19646.2517
389.5884,19324.25
389.7623,19270.9133
389.9361,19395.765
390.1098,19641.14
390.2835,19557.8867
390.4573,19450.9567
390.631,19774.9983
390.8047,20068.6883
390.9784,19895.4217
391.152,20079.615
391.3256,20394.1733
391.4992,20065.2733
391.6728,20010.0367
391.8464,20534.9467
392.0199,20545.875
392.1934,20682.9567
392.3669,21128.3
392.5403,21091.74
392.7138,21407.78
392.8873,21949.26
393.0607,22267.34
393.2341,22307.8917
393.4074,21480.795
393.5808,20798.4283
393.7542,20901.8817
393.9274,20698.565
394.1007,20745.9233
394.274,20547.3467
394.4472,20507.5767
394.6205,21030.7467
394.7937,21448.73
394.9668,21112.18
395.14,20804.285
395.3131,20486.5433
395.4863,20611.8233
395.6594,20316.3333
395.8325,20115.0967
396.0055,20155.8533
396.1786,20178.02
396.3516,20121.985
396.5246,19913.5133
396.6975,19884.9217
396.8705,20642.8917
397.0434,20087.0367
397.2163,19852.3833
397.3892,20418.4833
397.5621,20806.6767
397.735,21336.755
397.9077,21844.3333
398.0806,21217.5667
398.2534,21526.8417
398.4261,21871.3983
398.5989,22839.845
398.7716,22513.885
398.9443,21952.53
399.117,21416.5117
399.2896,21367.1033
399.4623,21275.17
399.6349,20844.7083
399.8075,20456.3067
399.9801,20619.1383
400.1526,20178.0367
400.3252,19603.05
400.4977,19405.46
400.6702,19352.76
400.8427,19645.69
401.0151,19804.695
401.1875,19759.0667
401.36,19934.295
401.5323,19595.94
401.7047,19354.9067
401.877,19216.4967
402.0494,19318.6617
402.2216,19729.4233
402.394,19610.1
402.5662,19494.2283
402.7385,19457.1433
402.9107,19491.555
403.0829,19543.0217
403.2551,19301.695
403.4272,19260.065
403.5994,19461.6383
403.7715,19777.3783
403.9436,19657.83
404.1156,19788.1817
