Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 08:47:45.870002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2306.5667
218.2508,2358.7033
218.442,2409.655
218.6332,2465.0417
218.8244,2519.1567
219.0156,2578.64
219.2067,2639.7733
219.3979,2702.05
219.589,2766.4367
219.7801,2832.3317
219.9712,2899.4833
220.1623,2971.5017
220.3533,3046.155
220.5444,3121.29
220.7354,3198.51
220.9264,3278.3917
221.1174,3362.4083
221.3083,3450.3833
221.4993,3534.0083
221.6902,3616.345
221.8812,3712.0817
222.0721,3806.6583
222.263,3902.5017
222.4538,4001.79
222.6447,4105.0783
222.8355,4207.93
223.0264,4312.1133
223.2172,4417.0883
223.408,4526.8083
223.5987,4638.2783
223.7895,4752.655
223.9802,4868.615
224.1709,4985.185
224.3616,5108.7733
224.5524,5231.445
224.743,5356.0
224.9337,5482.575
225.1243,5618.8083
225.315,5748.9417
225.5056,5878.925
225.6962,6017.9717
225.8867,6156.29
226.0773,6295.64
226.2678,6441.9983
226.4584,6585.79
226.6489,6733.2167
226.8394,6873.52
227.0298,7026.835
227.2203,7187.4783
227.4108,7352.6233
227.6012,7515.42
227.7916,7674.565
227.982,7837.7417
228.1723,7996.4833
228.3627,8164.4883
228.5531,8328.4183
228.7434,8496.0417
228.9337,8670.5817
229.124,8849.2383
229.3143,9025.08
229.5045,9217.5933
229.6948,9410.125
229.885,9607.195
230.0752,9804.4383
230.2654,10002.5833
230.4556,10195.89
230.6457,10384.6633
230.8358,10576.3067
231.026,10774.3067
231.2161,10968.825
231.4062,11171.2317
231.5963,11366.1183
231.7863,11567.0633
231.9764,11779.7333
232.1664,11993.4883
232.3564,12214.8933
232.5464,12428.81
232.7364,12644.1133
232.9263,12855.6317
233.1163,13078.4867
233.3062,13302.9733
233.4961,13540.455
233.686,13759.0917
233.8758,13959.3567
234.0657,14164.005
234.2555,14391.285
234.4454,14618.3817
234.6352,14833.785
234.825,15053.5167
235.0147,15264.0333
235.2045,15479.155
235.3942,15692.5367
235.5839,15915.2883
235.7737,16125.7083
235.9633,16334.135
236.153,16569.9017
236.3427,16795.6033
236.5323,17009.6117
236.7219,17214.9183
236.9115,17401.6367
237.1011,17597.8717
237.2907,17818.4183
237.4803,18033.6167
237.6698,18235.01
237.8593,18447.0117
238.0488,18650.1783
238.2383,18859.2283
238.4278,19058.935
238.6172,19285.0233
238.8066,19491.4583
238.9961,19700.52
239.1855,19917.29
239.3748,20115.635
239.5642,20304.2817
239.7536,20511.1217
239.9429,20709.3767
240.1322,20885.53
240.3215,21078.3817
240.5108,21273.0467
240.7001,21468.5467
240.8893,21654.9233
241.0786,21836.275
241.2677,22011.59
241.457,22214.7817
241.6461,22360.66
241.8353,22515.9433
242.0244,22669.3667
242.2136,22828.255
242.4027,23001.2267
242.5918,23149.9417
242.7809,23259.56
242.9699,23341.03
243.159,23478.5083
243.348,23685.83
243.537,23890.8183
243.726,24045.435
243.915,24177.3733
244.1039,24268.1217
244.2929,24310.1083
244.4818,24417.3567
244.6707,24595.2567
244.8596,24800.02
245.0485,24978.5
245.2373,25157.8667
245.4262,25305.4317
245.615,25450.675
245.8038,25557.3067
245.9926,25693.5183
246.1814,25737.975
246.3701,25731.76
246.5589,25836.1867
246.7476,26010.6617
246.9363,26206.8317
247.1249,26357.73
247.3136,26513.4117
247.5023,26657.0267
247.6909,26807.4233
247.8795,26943.8217
248.0681,27068.5217
248.2567,27211.8967
248.4453,27327.82
248.6338,27401.4783
248.8224,27349.195
249.0109,27373.255
249.1994,27527.4917
249.3878,27702.1817
249.5763,27858.795
249.7648,27994.2633
249.9532,28128.7417
250.1416,28289.105
250.33,28449.6667
250.5183,28574.985
250.7067,28670.96
250.8951,28762.015
251.0834,28868.5383
251.2717,28951.6817
251.46,29024.9617
251.6483,29078.825
251.8365,29064.27
252.0247,29080.655
252.213,29226.3767
252.4012,29350.1833
252.5894,29506.645
252.7775,29613.5217
252.9657,29706.0533
253.1538,29831.58
253.3419,29930.66
253.53,29981.4117
253.7181,30064.7467
253.9062,30132.27
254.0942,30206.38
254.2823,30262.9983
254.4703,30326.1633
254.6583,30386.5833
254.8463,30439.5317
255.0342,30461.76
255.2222,30473.4117
255.4101,30449.7833
255.598,30480.6317
255.7859,30579.7833
255.9738,30700.1217
256.1616,30827.2917
256.3495,30951.8333
256.5373,31041.74
256.7251,31169.9767
256.9129,31248.245
257.1006,31318.4833
257.2884,31409.9017
257.4761,31507.8483
257.6638,31554.7133
257.8515,31583.415
258.0392,31636.3433
258.2269,31667.96
258.4146,31702.3417
258.6022,31749.9783
258.7898,31758.0333
258.9774,31789.0883
259.165,31829.5767
259.3525,31851.83
259.5401,31902.5183
259.7276,31971.1817
259.9151,32028.8967
260.1026,32070.095
260.2901,32133.7233
260.4776,32193.4217
260.665,32299.1833
260.8524,32390.055
261.0398,32484.235
261.2272,32514.9033
261.4146,32511.9733
261.6019,32543.73
261.7893,32593.755
261.9766,32616.8667
262.1639,32667.68
262.3512,32658.625
262.5384,32662.0433
262.7257,32662.6717
262.9129,32675.395
263.1001,32683.91
263.2873,32733.8283
263.4745,32746.985
263.6617,32672.7633
263.8488,32704.2967
264.0359,32741.1567
264.2231,32755.4183
264.4101,32780.2883
264.5972,32805.98
264.7842,32829.6133
264.9713,32831.2233
265.1583,32818.8633
265.3453,32831.675
265.5323,32856.015
265.7193,32879.7783
265.9062,32920.6617
266.0931,32924.7083
266.2801,32907.7583
266.4669,32937.5433
266.6538,32958.325
266.8407,32989.3983
267.0276,32962.2683
267.2143,32925.2067
267.4012,32929.8267
267.588,32875.5017
267.7747,32867.7967
267.9615,32862.9917
268.1482,32850.1883
268.3349,32844.8433
268.5217,32822.525
268.7083,32783.57
268.895,32770.355
269.0817,32783.7333
269.2682,32761.7433
269.4549,32708.2583
269.6415,32623.6033
269.8281,32598.9383
270.0146,32617.8267
270.2012,32620.655
270.3877,32628.1267
270.5742,32613.1533
270.7607,32593.8617
270.9472,32568.6917
271.1336,32541.5117
271.32,32505.1267
271.5065,32468.37
271.6929,32452.6067
271.8792,32465.2717
272.0656,32446.095
272.252,32443.23
272.4383,32431.23
272.6246,32392.1917
272.8109,32367.7483
272.9972,32404.7767
273.1835,32415.8483
273.3697,32424.3333
273.5559,32414.1933
273.7421,32398.2017
273.9283,32378.84
274.1145,32357.515
274.3007,32335.705
274.4868,32334.8017
274.6729,32362.8183
274.859,32355.075
275.0451,32336.89
275.2311,32241.35
275.4172,32244.9717
275.6032,32248.06
275.7892,32257.865
275.9752,32240.0433
276.1612,32251.19
276.3472,32200.1283
276.5331,32167.775
276.719,32151.8017
276.9049,32138.74
277.0908,32095.9983
277.2767,32073.1267
277.4625,32065.735
277.6484,32037.0117
277.8342,31991.2033
278.02,31969.3317
278.2057,31974.3533
278.3915,31995.2083
278.5772,31980.3417
278.763,31922.3517
278.9487,31937.0333
279.1343,31947.7983
279.32,31912.1433
279.5057,31847.695
279.6913,31748.5717
279.877,31713.33
280.0625,31689.7517
280.2481,31626.5583
280.4337,31572.1617
280.6192,31589.7917
280.8048,31599.91
280.9903,31549.8783
281.1758,31489.6983
281.3612,31425.8483
281.5467,31394.7283
281.7321,31411.6867
281.9175,31403.79
282.1029,31375.7683
282.2884,31354.7133
282.4737,31285.555
282.6591,31227.16
282.8444,31208.2167
283.0297,31179.015
283.215,31162.2933
283.4002,31141.4183
283.5855,31074.2683
283.7707,30973.36
283.956,30920.4267
284.1412,30877.0967
284.3264,30874.3617
284.5115,30891.745
284.6967,30888.9733
284.8818,30830.4
285.0669,30754.8383
285.252,30728.7917
285.4371,30710.6283
285.6222,30650.21
285.8072,30597.545
285.9922,30554.9517
286.1772,30548.98
286.3622,30545.1083
286.5472,30489.2983
286.7321,30420.9917
286.9171,30432.105
287.102,30411.3267
287.2869,30418.425
287.4717,30445.3283
287.6566,30422.3767
287.8415,30394.7667
288.0263,30359.7033
288.2111,30272.9483
288.3959,30193.7133
288.5806,30172.235
288.7654,30162.4167
288.9501,30210.7333
289.1348,30203.53
289.3195,30182.9217
289.5042,30169.3467
289.6889,30180.2517
289.8735,30093.9867
290.0581,30053.3
290.2428,29982.11
290.4273,29955.2933
290.6119,29971.81
290.7965,29945.295
290.981,29924.53
291.1655,29896.0533
291.35,29798.725
291.5345,29727.2117
291.719,29712.055
291.9034,29707.82
292.0878,29731.92
292.2722,29706.18
292.4566,29651.03
292.641,29642.4383
292.8253,29618.195
293.0096,29573.28
293.194,29564.0117
293.3783,29538.6367
293.5626,29536.945
293.7468,29523.9083
293.9311,29500.1567
294.1153,29432.8083
294.2995,29316.9883
294.4837,29244.23
294.6678,29180.0917
294.852,29140.355
295.0361,29131.3683
295.2202,29119.3633
295.4043,29120.4767
295.5884,29080.32
295.7725,29052.57
295.9565,29015.3617
296.1405,28932.4717
296.3246,28889.2233
296.5085,28914.3467
296.6925,28933.635
296.8764,28908.26
297.0603,28864.4417
297.2443,28816.8983
297.4282,28756.2983
297.612,28685.77
297.7959,28632.65
297.9797,28592.185
298.1635,28529.1817
298.3474,28553.0717
298.5311,28566.095
298.7149,28497.22
298.8987,28418.8733
299.0823,28370.9667
299.2661,28301.27
299.4498,28202.1383
299.6334,28185.4817
299.8171,28175.2067
300.0007,28147.2833
300.1843,28116.9617
300.368,28082.6317
300.5515,28045.4
300.7351,28005.8517
300.9186,27975.47
301.1021,27927.3233
301.2857,27902.5783
301.4691,27868.975
301.6526,27865.51
301.8361,27808.9267
302.0195,27756.985
302.2029,27722.505
302.3863,27705.0833
302.5697,27648.1967
302.753,27645.8767
302.9364,27644.1483
303.1197,27657.56
303.303,27621.6933
303.4863,27558.1067
303.6696,27463.5167
303.8528,27388.475
304.036,27353.0383
304.2192,27353.0333
304.4024,27324.83
304.5856,27269.2
304.7688,27239.7867
304.9519,27219.1
305.135,27180.0717
305.3181,27141.0
305.5012,27111.4967
305.6842,27098.595
305.8673,27070.475
306.0504,27014.025
306.2333,26936.9283
306.4163,26912.4217
306.5993,26860.4367
306.7822,26841.6517
306.9652,26828.06
307.1481,26773.525
307.331,26733.0883
307.5139,26686.815
307.6967,26628.5683
307.8796,26576.5467
308.0624,26543.0417
308.2452,26494.285
308.428,26451.9667
308.6107,26439.635
308.7935,26396.9183
308.9762,26358.7017
309.1589,26323.0117
309.3416,26282.8567
309.5243,26237.045
309.7069,26206.9133
309.8896,26156.0167
310.0721,26117.2167
310.2548,26096.1567
310.4373,26069.7733
310.6199,26064.4083
310.8024,26016.0583
310.985,25996.5667
311.1674,25932.825
311.3499,25864.685
311.5324,25848.18
311.7148,25854.2833
311.8973,25816.8033
312.0797,25776.4283
312.2621,25743.4167
312.4445,25709.5033
312.6268,25657.93
312.8091,25634.9417
312.9915,25576.9967
313.1738,25542.59
313.356,25476.1917
313.5383,25427.3217
313.7206,25402.5167
313.9027,25344.485
314.085,25324.1417
314.2672,25303.0267
314.4493,25287.5583
314.6314,25288.8267
314.8136,25280.925
314.9957,25226.4917
315.1778,25159.4333
315.3598,25138.3017
315.5419,25126.3333
315.724,25117.12
315.9059,25088.9117
316.088,25049.6283
316.2699,25046.8033
316.4519,25035.68
316.6338,24986.3117
316.8157,24899.2917
316.9977,24866.9967
317.1795,24876.2267
317.3614,24877.8267
317.5432,24858.0533
317.7251,24811.0467
317.9069,24732.1117
318.0887,24687.1683
318.2704,24648.6917
318.4522,24649.4067
318.6339,24655.9467
318.8156,24686.81
318.9973,24651.575
319.179,24651.255
319.3607,24661.8367
319.5423,24666.4483
319.7239,24637.575
319.9055,24590.8967
320.0871,24571.7083
320.2687,24563.645
320.4502,24543.1183
320.6317,24479.5267
320.8132,24467.4583
320.9947,24479.155
321.1761,24477.2567
321.3576,24460.4517
321.5391,24421.3533
321.7205,24396.6783
321.9019,24365.2217
322.0832,24318.2183
322.2646,24280.815
322.4459,24246.9783
322.6272,24211.4417
322.8085,24178.3733
322.9898,24161.7133
323.1711,24132.4383
323.3523,24108.11
323.5335,24053.2483
323.7147,24098.4317
323.8959,24151.88
324.0771,24155.1467
324.2582,24123.5817
324.4393,24111.8483
324.6204,24112.1983
324.8015,24101.4733
324.9826,24120.6983
325.1637,24148.6117
325.3447,24156.6583
325.5257,24164.61
325.7067,24155.1067
325.8877,24030.7283
326.0686,23957.14
326.2496,23961.17
326.4305,23931.9167
326.6114,23930.0533
326.7922,23930.6033
326.9731,23926.31
327.1539,23895.19
327.3347,23882.3317
327.5155,23869.3317
327.6963,23894.065
327.8771,23893.9567
328.0578,23850.2733
328.2385,23772.3217
328.4193,23763.52
328.5999,23747.7267
328.7806,23713.8783
328.9613,23730.8183
329.1419,23722.1467
329.3225,23721.715
329.5031,23681.7117
329.6837,23642.95
329.8642,23614.4767
330.0447,23595.7567
330.2252,23553.2683
330.4057,23516.2767
330.5862,23505.895
330.7667,23509.4517
330.9471,23488.5417
331.1275,23499.3883
331.3079,23464.1467
331.4883,23433.7133
331.6687,23433.08
331.849,23404.9283
332.0293,23368.9817
332.2096,23335.9833
332.3899,23337.955
332.5702,23353.5633
332.7504,23361.035
332.9306,23360.5917
333.1108,23314.7317
333.291,23260.5333
333.4712,23253.9
333.6514,23279.7767
333.8315,23266.1833
334.0116,23248.66
334.1917,23254.305
334.3717,23264.3717
334.5518,23279.3717
334.7318,23231.6217
334.9119,23219.4817
335.0918,23233.7983
335.2718,23230.4717
335.4518,23223.515
335.6317,23211.9833
335.8116,23188.7383
335.9915,23131.1483
336.1714,23094.2267
336.3513,23100.28
336.5311,23100.2783
336.7109,23102.88
336.8907,23061.85
337.0705,22993.9217
337.2502,22929.565
337.43,22917.3717
337.6097,22881.5267
337.7894,22847.0267
337.9691,22849.0033
338.1488,22870.9517
338.3284,22882.8083
338.508,22921.34
338.6877,22915.9067
338.8672,22889.325
339.0468,22819.4167
339.2263,22790.5917
339.4059,22811.9233
339.5854,22842.4233
339.7649,22837.0317
339.9443,22823.015
340.1238,22812.6367
340.3032,22827.65
340.4826,22828.275
340.662,22776.1633
340.8414,22723.5533
341.0207,22739.1417
341.2001,22742.5183
341.3794,22743.4283
341.5587,22748.7483
341.738,22749.1867
341.9172,22721.4717
342.0965,22669.8333
342.2757,22597.1417
342.4549,22531.8033
342.6341,22524.1717
342.8132,22557.4117
342.9923,22592.9433
343.1715,22608.2483
343.3506,22566.05
343.5296,22519.2917
343.7087,22484.86
343.8878,22442.9617
344.0668,22424.795
344.2458,22423.0683
344.4248,22375.9917
344.6037,22358.0317
344.7827,22369.875
344.9616,22365.0333
345.1405,22357.1833
345.3194,22349.365
345.4982,22312.2717
345.6771,22288.5333
345.8559,22273.0933
346.0347,22247.86
346.2135,22251.6033
346.3923,22243.4283
346.571,22187.225
346.7498,22181.7983
346.9285,22205.6733
347.1071,22158.5917
347.2859,22117.6917
347.4645,22143.3867
347.6431,22205.0317
347.8217,22276.5917
348.0003,22157.5417
348.1789,22088.22
348.3574,22049.365
348.5359,21996.3317
348.7145,21945.8017
348.893,21936.45
349.0714,21928.8883
349.2499,21881.205
349.4283,21828.25
349.6068,21760.8433
349.7852,21753.4433
349.9635,21773.8033
350.1419,21764.0833
350.3202,21739.4633
350.4985,21679.6267
350.6768,21648.5617
350.8551,21615.2633
351.0334,21586.2767
351.2116,21551.6217
351.3898,21543.22
351.568,21531.9267
351.7462,21535.195
351.9243,21509.6017
352.1025,21464.5983
352.2806,21425.4117
352.4587,21422.0933
352.6368,21375.3567
352.8148,21320.1233
352.9929,21292.33
353.1709,21303.3167
353.3489,21299.7617
353.5268,21257.725
353.7048,21224.11
353.8828,21196.8367
354.0607,21145.7217
354.2386,21144.16
354.4165,21123.2367
354.5943,21088.4933
354.7722,21078.8033
354.95,21097.62
355.1278,21072.68
355.3056,21004.4217
355.4833,20934.0417
355.6611,20872.7083
355.8388,20821.1733
356.0165,20795.4283
356.1942,20806.37
356.3719,20817.18
356.5495,20811.6183
356.7271,20779.805
356.9047,20732.765
357.0823,20741.985
357.2599,20754.0183
357.4374,20711.555
357.6149,20659.925
357.7924,20596.3467
357.9699,20554.4433
358.1474,20516.5333
358.3248,20468.4233
358.5023,20428.0233
358.6797,20387.0133
358.8571,20365.4117
359.0344,20337.7317
359.2118,20293.035
359.3891,20261.0383
359.5664,20230.1967
359.7437,20209.6783
359.9209,20156.52
360.0982,20085.2633
360.2754,20032.3667
360.4526,20057.2983
360.6298,20066.6683
360.807,20036.2383
360.9841,20007.8983
361.1613,19962.9917
361.3383,19972.3033
361.5154,19968.68
361.6925,19900.13
361.8695,19883.2767
362.0466,19832.905
362.2236,19850.8683
362.4005,19833.345
362.5775,19759.7933
362.7545,19713.0917
362.9314,19699.2483
363.1083,19668.405
363.2852,19625.4667
363.462,19600.2883
363.6389,19595.7633
363.8157,19581.1833
363.9925,19583.0983
364.1693,19511.5167
364.346,19465.9583
364.5228,19481.5783
364.6996,19498.3417
364.8762,19499.7617
365.0529,19431.0
365.2296,19446.045
365.4062,19441.73
365.5829,19398.5967
365.7595,19428.6733
365.9361,19388.8017
366.1126,19426.3233
366.2892,19554.08
366.4657,19676.5967
366.6422,19749.8483
366.8186,19784.925
366.9951,19685.1767
367.1716,19617.1233
367.348,19739.14
367.5244,19854.6817
367.7008,19863.1017
367.8772,19588.0767
368.0535,19532.19
368.2298,19565.26
368.4061,19397.7517
368.5824,19481.0383
368.7586,19542.23
368.9349,19417.3983
369.1111,19378.16
369.2873,19442.2833
369.4635,19523.0
369.6396,19320.9133
369.8158,19221.6733
369.9919,19211.4783
370.168,19189.4083
370.3441,19114.875
370.5202,19027.34
370.6962,18965.185
370.8722,18942.9817
371.0482,18944.3667
371.2242,19035.7517
371.4002,19093.78
371.5761,19059.9283
371.752,19039.6433
371.9279,19025.4033
372.1038,18951.2017
372.2796,18944.1417
372.4555,18941.3
372.6313,18919.7867
372.8071,18913.6567
372.9829,18910.3667
373.1586,18922.2683
373.3344,18862.9833
373.5101,18841.6667
373.6858,18849.8983
373.8615,18867.22
374.0371,18967.3
374.2127,19004.91
374.3884,18917.9633
374.564,18892.28
374.7395,18952.4333
374.9151,19166.5333
375.0906,19295.9183
375.2661,19214.7083
375.4416,19307.7617
375.6171,19489.225
375.7925,19498.385
375.968,19300.26
376.1434,19141.7017
376.3188,19126.0667
376.4941,19206.6983
376.6695,19273.9633
376.8448,19332.7183
377.0201,19232.175
377.1954,19391.35
377.3707,19425.56
377.5459,19519.7433
377.7212,19835.6483
377.8964,19955.325
378.0715,19741.4517
378.2467,20057.1533
378.4218,19920.0833
378.597,19733.4483
378.7721,19810.5917
378.9472,19829.3683
379.1222,20136.9717
379.2973,20707.5917
379.4723,20904.0017
379.6473,20366.46
379.8223,19969.7267
379.9972,19779.0917
380.1722,19681.135
380.3471,19735.815
380.522,19776.95
380.6969,20114.34
380.8717,19976.2917
381.0466,19705.0183
381.2214,19613.0733
381.3962,19438.7217
381.571,19337.17
381.7457,19447.1717
381.9204,19361.7367
382.0952,19533.745
382.2699,19973.3817
382.4445,19989.2067
382.6192,20329.655
382.7938,20647.155
382.9685,20251.7133
383.1431,19866.2967
383.3176,19791.2117
383.4922,19759.9967
383.6667,19657.24
383.8412,19538.7983
384.0157,19629.8233
384.1902,19825.7867
384.3646,19746.0567
384.5391,19622.7133
384.7134,19705.6167
384.8878,19997.1617
385.0622,19928.4283
385.2365,19516.035
385.4109,19454.2517
385.5852,19463.2983
385.7594,19471.0083
385.9337,19532.6483
386.1079,19711.5167
386.2822,19891.8583
386.4564,19707.4667
386.6306,19876.37
386.8047,20033.4133
386.9789,20015.49
387.153,20448.9233
387.3271,20567.5733
387.5012,20864.1167
387.6752,21165.37
387.8492,20961.6833
388.0233,20846.125
388.1972,21080.6467
388.3712,21015.9167
388.5452,21105.1717
388.7191,21453.4983
388.893,21465.255
389.0669,20887.6683
389.2408,20183.175
389.4146,19775.6833
389.5884,19442.4033
389.7623,19359.1467
389.9361,19494.5167
390.1098,19700.9933
390.2835,19628.3767
390.4573,19573.5533
390.631,19911.3933
390.8047,20119.14
390.9784,19956.4267
391.152,20142.0717
391.3256,20417.6783
391.4992,20088.3833
391.6728,20087.4117
391.8464,20642.3067
392.0199,20658.965
392.1934,20880.1433
392.3669,21236.7567
392.5403,21318.2183
392.7138,21643.5533
392.8873,22292.3417
393.0607,22618.1067
393.2341,22664.7
393.4074,21814.0367
393.5808,21198.2933
393.7542,21232.3467
393.9274,20947.9733
394.1007,20942.9267
394.274,20685.9217
394.4472,20697.2133
394.6205,21172.9283
394.7937,21535.0383
394.9668,21136.82
395.14,20834.6817
395.3131,20550.9667
395.4863,20674.3783
395.6594,20327.7783
395.8325,20160.365
396.0055,20215.9
396.1786,20324.035
396.3516,20260.1033
396.5246,20112.305
396.6975,20225.2683
396.8705,20923.88
397.0434,20326.6317
397.2163,20115.0333
397.3892,20640.5167
397.5621,20964.9417
397.735,21455.0033
397.9077,21782.275
398.0806,21230.585
398.2534,21534.6817
398.4261,21990.46
398.5989,22830.41
398.7716,22447.16
398.9443,21879.87
399.117,21391.94
399.2896,21337.4367
399.4623,21218.3333
399.6349,20749.3133
399.8075,20386.065
399.9801,20526.1367
400.1526,20024.9017
400.3252,19476.1017
400.4977,19306.9133
400.6702,19275.0683
400.8427,19529.76
401.0151,19635.0967
401.1875,19606.2617
401.36,19750.3883
401.5323,19414.53
401.7047,19195.6567
401.877,19041.5267
402.0494,19175.3617
402.2216,19538.0317
402.394,19404.4483
402.5662,19289.2767
402.7385,19244.35
402.9107,19319.61
403.0829,19376.6633
403.2551,19156.115
403.4272,19114.8433
403.5994,19324.515
403.7715,19549.0933
403.9436,19443.1067
404.1156,19558.55
