Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-01 06:43:00.421785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2296.3283
218.2508,2347.5983
218.442,2398.1567
218.6332,2454.485
218.8244,2508.73
219.0156,2566.195
219.2067,2627.5633
219.3979,2689.78
219.589,2752.9817
219.7801,2819.175
219.9712,2887.4267
220.1623,2956.1117
220.3533,3031.435
220.5444,3107.2667
220.7354,3183.99
220.9264,3261.785
221.1174,3347.9983
221.3083,3433.2467
221.4993,3515.4583
221.6902,3600.22
221.8812,3693.4733
222.0721,3788.81
222.263,3883.7983
222.4538,3982.09
222.6447,4083.43
222.8355,4189.6183
223.0264,4290.9233
223.2172,4394.7167
223.408,4503.6183
223.5987,4615.5983
223.7895,4728.4633
223.9802,4844.5333
224.1709,4961.2183
224.3616,5084.3917
224.5524,5207.655
224.743,5332.1917
224.9337,5455.7533
225.1243,5592.495
225.315,5722.3533
225.5056,5848.4133
225.6962,5988.9517
225.8867,6129.7183
226.0773,6268.7967
226.2678,6412.1717
226.4584,6557.2933
226.6489,6703.6733
226.8394,6842.9333
227.0298,6996.8017
227.2203,7155.39
227.4108,7321.5533
227.6012,7482.79
227.7916,7639.36
227.982,7801.2267
228.1723,7961.26
228.3627,8128.1833
228.5531,8291.5067
228.7434,8457.4183
228.9337,8630.8483
229.124,8807.9583
229.3143,8985.5283
229.5045,9178.3483
229.6948,9368.4833
229.885,9564.9783
230.0752,9761.86
230.2654,9959.5833
230.4556,10152.315
230.6457,10340.5217
230.8358,10532.9167
231.026,10727.1783
231.2161,10924.42
231.4062,11122.5267
231.5963,11319.5667
231.7863,11518.835
231.9764,11732.4283
232.1664,11945.8383
232.3564,12168.995
232.5464,12378.4783
232.7364,12592.1183
232.9263,12805.5933
233.1163,13025.7667
233.3062,13249.8117
233.4961,13487.78
233.686,13706.0467
233.8758,13905.03
234.0657,14108.1633
234.2555,14333.6433
234.4454,14558.3483
234.6352,14775.895
234.825,14995.8067
235.0147,15202.7083
235.2045,15419.685
235.3942,15634.585
235.5839,15851.81
235.7737,16061.0133
235.9633,16271.6017
236.153,16505.85
236.3427,16728.7933
236.5323,16944.58
236.7219,17147.615
236.9115,17333.5167
237.1011,17530.3983
237.2907,17750.7283
237.4803,17963.5517
237.6698,18163.2317
237.8593,18375.355
238.0488,18579.4367
238.2383,18786.7967
238.4278,18990.255
238.6172,19213.8567
238.8066,19415.995
238.9961,19621.89
239.1855,19843.1917
239.3748,20044.405
239.5642,20231.3067
239.7536,20437.9067
239.9429,20632.2617
240.1322,20807.5767
240.3215,20997.5983
240.5108,21190.6083
240.7001,21390.4167
240.8893,21574.2267
241.0786,21757.3833
241.2677,21929.135
241.457,22130.9733
241.6461,22275.2467
241.8353,22427.6983
242.0244,22586.145
242.2136,22743.5
242.4027,22920.5333
242.5918,23068.8667
242.7809,23171.4533
242.9699,23253.3533
243.159,23393.59
243.348,23599.99
243.537,23803.33
243.726,23955.94
243.915,24087.7267
244.1039,24176.8283
244.2929,24217.0083
244.4818,24328.8
244.6707,24502.4117
244.8596,24705.6617
245.0485,24884.7733
245.2373,25060.675
245.4262,25212.735
245.615,25359.515
245.8038,25464.6517
245.9926,25600.755
246.1814,25645.935
246.3701,25640.88
246.5589,25739.8617
246.7476,25911.6983
246.9363,26107.85
247.1249,26258.6583
247.3136,26415.3417
247.5023,26562.38
247.6909,26708.37
247.8795,26838.71
248.0681,26969.2533
248.2567,27111.34
248.4453,27222.9483
248.6338,27294.75
248.8224,27245.5617
249.0109,27268.6517
249.1994,27422.2617
249.3878,27598.6167
249.5763,27755.7583
249.7648,27891.5667
249.9532,28025.6083
250.1416,28184.555
250.33,28344.1733
250.5183,28468.8
250.7067,28567.1233
250.8951,28654.7667
251.0834,28760.41
251.2717,28847.0667
251.46,28918.0717
251.6483,28972.9517
251.8365,28957.2133
252.0247,28971.5317
252.213,29118.0167
252.4012,29239.29
252.5894,29398.155
252.7775,29503.9133
252.9657,29601.0133
253.1538,29723.6483
253.3419,29822.995
253.53,29872.395
253.7181,29954.89
253.9062,30020.2333
254.0942,30094.7667
254.2823,30153.7733
254.4703,30215.205
254.6583,30271.3067
254.8463,30326.6367
255.0342,30350.8867
255.2222,30359.8633
255.4101,30334.41
255.598,30367.7817
255.7859,30463.3367
255.9738,30585.13
256.1616,30708.3667
256.3495,30840.25
256.5373,30929.9183
256.7251,31060.3283
256.9129,31134.2583
257.1006,31206.7333
257.2884,31295.3433
257.4761,31395.3233
257.6638,31442.4717
257.8515,31470.7
258.0392,31520.15
258.2269,31554.8617
258.4146,31583.68
258.6022,31629.3783
258.7898,31640.22
258.9774,31671.4183
259.165,31713.1367
259.3525,31740.0433
259.5401,31792.1683
259.7276,31859.625
259.9151,31911.2267
260.1026,31955.8667
260.2901,32016.855
260.4776,32077.31
260.665,32184.8367
260.8524,32275.905
261.0398,32368.6183
261.2272,32401.3033
261.4146,32402.57
261.6019,32435.5283
261.7893,32478.4967
261.9766,32503.2867
262.1639,32555.3017
262.3512,32545.395
262.5384,32544.0717
262.7257,32545.5383
262.9129,32566.3067
263.1001,32574.4967
263.2873,32620.475
263.4745,32629.6933
263.6617,32556.2467
263.8488,32590.445
264.0359,32629.04
264.2231,32644.355
264.4101,32661.5667
264.5972,32690.705
264.7842,32715.025
264.9713,32715.135
265.1583,32708.4333
265.3453,32714.93
265.5323,32740.355
265.7193,32766.7167
265.9062,32808.2217
266.0931,32817.4983
266.2801,32802.9933
266.4669,32828.24
266.6538,32851.55
266.8407,32877.3283
267.0276,32851.6233
267.2143,32819.2417
267.4012,32826.2317
267.588,32765.6917
267.7747,32760.615
267.9615,32756.4433
268.1482,32740.8117
268.3349,32737.4717
268.5217,32715.9717
268.7083,32681.3183
268.895,32663.0083
269.0817,32677.8283
269.2682,32655.7633
269.4549,32603.2183
269.6415,32523.43
269.8281,32497.16
270.0146,32515.7617
270.2012,32520.7767
270.3877,32526.5683
270.5742,32509.6767
270.7607,32489.4133
270.9472,32469.8467
271.1336,32439.0833
271.32,32401.7817
271.5065,32365.2067
271.6929,32348.8883
271.8792,32360.5183
272.0656,32348.1517
272.252,32344.415
272.4383,32332.0417
272.6246,32298.7917
272.8109,32268.4217
272.9972,32311.7117
273.1835,32319.6367
273.3697,32327.565
273.5559,32315.435
273.7421,32300.825
273.9283,32284.8733
274.1145,32260.915
274.3007,32243.4167
274.4868,32243.0617
274.6729,32271.18
274.859,32261.3333
275.0451,32241.7717
275.2311,32150.1667
275.4172,32152.9967
275.6032,32158.7033
275.7892,32168.8883
275.9752,32152.74
276.1612,32159.315
276.3472,32108.5483
276.5331,32080.8867
276.719,32062.6933
276.9049,32047.87
277.0908,32003.3233
277.2767,31984.165
277.4625,31979.2183
277.6484,31947.3983
277.8342,31903.6117
278.02,31877.5217
278.2057,31885.7617
278.3915,31907.23
278.5772,31892.0833
278.763,31836.5067
278.9487,31856.5117
279.1343,31863.1883
279.32,31826.055
279.5057,31765.2783
279.6913,31669.34
279.877,31633.645
280.0625,31608.0667
280.2481,31545.8933
280.4337,31493.415
280.6192,31510.485
280.8048,31519.5367
280.9903,31471.3983
281.1758,31409.6517
281.3612,31348.5117
281.5467,31318.505
281.7321,31335.7017
281.9175,31330.4433
282.1029,31301.5
282.2884,31277.46
282.4737,31210.16
282.6591,31157.7183
282.8444,31136.0467
283.0297,31105.6417
283.215,31091.2867
283.4002,31064.05
283.5855,30999.9333
283.7707,30900.3067
283.956,30849.485
284.1412,30804.8667
284.3264,30806.8767
284.5115,30823.42
284.6967,30815.5633
284.8818,30760.6083
285.0669,30684.4083
285.252,30661.2367
285.4371,30640.65
285.6222,30580.6233
285.8072,30528.8583
285.9922,30484.3567
286.1772,30478.305
286.3622,30480.1367
286.5472,30419.9567
286.7321,30356.0367
286.9171,30362.5717
287.102,30346.0383
287.2869,30354.675
287.4717,30380.1217
287.6566,30356.3033
287.8415,30331.345
288.0263,30295.0567
288.2111,30213.65
288.3959,30132.1567
288.5806,30109.445
288.7654,30104.015
288.9501,30148.8083
289.1348,30140.8183
289.3195,30121.7767
289.5042,30108.57
289.6889,30121.2083
289.8735,30038.585
290.0581,29994.7933
290.2428,29922.075
290.4273,29896.44
290.6119,29912.375
290.7965,29885.31
290.981,29867.6517
291.1655,29838.4283
291.35,29740.72
291.5345,29671.17
291.719,29657.3217
291.9034,29650.5767
292.0878,29675.4233
292.2722,29646.0483
292.4566,29596.1567
292.641,29587.395
292.8253,29560.8167
293.0096,29518.1033
293.194,29510.15
293.3783,29484.975
293.5626,29480.6033
293.7468,29466.4267
293.9311,29450.205
294.1153,29378.0567
294.2995,29267.0883
294.4837,29191.5183
294.6678,29126.6683
294.852,29083.75
295.0361,29082.3817
295.2202,29070.7267
295.4043,29072.8433
295.5884,29036.8533
295.7725,29008.1567
295.9565,28970.005
296.1405,28889.6683
296.3246,28842.3133
296.5085,28863.27
296.6925,28884.4783
296.8764,28858.6233
297.0603,28818.96
297.2443,28772.3567
297.4282,28709.98
297.612,28642.0583
297.7959,28588.0817
297.9797,28548.095
298.1635,28482.095
298.3474,28502.3083
298.5311,28518.6783
298.7149,28453.7833
298.8987,28371.26
299.0823,28325.0483
299.2661,28256.9533
299.4498,28158.8483
299.6334,28141.0767
299.8171,28131.6917
300.0007,28097.865
300.1843,28071.745
300.368,28042.2367
300.5515,28004.7317
300.7351,27965.7767
300.9186,27935.7933
301.1021,27882.915
301.2857,27861.0783
301.4691,27832.39
301.6526,27828.3933
301.8361,27770.65
302.0195,27714.8
302.2029,27682.1533
302.3863,27662.1833
302.5697,27608.1
302.753,27602.5717
302.9364,27601.9883
303.1197,27615.955
303.303,27579.4883
303.4863,27518.1317
303.6696,27421.3317
303.8528,27351.0467
304.036,27313.0567
304.2192,27312.8967
304.4024,27284.32
304.5856,27229.7067
304.7688,27202.0817
304.9519,27174.49
305.135,27140.7767
305.3181,27099.1567
305.5012,27072.4517
305.6842,27059.815
305.8673,27031.585
306.0504,26978.095
306.2333,26898.4883
306.4163,26876.5533
306.5993,26822.06
306.7822,26805.4383
306.9652,26786.62
307.1481,26734.37
307.331,26692.4717
307.5139,26647.0133
307.6967,26593.125
307.8796,26540.5817
308.0624,26501.0483
308.2452,26449.9783
308.428,26412.0967
308.6107,26397.8733
308.7935,26357.5983
308.9762,26323.125
309.1589,26279.6467
309.3416,26246.89
309.5243,26198.725
309.7069,26165.745
309.8896,26116.675
310.0721,26078.9033
310.2548,26056.3267
310.4373,26031.315
310.6199,26023.8967
310.8024,25978.395
310.985,25954.9617
311.1674,25893.4167
311.3499,25824.1533
311.5324,25807.765
311.7148,25817.1567
311.8973,25779.5517
312.0797,25739.5317
312.2621,25702.2967
312.4445,25665.0367
312.6268,25616.9533
312.8091,25595.1533
312.9915,25533.7617
313.1738,25494.915
313.356,25435.5617
313.5383,25384.4733
313.7206,25355.635
313.9027,25305.7983
314.085,25278.945
314.2672,25257.9217
314.4493,25244.44
314.6314,25244.575
314.8136,25236.8133
314.9957,25177.835
315.1778,25118.6517
315.3598,25094.3633
315.5419,25085.8683
315.724,25073.885
315.9059,25048.95
316.088,25007.545
316.2699,25001.1033
316.4519,24982.175
316.6338,24934.07
316.8157,24846.5117
316.9977,24814.1267
317.1795,24822.2033
317.3614,24826.6917
317.5432,24805.9317
317.7251,24758.5733
317.9069,24681.155
318.0887,24637.4217
318.2704,24592.9717
318.4522,24593.095
318.6339,24599.21
318.8156,24622.87
318.9973,24594.0167
319.179,24591.5667
319.3607,24605.4667
319.5423,24611.0
319.7239,24582.855
319.9055,24531.595
320.0871,24511.9683
320.2687,24496.5633
320.4502,24472.9267
320.6317,24410.7383
320.8132,24400.1217
320.9947,24413.7483
321.1761,24409.3067
321.3576,24397.2317
321.5391,24354.1883
321.7205,24326.065
321.9019,24298.1117
322.0832,24252.8333
322.2646,24212.9567
322.4459,24182.4117
322.6272,24148.735
322.8085,24116.45
322.9898,24095.2267
323.1711,24063.03
323.3523,24037.685
323.5335,23986.6033
323.7147,24024.2533
323.8959,24073.0
324.0771,24072.0667
324.2582,24042.8617
324.4393,24026.44
324.6204,24033.6617
324.8015,24024.0383
324.9826,24039.9017
325.1637,24066.6283
325.3447,24073.7683
325.5257,24075.775
325.7067,24060.4967
325.8877,23929.4083
326.0686,23856.2533
326.2496,23858.2033
326.4305,23826.54
326.6114,23820.9033
326.7922,23822.3117
326.9731,23819.5967
327.1539,23790.25
327.3347,23776.3167
327.5155,23769.4217
327.6963,23797.9717
327.8771,23800.42
328.0578,23754.895
328.2385,23673.3517
328.4193,23660.6283
328.5999,23646.96
328.7806,23607.405
328.9613,23610.3367
329.1419,23601.7033
329.3225,23596.9483
329.5031,23555.5667
329.6837,23515.6867
329.8642,23482.7217
330.0447,23471.56
330.2252,23438.0017
330.4057,23407.595
330.5862,23404.9883
330.7667,23404.42
330.9471,23382.1333
331.1275,23391.1667
331.3079,23357.4317
331.4883,23322.3967
331.6687,23319.6817
331.849,23289.5133
332.0293,23252.91
332.2096,23223.5167
332.3899,23219.395
332.5702,23232.505
332.7504,23242.485
332.9306,23247.3617
333.1108,23199.5367
333.291,23145.7383
333.4712,23147.58
333.6514,23174.0983
333.8315,23159.1883
334.0116,23139.5683
334.1917,23138.005
334.3717,23142.9917
334.5518,23152.8333
334.7318,23112.435
334.9119,23100.7633
335.0918,23108.31
335.2718,23101.3567
335.4518,23091.1417
335.6317,23081.9167
335.8116,23078.26
335.9915,23035.765
336.1714,22992.2667
336.3513,22986.18
336.5311,22989.285
336.7109,22993.9367
336.8907,22957.0983
337.0705,22893.5033
337.2502,22824.85
337.43,22802.7833
337.6097,22758.635
337.7894,22736.0067
337.9691,22739.115
338.1488,22754.73
338.3284,22765.73
338.508,22796.265
338.6877,22792.21
338.8672,22762.76
339.0468,22700.0567
339.2263,22680.15
339.4059,22692.585
339.5854,22716.9583
339.7649,22703.9983
339.9443,22678.5383
340.1238,22677.7867
340.3032,22698.9183
340.4826,22700.855
340.662,22652.4567
340.8414,22603.71
341.0207,22613.78
341.2001,22621.03
341.3794,22627.425
341.5587,22629.7733
341.738,22617.6933
341.9172,22585.945
342.0965,22534.2283
342.2757,22471.1417
342.4549,22401.76
342.6341,22395.4217
342.8132,22423.36
342.9923,22456.1217
343.1715,22478.9417
343.3506,22435.0967
343.5296,22388.0733
343.7087,22364.8183
343.8878,22334.5217
344.0668,22328.8183
344.2458,22326.0367
344.4248,22274.8867
344.6037,22248.5367
344.7827,22248.9067
344.9616,22235.775
345.1405,22231.3217
345.3194,22218.7167
345.4982,22182.8967
345.6771,22166.37
345.8559,22157.695
346.0347,22134.7433
346.2135,22127.855
346.3923,22115.63
346.571,22059.8233
346.7498,22049.9033
346.9285,22067.5167
347.1071,22030.6833
347.2859,21993.065
347.4645,22033.9467
347.6431,22090.775
347.8217,22158.575
348.0003,22031.5333
348.1789,21964.4417
348.3574,21921.225
348.5359,21868.4683
348.7145,21817.3933
348.893,21814.7967
349.0714,21807.51
349.2499,21760.5233
349.4283,21707.425
349.6068,21644.49
349.7852,21625.5733
349.9635,21634.9
350.1419,21622.3833
350.3202,21590.4033
350.4985,21536.3833
350.6768,21500.9067
350.8551,21474.8617
351.0334,21449.3467
351.2116,21423.3617
351.3898,21417.815
351.568,21394.3583
351.7462,21393.47
351.9243,21371.9717
352.1025,21336.6033
352.2806,21307.4783
352.4587,21309.4183
352.6368,21256.44
352.8148,21191.1933
352.9929,21161.5
353.1709,21168.05
353.3489,21154.8417
353.5268,21118.2117
353.7048,21078.0933
353.8828,21045.6133
354.0607,21001.5433
354.2386,20996.5867
354.4165,20973.9833
354.5943,20941.6033
354.7722,20930.7233
354.95,20949.2317
355.1278,20928.9417
355.3056,20868.6717
355.4833,20791.1283
355.6611,20739.515
355.8388,20685.1167
356.0165,20656.75
356.1942,20660.2817
356.3719,20686.8683
356.5495,20689.7233
356.7271,20660.4467
356.9047,20625.2767
357.0823,20631.125
357.2599,20630.57
357.4374,20588.3483
357.6149,20527.7917
357.7924,20478.6767
357.9699,20448.3433
358.1474,20411.8117
358.3248,20366.365
358.5023,20334.1433
358.6797,20284.405
358.8571,20248.44
359.0344,20206.3317
359.2118,20157.4567
359.3891,20120.5017
359.5664,20084.3117
359.7437,20061.7967
359.9209,20005.745
360.0982,19937.9817
360.2754,19897.7433
360.4526,19931.6283
360.6298,19941.2817
360.807,19923.4567
360.9841,19885.2033
361.1613,19837.2333
361.3383,19844.8117
361.5154,19838.9833
361.6925,19781.2083
361.8695,19774.625
362.0466,19708.235
362.2236,19718.31
362.4005,19691.2183
362.5775,19604.2667
362.7545,19559.0133
362.9314,19562.0
363.1083,19545.5367
363.2852,19499.1633
363.462,19469.6133
363.6389,19461.9983
363.8157,19437.5733
363.9925,19434.7117
364.1693,19364.5233
364.346,19329.215
364.5228,19344.4167
364.6996,19367.655
364.8762,19370.2233
365.0529,19292.8517
365.2296,19297.255
365.4062,19288.725
365.5829,19238.11
365.7595,19265.27
365.9361,19222.16
366.1126,19262.08
366.2892,19391.97
366.4657,19511.555
366.6422,19585.8983
366.8186,19628.045
366.9951,19526.515
367.1716,19453.2383
367.348,19578.56
367.5244,19693.7267
367.7008,19705.2433
367.8772,19442.655
368.0535,19384.0117
368.2298,19416.21
368.4061,19249.2683
368.5824,19337.8217
368.7586,19398.3867
368.9349,19263.695
369.1111,19215.95
369.2873,19282.3933
369.4635,19360.605
369.6396,19156.3583
369.8158,19045.7217
369.9919,19039.6917
370.168,19021.095
370.3441,18961.5017
370.5202,18884.775
370.6962,18826.4183
370.8722,18798.975
371.0482,18792.665
371.2242,18866.5917
371.4002,18913.5183
371.5761,18884.4717
371.752,18877.7767
371.9279,18888.1083
372.1038,18819.2817
372.2796,18802.8433
372.4555,18786.6917
372.6313,18769.5133
372.8071,18756.4167
372.9829,18754.2933
373.1586,18780.1167
373.3344,18745.8883
373.5101,18726.365
373.6858,18727.1317
373.8615,18725.2317
374.0371,18815.3883
374.2127,18857.2583
374.3884,18779.1867
374.564,18761.34
374.7395,18834.2433
374.9151,19046.3867
375.0906,19150.51
375.2661,19055.07
375.4416,19136.8867
375.6171,19325.7817
375.7925,19344.5317
375.968,19138.7583
376.1434,18983.7317
376.3188,18971.5833
376.4941,19051.1433
376.6695,19119.725
376.8448,19173.31
377.0201,19071.8583
377.1954,19221.0717
377.3707,19243.595
377.5459,19340.9917
377.7212,19649.0667
377.8964,19755.555
378.0715,19542.375
378.2467,19854.9817
378.4218,19715.8233
378.597,19557.8067
378.7721,19639.4917
378.9472,19664.6067
379.1222,19973.67
379.2973,20544.6917
379.4723,20735.8833
379.6473,20211.4083
379.8223,19824.03
379.9972,19625.3533
380.1722,19510.12
380.3471,19549.87
380.522,19597.7983
380.6969,19932.9433
380.8717,19782.1933
381.0466,19516.2833
381.2214,19438.305
381.3962,19279.5733
381.571,19185.805
381.7457,19291.6117
381.9204,19221.5733
382.0952,19395.8767
382.2699,19819.9283
382.4445,19861.545
382.6192,20205.7067
382.7938,20513.9483
382.9685,20123.0633
383.1431,19748.7933
383.3176,19681.3883
383.4922,19643.53
383.6667,19537.1667
383.8412,19423.3983
384.0157,19507.665
384.1902,19679.3017
384.3646,19585.5533
384.5391,19457.9367
384.7134,19532.3617
384.8878,19826.9833
385.0622,19744.17
385.2365,19335.8583
385.4109,19288.405
385.5852,19299.6817
385.7594,19320.5733
385.9337,19389.9267
386.1079,19551.34
386.2822,19710.2017
386.4564,19536.1717
386.6306,19704.335
386.8047,19862.2733
386.9789,19860.3033
387.153,20294.2967
387.3271,20400.6783
387.5012,20687.8233
387.6752,20990.195
387.8492,20792.5017
388.0233,20687.4767
388.1972,20914.7717
388.3712,20847.3167
388.5452,20944.93
388.7191,21293.8017
388.893,21287.185
389.0669,20697.1583
389.2408,19984.105
389.4146,19577.325
389.5884,19240.3167
389.7623,19154.505
389.9361,19288.3133
390.1098,19487.635
390.2835,19422.8483
390.4573,19378.47
390.631,19707.675
390.8047,19897.0317
390.9784,19731.9283
391.152,19915.9517
391.3256,20181.7117
391.4992,19856.24
391.6728,19867.1983
391.8464,20428.335
392.0199,20449.94
392.1934,20681.465
392.3669,21024.35
392.5403,21127.025
392.7138,21471.1183
392.8873,22140.5383
393.0607,22475.3983
393.2341,22530.9533
393.4074,21688.65
393.5808,21077.2267
393.7542,21094.1983
393.9274,20791.5217
394.1007,20767.0483
394.274,20501.8483
394.4472,20507.2533
394.6205,20965.0017
394.7937,21308.81
394.9668,20898.04
395.14,20594.135
395.3131,20316.2867
395.4863,20434.6717
395.6594,20088.1667
395.8325,19924.315
396.0055,19999.8083
396.1786,20131.3683
396.3516,20072.9733
396.5246,19948.915
396.6975,20097.7733
396.8705,20784.6883
397.0434,20184.68
397.2163,19959.975
397.3892,20459.5417
397.5621,20765.3033
397.735,21225.615
397.9077,21509.155
398.0806,20971.1017
398.2534,21265.455
398.4261,21727.2783
398.5989,22546.645
398.7716,22151.4617
398.9443,21579.63
399.117,21101.8383
399.2896,21041.2367
399.4623,20919.38
399.6349,20457.3433
399.8075,20090.1233
399.9801,20224.465
400.1526,19718.5017
400.3252,19179.22
400.4977,19030.0133
400.6702,18993.4317
400.8427,19235.1233
401.0151,19331.7417
401.1875,19300.2583
401.36,19429.8633
401.5323,19100.3917
401.7047,18884.5
401.877,18726.4683
402.0494,18862.7383
402.2216,19212.6583
402.394,19079.4017
402.5662,18960.7567
402.7385,18911.6083
402.9107,19000.23
403.0829,19071.8067
403.2551,18860.1867
403.4272,18812.2533
403.5994,19008.785
403.7715,19212.3367
403.9436,19107.8283
404.1156,19220.1967
