Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-01 18:36:15.033863
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2227.3733
218.2508,2277.605
218.442,2326.9533
218.6332,2380.105
218.8244,2430.4017
219.0156,2487.2467
219.2067,2546.445
219.3979,2606.675
219.589,2666.0433
219.7801,2729.955
219.9712,2794.235
220.1623,2861.6033
220.3533,2934.9417
220.5444,3005.7083
220.7354,3080.085
220.9264,3156.17
221.1174,3237.9983
221.3083,3318.2883
221.4993,3398.9
221.6902,3478.15
221.8812,3569.2383
222.0721,3661.16
222.263,3751.1367
222.4538,3845.6517
222.6447,3944.8283
222.8355,4042.745
223.0264,4142.115
223.2172,4243.525
223.408,4345.2067
223.5987,4452.93
223.7895,4559.5267
223.9802,4671.545
224.1709,4782.8783
224.3616,4901.4467
224.5524,5018.1283
224.743,5138.14
224.9337,5256.415
225.1243,5386.905
225.315,5510.7333
225.5056,5635.1233
225.6962,5766.3483
225.8867,5900.2867
226.0773,6034.4617
226.2678,6169.9183
226.4584,6308.9717
226.6489,6448.9467
226.8394,6579.935
227.0298,6725.63
227.2203,6877.7383
227.4108,7037.5683
227.6012,7192.2483
227.7916,7338.3083
227.982,7493.1783
228.1723,7646.345
228.3627,7806.5933
228.5531,7963.835
228.7434,8122.38
228.9337,8286.82
229.124,8456.21
229.3143,8625.3983
229.5045,8806.3
229.6948,8990.1917
229.885,9176.5567
230.0752,9365.3767
230.2654,9554.4017
230.4556,9737.0117
230.6457,9917.9167
230.8358,10101.1483
231.026,10287.2433
231.2161,10470.3667
231.4062,10662.9133
231.5963,10848.2933
231.7863,11039.0783
231.9764,11241.6083
232.1664,11445.4817
232.3564,11656.3533
232.5464,11858.9083
232.7364,12062.19
232.9263,12263.8433
233.1163,12473.585
233.3062,12687.3033
233.4961,12910.945
233.686,13121.8133
233.8758,13307.0267
234.0657,13501.8833
234.2555,13716.3017
234.4454,13927.8683
234.6352,14135.6033
234.825,14345.025
235.0147,14545.8983
235.2045,14749.555
235.3942,14954.0583
235.5839,15160.125
235.7737,15360.53
235.9633,15557.6917
236.153,15781.4983
236.3427,15994.955
236.5323,16199.8667
236.7219,16394.9717
236.9115,16571.4767
237.1011,16753.96
237.2907,16963.445
237.4803,17167.3833
237.6698,17359.7467
237.8593,17558.57
238.0488,17748.855
238.2383,17948.8117
238.4278,18141.6117
238.6172,18354.9267
238.8066,18549.04
238.9961,18745.3167
239.1855,18958.265
239.3748,19145.9517
239.5642,19322.2217
239.7536,19516.295
239.9429,19704.455
240.1322,19872.5717
240.3215,20056.0867
240.5108,20239.4217
240.7001,20428.47
240.8893,20603.8933
241.0786,20776.1483
241.2677,20942.3967
241.457,21132.0833
241.6461,21269.8183
241.8353,21415.5083
242.0244,21563.6033
242.2136,21713.14
242.4027,21877.895
242.5918,22024.9867
242.7809,22127.2917
242.9699,22193.67
243.159,22320.02
243.348,22519.0267
243.537,22714.4717
243.726,22859.88
243.915,22986.1167
244.1039,23088.2267
244.2929,23117.16
244.4818,23220.0283
244.6707,23390.2667
244.8596,23589.6817
245.0485,23752.6567
245.2373,23917.6483
245.4262,24058.99
245.615,24200.795
245.8038,24300.1733
245.9926,24441.0367
246.1814,24499.8567
246.3701,24481.5617
246.5589,24572.1267
246.7476,24739.495
246.9363,24923.035
247.1249,25065.5783
247.3136,25212.0283
247.5023,25350.5567
247.6909,25490.3333
247.8795,25620.045
248.0681,25738.8967
248.2567,25877.5867
248.4453,25990.8083
248.6338,26074.1133
248.8224,26026.8233
249.0109,26025.2683
249.1994,26183.935
249.3878,26353.6433
249.5763,26499.055
249.7648,26627.825
249.9532,26750.0783
250.1416,26908.3
250.33,27061.9583
250.5183,27184.31
250.7067,27284.0633
250.8951,27367.7117
251.0834,27469.4983
251.2717,27551.1333
251.46,27617.7883
251.6483,27682.4583
251.8365,27670.795
252.0247,27670.0517
252.213,27818.43
252.4012,27939.9417
252.5894,28087.995
252.7775,28190.615
252.9657,28278.8683
253.1538,28402.53
253.3419,28492.1433
253.53,28538.5167
253.7181,28619.4633
253.9062,28685.225
254.0942,28758.66
254.2823,28813.3867
254.4703,28878.55
254.6583,28934.655
254.8463,28991.1083
255.0342,29011.3683
255.2222,29023.8867
255.4101,28996.79
255.598,29019.9383
255.7859,29122.1267
255.9738,29239.345
256.1616,29359.7633
256.3495,29483.71
256.5373,29570.2767
256.7251,29690.745
256.9129,29762.9417
257.1006,29830.125
257.2884,29919.8467
257.4761,30019.8317
257.6638,30067.7617
257.8515,30092.045
258.0392,30141.92
258.2269,30171.3567
258.4146,30199.5583
258.6022,30243.7133
258.7898,30246.355
258.9774,30282.9667
259.165,30338.275
259.3525,30360.2
259.5401,30412.9683
259.7276,30487.0133
259.9151,30537.41
260.1026,30578.4367
260.2901,30633.5317
260.4776,30686.815
260.665,30786.1133
260.8524,30876.26
261.0398,30973.1967
261.2272,31008.14
261.4146,31015.3433
261.6019,31052.96
261.7893,31096.955
261.9766,31117.165
262.1639,31159.5167
262.3512,31154.3733
262.5384,31156.0117
262.7257,31162.6917
262.9129,31181.9433
263.1001,31194.9117
263.2873,31249.545
263.4745,31267.91
263.6617,31198.77
263.8488,31220.1333
264.0359,31256.54
264.2231,31272.18
264.4101,31292.41
264.5972,31318.1133
264.7842,31343.6433
264.9713,31350.3283
265.1583,31341.945
265.3453,31354.5933
265.5323,31375.9533
265.7193,31400.5433
265.9062,31441.0217
266.0931,31453.88
266.2801,31446.325
266.4669,31469.8983
266.6538,31500.25
266.8407,31532.83
267.0276,31503.8683
267.2143,31473.3667
267.4012,31477.9817
267.588,31425.195
267.7747,31412.5217
267.9615,31418.61
268.1482,31401.0933
268.3349,31407.2133
268.5217,31390.2817
268.7083,31352.4883
268.895,31338.9533
269.0817,31358.0383
269.2682,31341.7783
269.4549,31287.8167
269.6415,31205.7733
269.8281,31181.4433
270.0146,31202.2217
270.2012,31209.9633
270.3877,31220.12
270.5742,31208.3933
270.7607,31189.8
270.9472,31170.3483
271.1336,31148.6
271.32,31114.4767
271.5065,31077.3067
271.6929,31063.1617
271.8792,31078.7017
272.0656,31064.405
272.252,31065.7683
272.4383,31056.1883
272.6246,31025.8683
272.8109,31003.1267
272.9972,31042.2533
273.1835,31049.4
273.3697,31060.685
273.5559,31055.9517
273.7421,31048.1133
273.9283,31032.3533
274.1145,31014.21
274.3007,30994.87
274.4868,30993.9867
274.6729,31018.0117
274.859,31016.8017
275.0451,30997.2617
275.2311,30908.79
275.4172,30913.9917
275.6032,30923.075
275.7892,30937.9467
275.9752,30924.2633
276.1612,30930.6483
276.3472,30883.7683
276.5331,30860.205
276.719,30844.2883
276.9049,30832.94
277.0908,30791.22
277.2767,30771.125
277.4625,30765.5767
277.6484,30739.1117
277.8342,30700.3767
278.02,30681.47
278.2057,30685.7183
278.3915,30712.86
278.5772,30701.285
278.763,30651.0283
278.9487,30671.2767
279.1343,30678.2317
279.32,30649.2233
279.5057,30591.1333
279.6913,30495.7317
279.877,30467.995
280.0625,30441.5267
280.2481,30383.165
280.4337,30334.4733
280.6192,30353.4517
280.8048,30366.25
280.9903,30318.64
281.1758,30261.4733
281.3612,30205.31
281.5467,30181.68
281.7321,30195.1533
281.9175,30190.35
282.1029,30167.05
282.2884,30148.9833
282.4737,30085.0917
282.6591,30030.6517
282.8444,30010.3283
283.0297,29980.8583
283.215,29971.88
283.4002,29944.6183
283.5855,29882.1383
283.7707,29784.0033
283.956,29739.795
284.1412,29698.1333
284.3264,29694.295
284.5115,29712.2983
284.6967,29711.9483
284.8818,29658.4167
285.0669,29585.755
285.252,29562.9467
285.4371,29548.415
285.6222,29491.245
285.8072,29444.1167
285.9922,29402.9683
286.1772,29395.7083
286.3622,29395.6317
286.5472,29340.6433
286.7321,29276.285
286.9171,29287.7333
287.102,29272.0317
287.2869,29280.785
287.4717,29309.3517
287.6566,29287.7867
287.8415,29260.865
288.0263,29230.95
288.2111,29146.0517
288.3959,29068.785
288.5806,29049.565
288.7654,29041.4283
288.9501,29091.0517
289.1348,29088.7383
289.3195,29067.6617
289.5042,29053.4717
289.6889,29064.8917
289.8735,28985.48
290.0581,28943.29
290.2428,28871.525
290.4273,28849.1
290.6119,28866.05
290.7965,28836.9333
290.981,28815.735
291.1655,28788.3817
291.35,28693.5517
291.5345,28627.94
291.719,28619.3433
291.9034,28612.755
292.0878,28637.155
292.2722,28611.9833
292.4566,28563.12
292.641,28555.185
292.8253,28531.2
293.0096,28487.7267
293.194,28480.015
293.3783,28460.7133
293.5626,28456.5917
293.7468,28441.3033
293.9311,28426.7567
294.1153,28359.8467
294.2995,28251.805
294.4837,28177.125
294.6678,28113.1017
294.852,28074.57
295.0361,28071.7733
295.2202,28061.8333
295.4043,28066.525
295.5884,28033.2633
295.7725,28004.0783
295.9565,27971.665
296.1405,27889.9383
296.3246,27844.5967
296.5085,27869.2233
296.6925,27891.3617
296.8764,27864.7567
297.0603,27821.31
297.2443,27778.3433
297.4282,27720.9083
297.612,27651.5567
297.7959,27594.765
297.9797,27557.2
298.1635,27491.1583
298.3474,27516.6383
298.5311,27532.455
298.7149,27465.23
298.8987,27384.72
299.0823,27337.82
299.2661,27271.7633
299.4498,27174.7533
299.6334,27162.9683
299.8171,27154.76
300.0007,27125.05
300.1843,27094.6867
300.368,27065.8067
300.5515,27027.5617
300.7351,26994.3533
300.9186,26964.1167
301.1021,26909.3683
301.2857,26892.6167
301.4691,26873.1267
301.6526,26862.37
301.8361,26808.5533
302.0195,26757.3067
302.2029,26721.8733
302.3863,26703.1783
302.5697,26654.025
302.753,26645.5517
302.9364,26647.365
303.1197,26660.5533
303.303,26627.52
303.4863,26569.4633
303.6696,26473.3417
303.8528,26399.025
304.036,26361.8067
304.2192,26364.5983
304.4024,26339.0267
304.5856,26286.795
304.7688,26260.495
304.9519,26237.8067
305.135,26200.9583
305.3181,26162.6917
305.5012,26134.8167
305.6842,26125.7
305.8673,26099.12
306.0504,26043.4767
306.2333,25965.445
306.4163,25943.1
306.5993,25892.6917
306.7822,25877.105
306.9652,25859.315
307.1481,25808.9117
307.331,25768.1283
307.5139,25723.0533
307.6967,25669.45
307.8796,25620.5017
308.0624,25584.3717
308.2452,25541.565
308.428,25500.6733
308.6107,25484.15
308.7935,25447.2133
308.9762,25412.6283
309.1589,25378.655
309.3416,25337.2083
309.5243,25295.8683
309.7069,25258.1867
309.8896,25213.3133
310.0721,25178.445
310.2548,25151.7067
310.4373,25123.345
310.6199,25121.2133
310.8024,25074.5783
310.985,25056.22
311.1674,24990.8583
311.3499,24924.7283
311.5324,24911.345
311.7148,24917.1933
311.8973,24879.075
312.0797,24844.04
312.2621,24809.645
312.4445,24773.175
312.6268,24728.1283
312.8091,24705.4783
312.9915,24645.82
313.1738,24612.6717
313.356,24549.2517
313.5383,24497.585
313.7206,24476.2917
313.9027,24426.3183
314.085,24403.6683
314.2672,24384.1367
314.4493,24370.05
314.6314,24366.6933
314.8136,24361.1567
314.9957,24307.055
315.1778,24244.4017
315.3598,24223.29
315.5419,24213.9983
315.724,24207.2317
315.9059,24179.9917
316.088,24142.6883
316.2699,24136.3167
316.4519,24122.57
316.6338,24069.74
316.8157,23987.3067
316.9977,23954.655
317.1795,23963.7833
317.3614,23962.6917
317.5432,23944.2883
317.7251,23902.8367
317.9069,23828.84
318.0887,23786.4967
318.2704,23740.425
318.4522,23738.515
318.6339,23748.0317
318.8156,23770.8767
318.9973,23739.1717
319.179,23736.8867
319.3607,23749.6533
319.5423,23755.6683
319.7239,23726.6133
319.9055,23682.665
320.0871,23661.0233
320.2687,23643.365
320.4502,23616.2683
320.6317,23558.5883
320.8132,23543.5067
320.9947,23559.8167
321.1761,23558.3433
321.3576,23545.305
321.5391,23511.2
321.7205,23477.1433
321.9019,23444.5833
322.0832,23397.6733
322.2646,23365.2267
322.4459,23333.04
322.6272,23301.5317
322.8085,23272.2983
322.9898,23249.9117
323.1711,23217.235
323.3523,23196.9683
323.5335,23145.8533
323.7147,23182.3
323.8959,23228.0483
324.0771,23225.1117
324.2582,23198.2333
324.4393,23184.8267
324.6204,23189.0667
324.8015,23181.195
324.9826,23200.8067
325.1637,23225.2267
325.3447,23226.4467
325.5257,23227.1983
325.7067,23214.62
325.8877,23094.47
326.0686,23011.18
326.2496,23011.7417
326.4305,22981.7683
326.6114,22975.1683
326.7922,22975.6417
326.9731,22976.83
327.1539,22949.165
327.3347,22939.2167
327.5155,22930.465
327.6963,22962.98
327.8771,22966.0083
328.0578,22918.6767
328.2385,22837.7083
328.4193,22825.6267
328.5999,22810.4767
328.7806,22767.3817
328.9613,22775.45
329.1419,22767.0367
329.3225,22764.1733
329.5031,22721.76
329.6837,22685.4083
329.8642,22650.9467
330.0447,22640.0617
330.2252,22608.6733
330.4057,22575.42
330.5862,22571.3067
330.7667,22578.7933
330.9471,22566.4467
331.1275,22560.66
331.3079,22522.3083
331.4883,22486.1867
331.6687,22481.285
331.849,22451.09
332.0293,22416.0383
332.2096,22393.3433
332.3899,22391.645
332.5702,22406.4833
332.7504,22419.54
332.9306,22420.57
333.1108,22369.81
333.291,22319.6067
333.4712,22317.16
333.6514,22340.6833
333.8315,22328.2867
334.0116,22308.47
334.1917,22304.3717
334.3717,22307.2683
334.5518,22319.1383
334.7318,22282.8133
334.9119,22268.8017
335.0918,22271.2017
335.2718,22264.8033
335.4518,22260.1217
335.6317,22245.0933
335.8116,22248.15
335.9915,22202.875
336.1714,22157.5533
336.3513,22152.5117
336.5311,22156.4517
336.7109,22159.9517
336.8907,22130.0933
337.0705,22067.9983
337.2502,22001.2833
337.43,21975.7417
337.6097,21931.4467
337.7894,21908.7183
337.9691,21912.9467
338.1488,21926.1933
338.3284,21935.505
338.508,21966.8917
338.6877,21961.0617
338.8672,21931.46
339.0468,21872.1767
339.2263,21848.37
339.4059,21865.33
339.5854,21890.6667
339.7649,21879.8233
339.9443,21856.045
340.1238,21851.9483
340.3032,21868.255
340.4826,21873.6783
340.662,21817.995
340.8414,21772.885
341.0207,21778.8717
341.2001,21796.0683
341.3794,21800.4417
341.5587,21806.485
341.738,21788.8633
341.9172,21757.3433
342.0965,21709.96
342.2757,21643.8633
342.4549,21581.1883
342.6341,21571.32
342.8132,21594.995
342.9923,21627.97
343.1715,21663.2267
343.3506,21620.725
343.5296,21564.8683
343.7087,21540.4667
343.8878,21513.3583
344.0668,21508.7817
344.2458,21506.7933
344.4248,21458.0533
344.6037,21434.2233
344.7827,21436.2617
344.9616,21419.935
345.1405,21421.1217
345.3194,21406.6333
345.4982,21370.3267
345.6771,21346.8533
345.8559,21350.185
346.0347,21318.2233
346.2135,21313.795
346.3923,21313.4967
346.571,21256.3083
346.7498,21237.2917
346.9285,21265.8117
347.1071,21220.5933
347.2859,21187.1267
347.4645,21218.4717
347.6431,21273.7117
347.8217,21341.4833
348.0003,21243.7733
348.1789,21157.7017
348.3574,21108.8917
348.5359,21058.2433
348.7145,21017.3983
348.893,21015.8533
349.0714,21010.1433
349.2499,20963.4417
349.4283,20909.7983
349.6068,20845.2483
349.7852,20825.5483
349.9635,20837.6417
350.1419,20822.68
350.3202,20790.38
350.4985,20736.3017
350.6768,20704.045
350.8551,20681.3567
351.0334,20654.4583
351.2116,20630.5683
351.3898,20626.2917
351.568,20602.125
351.7462,20606.3933
351.9243,20582.6133
352.1025,20545.2883
352.2806,20515.095
352.4587,20517.795
352.6368,20469.65
352.8148,20401.965
352.9929,20367.7317
353.1709,20377.5
353.3489,20367.7833
353.5268,20326.6333
353.7048,20292.655
353.8828,20265.2167
354.0607,20220.6617
354.2386,20214.7017
354.4165,20190.36
354.5943,20160.4083
354.7722,20151.4883
354.95,20170.2483
355.1278,20150.5983
355.3056,20095.295
355.4833,20018.5117
355.6611,19959.53
355.8388,19905.5433
356.0165,19877.51
356.1942,19887.5717
356.3719,19914.255
356.5495,19911.3667
356.7271,19888.25
356.9047,19856.545
357.0823,19858.3733
357.2599,19861.0567
357.4374,19821.2767
357.6149,19763.0983
357.7924,19712.1
357.9699,19685.96
358.1474,19649.645
358.3248,19602.815
358.5023,19570.0183
358.6797,19522.9317
358.8571,19494.13
359.0344,19449.7867
359.2118,19405.2283
359.3891,19367.595
359.5664,19336.6917
359.7437,19309.8683
359.9209,19253.6617
360.0982,19188.57
360.2754,19149.0083
360.4526,19182.5333
360.6298,19192.385
360.807,19178.305
360.9841,19139.6567
361.1613,19090.9267
361.3383,19097.5267
361.5154,19097.2417
361.6925,19040.495
361.8695,19027.9633
362.0466,18970.555
362.2236,18968.7433
362.4005,18962.9183
362.5775,18874.73
362.7545,18816.0133
362.9314,18815.0383
363.1083,18810.385
363.2852,18769.5833
363.462,18729.9917
363.6389,18729.875
363.8157,18695.71
363.9925,18698.4483
364.1693,18641.0833
364.346,18592.085
364.5228,18611.0867
364.6996,18632.9817
364.8762,18644.39
365.0529,18572.9967
365.2296,18561.4633
365.4062,18570.2917
365.5829,18509.9683
365.7595,18533.6283
365.9361,18503.13
366.1126,18517.4217
366.2892,18646.35
366.4657,18793.1033
366.6422,18848.8833
366.8186,18902.1883
366.9951,18810.8233
367.1716,18702.8367
367.348,18810.5983
367.5244,18929.5217
367.7008,19002.5383
367.8772,18737.7217
368.0535,18604.7267
368.2298,18685.2817
368.4061,18518.9967
368.5824,18585.4583
368.7586,18677.6017
368.9349,18546.2767
369.1111,18495.46
369.2873,18501.3167
369.4635,18652.145
369.6396,18447.1183
369.8158,18324.2067
369.9919,18289.0133
370.168,18291.6317
370.3441,18249.7717
370.5202,18166.915
370.6962,18103.375
370.8722,18076.865
371.0482,18066.9517
371.2242,18132.6
371.4002,18208.7833
371.5761,18159.5283
371.752,18148.9367
371.9279,18162.1517
372.1038,18104.7067
372.2796,18067.3767
372.4555,18069.4733
372.6313,18051.0033
372.8071,18032.455
372.9829,18021.74
373.1586,18058.215
373.3344,18029.9517
373.5101,18011.8367
373.6858,18006.5383
373.8615,17997.4633
374.0371,18074.105
374.2127,18148.1167
374.3884,18074.2083
374.564,18031.365
374.7395,18076.3367
374.9151,18278.5367
375.0906,18454.4017
375.2661,18335.125
375.4416,18363.4433
375.6171,18565.0333
375.7925,18614.9833
375.968,18448.245
376.1434,18236.5133
376.3188,18212.2333
376.4941,18284.955
376.6695,18364.525
376.8448,18464.445
377.0201,18332.8983
377.1954,18448.7233
377.3707,18498.2183
377.5459,18548.655
377.7212,18865.3317
377.8964,19042.0133
378.0715,18806.355
378.2467,18999.8683
378.4218,19025.84
378.597,18736.5933
378.7721,18865.03
378.9472,18854.0517
379.1222,19071.81
379.2973,19728.16
379.4723,19985.7567
379.6473,19523.1967
379.8223,18992.7883
379.9972,18795.1933
380.1722,18660.31
380.3471,18785.28
380.522,18785.0217
380.6969,19107.5133
380.8717,19087.5083
381.0466,18749.39
381.2214,18683.0117
381.3962,18491.755
381.571,18395.5233
381.7457,18499.7517
381.9204,18482.685
382.0952,18528.8783
382.2699,19044.42
382.4445,19043.47
382.6192,19339.71
382.7938,19747.8683
382.9685,19385.3833
383.1431,18941.8467
383.3176,18806.9233
383.4922,18778.405
383.6667,18757.9233
383.8412,18611.1783
384.0157,18657.9283
384.1902,18858.9117
384.3646,18833.9033
384.5391,18674.1017
384.7134,18703.6767
384.8878,18990.7833
385.0622,19065.0217
385.2365,18601.085
385.4109,18476.6133
385.5852,18495.5417
385.7594,18524.1033
385.9337,18621.325
386.1079,18731.2633
386.2822,18973.365
386.4564,18741.9417
386.6306,18849.2767
386.8047,19069.115
386.9789,19007.4567
387.153,19439.7433
387.3271,19590.62
387.5012,19793.545
387.6752,20141.215
387.8492,20010.735
388.0233,19741.975
388.1972,20047.8083
388.3712,19912.9533
388.5452,20062.01
388.7191,20341.6817
388.893,20518.89
389.0669,19944.885
389.2408,19180.46
389.4146,18748.9383
389.5884,18387.6433
389.7623,18345.0967
389.9361,18460.67
390.1098,18729.075
390.2835,18697.67
390.4573,18580.0967
390.631,18836.34
390.8047,19150.5917
390.9784,18952.085
391.152,19045.4467
391.3256,19379.5167
391.4992,19104.5417
391.6728,18989.3717
391.8464,19518.745
392.0199,19681.2867
392.1934,19708.18
392.3669,20258.8583
392.5403,20148.9083
392.7138,20581.215
392.8873,21096.6017
393.0607,21589.2117
393.2341,21702.9633
393.4074,20970.3067
393.5808,20107.245
393.7542,20137.58
393.9274,19918.2667
394.1007,19893.995
394.274,19764.705
394.4472,19575.495
394.6205,20037.1933
394.7937,20497.9117
394.9668,20181.52
395.14,19809.6083
395.3131,19450.805
395.4863,19522.3917
395.6594,19352.235
395.8325,19069.5617
396.0055,19202.0017
396.1786,19271.2717
396.3516,19313.865
396.5246,19174.5817
396.6975,19143.035
396.8705,19980.175
397.0434,19494.7667
397.2163,19096.8833
397.3892,19533.9417
397.5621,19867.81
397.735,20295.295
397.9077,20855.8533
398.0806,20095.72
398.2534,20378.9133
398.4261,20601.8233
398.5989,21717.68
398.7716,21412.75
398.9443,20831.4917
399.117,20163.5917
399.2896,20090.03
399.4623,20034.8633
399.6349,19713.6217
399.8075,19265.7117
399.9801,19378.5367
400.1526,19010.575
400.3252,18377.56
400.4977,18251.37
400.6702,18157.5333
400.8427,18418.195
401.0151,18623.9767
401.1875,18524.8933
401.36,18703.99
401.5323,18367.65
401.7047,18124.9633
401.877,17953.2883
402.0494,18011.5783
402.2216,18454.34
402.394,18385.5433
402.5662,18230.0617
402.7385,18156.99
402.9107,18195.2883
403.0829,18347.8783
403.2551,18136.6067
403.4272,18069.455
403.5994,18177.3983
403.7715,18498.265
403.9436,18358.0483
404.1156,18492.415
