Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-01 12:21:01.867488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2295.8117
218.2508,2345.76
218.442,2396.7083
218.6332,2452.2717
218.8244,2506.4317
219.0156,2563.0933
219.2067,2624.9033
219.3979,2687.0983
219.589,2749.87
219.7801,2816.8283
219.9712,2882.61
220.1623,2954.0367
220.3533,3027.015
220.5444,3101.24
220.7354,3178.9583
220.9264,3257.4167
221.1174,3341.1333
221.3083,3426.5067
221.4993,3508.775
221.6902,3591.8633
221.8812,3686.0
222.0721,3779.515
222.263,3874.485
222.4538,3973.4683
222.6447,4073.21
222.8355,4176.57
223.0264,4279.935
223.2172,4380.9383
223.408,4489.6433
223.5987,4599.5667
223.7895,4712.0217
223.9802,4824.76
224.1709,4940.05
224.3616,5060.7317
224.5524,5183.78
224.743,5306.1783
224.9337,5428.7317
225.1243,5563.025
225.315,5690.4067
225.5056,5817.6533
225.6962,5953.54
225.8867,6089.3483
226.0773,6224.4867
226.2678,6366.535
226.4584,6510.0717
226.6489,6654.5433
226.8394,6791.3683
227.0298,6940.8983
227.2203,7097.2033
227.4108,7260.8433
227.6012,7419.8583
227.7916,7571.41
227.982,7731.3533
228.1723,7884.9633
228.3627,8050.6167
228.5531,8211.295
228.7434,8374.3767
228.9337,8543.7217
229.124,8715.9267
229.3143,8890.3517
229.5045,9078.2967
229.6948,9262.16
229.885,9455.7283
230.0752,9647.8067
230.2654,9840.9683
230.4556,10028.48
230.6457,10213.5083
230.8358,10401.3933
231.026,10591.8167
231.2161,10780.2667
231.4062,10978.4867
231.5963,11169.2817
231.7863,11363.175
231.9764,11569.315
232.1664,11783.305
232.3564,11998.9517
232.5464,12204.3967
232.7364,12412.6333
232.9263,12618.9817
233.1163,12830.5367
233.3062,13050.74
233.4961,13283.7617
233.686,13494.8267
233.8758,13689.0267
234.0657,13885.985
234.2555,14104.8183
234.4454,14324.6
234.6352,14537.675
234.825,14751.49
235.0147,14953.2317
235.2045,15162.565
235.3942,15371.245
235.5839,15583.5183
235.7737,15784.2833
235.9633,15988.1233
236.153,16216.7717
236.3427,16433.5283
236.5323,16645.925
236.7219,16844.5733
236.9115,17025.6817
237.1011,17210.3
237.2907,17425.835
237.4803,17632.6383
237.6698,17826.4833
237.8593,18032.8517
238.0488,18230.2833
238.2383,18434.7533
238.4278,18626.7617
238.6172,18846.4617
238.8066,19044.415
238.9961,19243.9667
239.1855,19456.1317
239.3748,19647.2833
239.5642,19831.98
239.7536,20028.9067
239.9429,20219.3683
240.1322,20389.3617
240.3215,20576.035
240.5108,20768.2
240.7001,20957.885
240.8893,21137.1467
241.0786,21314.28
241.2677,21479.6633
241.457,21679.9617
241.6461,21819.2083
241.8353,21968.9917
242.0244,22122.41
242.2136,22273.3367
242.4027,22441.8467
242.5918,22591.56
242.7809,22695.8733
242.9699,22768.835
243.159,22903.0867
243.348,23103.385
243.537,23298.4
243.726,23449.8833
243.915,23575.5417
244.1039,23672.0633
244.2929,23714.3383
244.4818,23822.33
244.6707,23994.385
244.8596,24191.9833
245.0485,24360.445
245.2373,24531.135
245.4262,24675.565
245.615,24819.4417
245.8038,24922.1933
245.9926,25062.9867
246.1814,25112.9267
246.3701,25109.1383
246.5589,25201.9367
246.7476,25368.8817
246.9363,25556.5983
247.1249,25701.29
247.3136,25856.3633
247.5023,25993.2633
247.6909,26134.0917
247.8795,26266.79
248.0681,26390.6617
248.2567,26530.9083
248.4453,26644.0683
248.6338,26722.2033
248.8224,26671.2533
249.0109,26690.765
249.1994,26848.315
249.3878,27019.275
249.5763,27164.5883
249.7648,27298.8983
249.9532,27426.9317
250.1416,27584.46
250.33,27738.3467
250.5183,27862.64
250.7067,27961.06
250.8951,28045.46
251.0834,28149.2767
251.2717,28233.7083
251.46,28302.9667
251.6483,28364.715
251.8365,28357.6433
252.0247,28365.7433
252.213,28511.4933
252.4012,28631.8633
252.5894,28783.145
252.7775,28887.935
252.9657,28976.565
253.1538,29098.565
253.3419,29192.045
253.53,29237.6667
253.7181,29320.1417
253.9062,29387.295
254.0942,29459.1383
254.2823,29518.095
254.4703,29577.685
254.6583,29635.72
254.8463,29690.3967
255.0342,29712.0933
255.2222,29723.88
255.4101,29701.7467
255.598,29727.2683
255.7859,29823.335
255.9738,29945.53
256.1616,30069.6983
256.3495,30188.0367
256.5373,30279.8917
256.7251,30400.21
256.9129,30476.31
257.1006,30545.7133
257.2884,30630.12
257.4761,30725.9667
257.6638,30776.775
257.8515,30806.465
258.0392,30854.6267
258.2269,30884.2167
258.4146,30915.55
258.6022,30956.8667
258.7898,30963.47
258.9774,30994.8767
259.165,31039.9333
259.3525,31067.245
259.5401,31124.9933
259.7276,31189.5617
259.9151,31248.1733
260.1026,31286.795
260.2901,31343.0633
260.4776,31395.8467
260.665,31500.0817
260.8524,31586.1483
261.0398,31678.0167
261.2272,31707.5667
261.4146,31708.41
261.6019,31744.7067
261.7893,31790.0133
261.9766,31814.6183
262.1639,31861.28
262.3512,31851.1183
262.5384,31849.7317
262.7257,31851.0317
262.9129,31869.4817
263.1001,31880.5283
263.2873,31925.5483
263.4745,31942.765
263.6617,31869.245
263.8488,31901.0683
264.0359,31938.3067
264.2231,31946.1333
264.4101,31962.9283
264.5972,31987.6883
264.7842,32009.8533
264.9713,32016.5467
265.1583,32003.0533
265.3453,32013.3533
265.5323,32039.205
265.7193,32061.0733
265.9062,32101.8333
266.0931,32105.165
266.2801,32092.35
266.4669,32116.8983
266.6538,32143.1733
266.8407,32173.48
267.0276,32144.435
267.2143,32109.7683
267.4012,32115.3133
267.588,32058.1333
267.7747,32046.0783
267.9615,32041.5583
268.1482,32028.1183
268.3349,32024.1133
268.5217,32004.655
268.7083,31966.04
268.895,31951.2533
269.0817,31962.325
269.2682,31943.3267
269.4549,31887.5067
269.6415,31801.1183
269.8281,31778.3067
270.0146,31797.115
270.2012,31799.4333
270.3877,31810.515
270.5742,31794.8167
270.7607,31772.4633
270.9472,31753.1333
271.1336,31725.62
271.32,31683.9217
271.5065,31648.1617
271.6929,31634.365
271.8792,31650.41
272.0656,31629.5883
272.252,31629.1783
272.4383,31615.8
272.6246,31580.3817
272.8109,31553.91
272.9972,31591.0383
273.1835,31599.5567
273.3697,31609.165
273.5559,31599.17
273.7421,31588.285
273.9283,31568.87
274.1145,31545.915
274.3007,31524.62
274.4868,31522.2717
274.6729,31544.1317
274.859,31534.2317
275.0451,31514.0033
275.2311,31423.555
275.4172,31424.7067
275.6032,31431.46
275.7892,31441.0633
275.9752,31421.28
276.1612,31428.1633
276.3472,31380.215
276.5331,31352.3583
276.719,31332.3483
276.9049,31319.5717
277.0908,31271.59
277.2767,31252.6133
277.4625,31246.2317
277.6484,31217.04
277.8342,31172.665
278.02,31151.0783
278.2057,31154.8133
278.3915,31172.3333
278.5772,31155.1433
278.763,31096.7033
278.9487,31115.025
279.1343,31127.91
279.32,31092.5583
279.5057,31032.965
279.6913,30934.4217
279.877,30897.88
280.0625,30875.8583
280.2481,30815.685
280.4337,30759.525
280.6192,30778.3717
280.8048,30789.3367
280.9903,30735.8133
281.1758,30679.4833
281.3612,30617.9867
281.5467,30584.42
281.7321,30596.8867
281.9175,30592.03
282.1029,30563.8967
282.2884,30542.8883
282.4737,30477.6933
282.6591,30421.26
282.8444,30399.5717
283.0297,30370.1067
283.215,30354.0267
283.4002,30330.5117
283.5855,30266.12
283.7707,30162.085
283.956,30117.1617
284.1412,30071.8
284.3264,30067.9517
284.5115,30084.8433
284.6967,30077.6133
284.8818,30020.82
285.0669,29947.8117
285.252,29917.46
285.4371,29903.275
285.6222,29841.9183
285.8072,29795.07
285.9922,29750.0067
286.1772,29747.43
286.3622,29746.02
286.5472,29687.28
286.7321,29624.7483
286.9171,29630.9217
287.102,29608.5383
287.2869,29621.1883
287.4717,29646.68
287.6566,29622.0733
287.8415,29596.9233
288.0263,29559.2267
288.2111,29478.575
288.3959,29400.4367
288.5806,29377.4817
288.7654,29370.055
288.9501,29415.3267
289.1348,29408.285
289.3195,29387.4067
289.5042,29373.8117
289.6889,29384.655
289.8735,29301.295
290.0581,29252.625
290.2428,29179.6433
290.4273,29160.88
290.6119,29169.6267
290.7965,29141.9917
290.981,29119.3417
291.1655,29090.81
291.35,28991.935
291.5345,28925.3833
291.719,28912.5117
291.9034,28904.0133
292.0878,28927.505
292.2722,28900.4767
292.4566,28853.5767
292.641,28839.2117
292.8253,28819.9783
293.0096,28771.535
293.194,28760.31
293.3783,28742.145
293.5626,28735.4117
293.7468,28722.595
293.9311,28701.6483
294.1153,28632.955
294.2995,28527.8633
294.4837,28452.9333
294.6678,28392.28
294.852,28346.7317
295.0361,28338.72
295.2202,28333.5583
295.4043,28336.675
295.5884,28301.1667
295.7725,28274.5567
295.9565,28235.3033
296.1405,28153.8383
296.3246,28107.7883
296.5085,28129.4517
296.6925,28149.8817
296.8764,28119.295
297.0603,28080.9417
297.2443,28037.5
297.4282,27973.6817
297.612,27906.7933
297.7959,27851.15
297.9797,27813.3633
298.1635,27746.9333
298.3474,27772.1933
298.5311,27786.805
298.7149,27722.3733
298.8987,27643.3183
299.0823,27597.155
299.2661,27529.11
299.4498,27429.1567
299.6334,27415.2467
299.8171,27405.0083
300.0007,27371.2717
300.1843,27346.9933
300.368,27313.82
300.5515,27276.2183
300.7351,27240.6367
300.9186,27209.4617
301.1021,27155.8333
301.2857,27135.35
301.4691,27106.045
301.6526,27102.3683
301.8361,27049.5983
302.0195,26997.3483
302.2029,26964.36
302.3863,26945.0983
302.5697,26893.3783
302.753,26888.0033
302.9364,26889.19
303.1197,26903.06
303.303,26870.7283
303.4863,26807.8967
303.6696,26716.09
303.8528,26646.7683
304.036,26608.9733
304.2192,26608.2317
304.4024,26582.8083
304.5856,26528.8983
304.7688,26499.9767
304.9519,26480.385
305.135,26444.7083
305.3181,26407.2617
305.5012,26372.83
305.6842,26360.9617
305.8673,26334.795
306.0504,26282.1533
306.2333,26202.8683
306.4163,26182.245
306.5993,26134.2383
306.7822,26116.8483
306.9652,26103.2617
307.1481,26054.725
307.331,26015.33
307.5139,25971.0633
307.6967,25915.7183
307.8796,25871.3533
308.0624,25830.67
308.2452,25789.1517
308.428,25751.8417
308.6107,25733.65
308.7935,25694.14
308.9762,25655.1333
309.1589,25614.8767
309.3416,25584.5433
309.5243,25542.5683
309.7069,25510.5117
309.8896,25459.2533
310.0721,25425.9117
310.2548,25412.7067
310.4373,25394.6167
310.6199,25394.1883
310.8024,25350.2483
310.985,25332.8183
311.1674,25272.3217
311.3499,25204.7317
311.5324,25191.0067
311.7148,25191.4117
311.8973,25151.02
312.0797,25118.6067
312.2621,25098.3433
312.4445,25065.27
312.6268,25022.21
312.8091,25006.28
312.9915,24944.295
313.1738,24907.4783
313.356,24842.64
313.5383,24793.515
313.7206,24779.045
313.9027,24736.335
314.085,24714.9617
314.2672,24680.2917
314.4493,24660.7083
314.6314,24672.2433
314.8136,24675.9817
314.9957,24626.84
315.1778,24563.195
315.3598,24537.245
315.5419,24517.7367
315.724,24490.615
315.9059,24465.845
316.088,24436.02
316.2699,24447.1117
316.4519,24442.5283
316.6338,24407.4617
316.8157,24319.35
316.9977,24307.3567
317.1795,24323.2233
317.3614,24323.29
317.5432,24302.4483
317.7251,24245.1217
317.9069,24149.6417
318.0887,24103.7483
318.2704,24068.38
318.4522,24083.8533
318.6339,24106.8983
318.8156,24157.265
318.9973,24117.5383
319.179,24089.515
319.3607,24100.5733
319.5423,24112.0867
319.7239,24100.0817
319.9055,24057.8717
320.0871,24046.9533
320.2687,24048.6517
320.4502,24037.1567
320.6317,23981.4067
320.8132,23957.8883
320.9947,23953.1933
321.1761,23936.5317
321.3576,23921.5533
321.5391,23897.3917
321.7205,23882.7617
321.9019,23857.17
322.0832,23802.1017
322.2646,23761.1067
322.4459,23719.0883
322.6272,23673.8533
322.8085,23636.1033
322.9898,23638.6467
323.1711,23626.4017
323.3523,23598.1983
323.5335,23556.3233
323.7147,23609.85
323.8959,23666.8117
324.0771,23682.3133
324.2582,23652.265
324.4393,23646.0783
324.6204,23639.3833
324.8015,23614.5467
324.9826,23637.015
325.1637,23674.2683
325.3447,23693.0933
325.5257,23727.9133
325.7067,23736.11
325.8877,23629.845
326.0686,23554.18
326.2496,23556.1533
326.4305,23514.1533
326.6114,23532.485
326.7922,23532.31
326.9731,23516.3017
327.1539,23478.755
327.3347,23473.5783
327.5155,23460.9933
327.6963,23475.2233
327.8771,23470.63
328.0578,23423.1483
328.2385,23349.165
328.4193,23341.7317
328.5999,23312.4817
328.7806,23297.3867
328.9613,23343.605
329.1419,23353.12
329.3225,23368.8183
329.5031,23333.2033
329.6837,23300.9517
329.8642,23280.0767
330.0447,23260.485
330.2252,23190.3317
330.4057,23135.47
330.5862,23107.37
330.7667,23133.6217
330.9471,23124.0517
331.1275,23124.9283
331.3079,23078.535
331.4883,23051.7633
331.6687,23065.52
331.849,23040.7767
332.0293,22996.3317
332.2096,22943.9717
332.3899,22964.395
332.5702,22989.4983
332.7504,22988.2517
332.9306,22986.39
333.1108,22953.9367
333.291,22892.65
333.4712,22855.6367
333.6514,22879.3883
333.8315,22881.775
334.0116,22869.0217
334.1917,22882.6967
334.3717,22913.72
334.5518,22928.9783
334.7318,22861.96
334.9119,22833.0233
335.0918,22880.2667
335.2718,22884.5683
335.4518,22892.0483
335.6317,22868.98
335.8116,22789.715
335.9915,22682.7033
336.1714,22667.0383
336.3513,22716.645
336.5311,22720.335
336.7109,22697.0217
336.8907,22638.015
337.0705,22563.505
337.2502,22512.74
337.43,22544.6217
337.6097,22532.0067
337.7894,22480.11
337.9691,22456.6267
338.1488,22497.7217
338.3284,22521.8633
338.508,22578.88
338.6877,22571.1
338.8672,22553.835
339.0468,22467.38
339.2263,22404.8567
339.4059,22445.9733
339.5854,22497.69
339.7649,22519.1583
339.9443,22519.81
340.1238,22501.7667
340.3032,22505.1283
340.4826,22493.3183
340.662,22420.3983
340.8414,22374.6233
341.0207,22398.2383
341.2001,22378.9383
341.3794,22356.1433
341.5587,22388.4667
341.738,22402.265
341.9172,22409.7167
342.0965,22342.1383
342.2757,22250.5817
342.4549,22198.6267
342.6341,22185.32
342.8132,22244.43
342.9923,22289.6783
343.1715,22280.6867
343.3506,22242.1867
343.5296,22199.0883
343.7087,22141.0767
343.8878,22057.5833
344.0668,21997.1617
344.2458,21998.075
344.4248,21970.18
344.6037,21979.9567
344.7827,22027.63
344.9616,22049.315
345.1405,22034.2617
345.3194,22030.9233
345.4982,22007.315
345.6771,21955.075
345.8559,21921.775
346.0347,21879.755
346.2135,21912.4583
346.3923,21921.905
346.571,21860.0967
346.7498,21877.55
346.9285,21917.48
347.1071,21852.375
347.2859,21783.1883
347.4645,21776.2183
347.6431,21841.295
347.8217,21953.8433
348.0003,21851.9283
348.1789,21763.6817
348.3574,21712.4333
348.5359,21687.4633
348.7145,21647.0933
348.893,21596.2033
349.0714,21584.0467
349.2499,21541.9833
349.4283,21498.6983
349.6068,21413.98
349.7852,21444.945
349.9635,21502.275
350.1419,21509.4433
350.3202,21497.245
350.4985,21416.4617
350.6768,21390.6917
350.8551,21340.7717
351.0334,21293.4617
351.2116,21241.07
351.3898,21220.8967
351.568,21258.6133
351.7462,21283.9083
351.9243,21240.9467
352.1025,21173.8183
352.2806,21096.7
352.4587,21061.14
352.6368,21044.9433
352.8148,21033.8633
352.9929,21017.5017
353.1709,21024.2383
353.3489,21050.3367
353.5268,21011.7917
353.7048,20979.1717
353.8828,20975.3867
354.0607,20902.3067
354.2386,20914.6517
354.4165,20902.2433
354.5943,20869.3317
354.7722,20857.5317
354.95,20887.0917
355.1278,20844.2583
355.3056,20747.8867
355.4833,20681.4067
355.6611,20619.9183
355.8388,20561.3117
356.0165,20552.1533
356.1942,20584.6283
356.3719,20541.095
356.5495,20487.625
356.7271,20467.9817
356.9047,20376.8567
357.0823,20407.3033
357.2599,20443.4917
357.4374,20422.2217
357.6149,20379.9017
357.7924,20289.8417
357.9699,20196.1917
358.1474,20142.1433
358.3248,20099.9767
358.5023,20037.6817
358.6797,20016.1567
358.8571,20035.5267
359.0344,20065.6817
359.2118,20038.6967
359.3891,20029.6433
359.5664,20036.84
359.7437,20019.55
359.9209,19984.085
360.0982,19884.8767
360.2754,19798.1817
360.4526,19802.9167
360.6298,19800.1217
360.807,19735.4817
360.9841,19723.7733
361.1613,19701.915
361.3383,19720.6567
361.5154,19742.2517
361.6925,19621.0933
361.8695,19576.42
362.0466,19565.305
362.2236,19608.975
362.4005,19629.9717
362.5775,19605.3633
362.7545,19560.3267
362.9314,19486.4133
363.1083,19407.1383
363.2852,19378.7217
363.462,19356.0033
363.6389,19384.3867
363.8157,19401.5933
363.9925,19423.37
364.1693,19337.5333
364.346,19263.06
364.5228,19260.49
364.6996,19247.31
364.8762,19269.8417
365.0529,19238.125
365.2296,19288.42
365.4062,19304.905
365.5829,19272.2217
365.7595,19324.6717
365.9361,19288.7583
366.1126,19311.815
366.2892,19420.2267
366.4657,19556.7233
366.6422,19611.885
366.8186,19635.23
366.9951,19549.36
367.1716,19487.7133
367.348,19609.5617
367.5244,19714.965
367.7008,19713.67
367.8772,19420.8667
368.0535,19341.1283
368.2298,19416.0183
368.4061,19232.58
368.5824,19282.8333
368.7586,19358.3333
368.9349,19280.6967
369.1111,19282.135
369.2873,19303.1267
369.4635,19421.1367
369.6396,19227.7283
369.8158,19151.2283
369.9919,19141.3683
370.168,19108.42
370.3441,18982.2533
370.5202,18843.7483
370.6962,18773.7583
370.8722,18759.755
371.0482,18819.1233
371.2242,18964.0283
371.4002,19058.9117
371.5761,19004.8217
371.752,18923.8683
371.9279,18811.0417
372.1038,18714.97
372.2796,18756.72
372.4555,18812.4533
372.6313,18775.2867
372.8071,18796.115
372.9829,18784.5217
373.1586,18745.2167
373.3344,18609.945
373.5101,18552.3367
373.6858,18582.9717
373.8615,18672.2633
374.0371,18827.3467
374.2127,18856.0117
374.3884,18729.1317
374.564,18657.3433
374.7395,18666.7067
374.9151,18874.1483
375.0906,19121.8217
375.2661,19096.785
375.4416,19227.855
375.6171,19375.1467
375.7925,19324.8483
375.968,19170.455
376.1434,18994.2033
376.3188,18961.6317
376.4941,19062.66
376.6695,19117.3533
376.8448,19223.0783
377.0201,19113.2933
377.1954,19313.56
377.3707,19374.1633
377.5459,19461.2083
377.7212,19795.9683
377.8964,19970.9883
378.0715,19756.8633
378.2467,20050.8767
378.4218,19957.9617
378.597,19650.9533
378.7721,19713.7133
378.9472,19697.8833
379.1222,19966.875
379.2973,20550.315
379.4723,20754.045
379.6473,20209.61
379.8223,19749.475
379.9972,19622.78
380.1722,19566.0467
380.3471,19708.0883
380.522,19714.9517
380.6969,20038.2167
380.8717,19985.625
381.0466,19694.0983
381.2214,19562.8233
381.3962,19308.8733
381.571,19181.225
381.7457,19311.8017
381.9204,19179.4617
382.0952,19300.7183
382.2699,19791.56
382.4445,19712.8483
382.6192,20011.4367
382.7938,20379.915
382.9685,19999.96
383.1431,19562.29
383.3176,19457.1583
383.4922,19447.4883
383.6667,19372.425
383.8412,19225.3883
384.0157,19334.415
384.1902,19627.935
384.3646,19622.5133
384.5391,19520.6717
384.7134,19618.4583
384.8878,19880.2133
385.0622,19881.4533
385.2365,19456.43
385.4109,19342.7633
385.5852,19331.545
385.7594,19308.6783
385.9337,19338.62
386.1079,19556.43
386.2822,19849.2117
386.4564,19633.125
386.6306,19787.6733
386.8047,19960.26
386.9789,19840.7617
387.153,20256.7033
387.3271,20441.3283
387.5012,20761.9767
387.6752,21042.6183
387.8492,20840.6517
388.0233,20663.7283
388.1972,20911.36
388.3712,20849.8517
388.5452,20928.9533
388.7191,21240.03
388.893,21342.3833
389.0669,20853.9583
389.2408,20174.2
389.4146,19779.5833
389.5884,19475.4633
389.7623,19428.47
389.9361,19549.6633
390.1098,19801.68
390.2835,19705.5467
390.4573,19579.0267
390.631,19918.6867
390.8047,20239.8717
390.9784,20077.5583
391.152,20276.4483
391.3256,20596.2917
391.4992,20261.0467
391.6728,20201.4683
391.8464,20704.07
392.0199,20692.43
392.1934,20823.735
392.3669,21275.37
392.5403,21216.1633
392.7138,21495.9967
392.8873,21997.3883
393.0607,22282.3467
393.2341,22290.5067
393.4074,21451.4933
393.5808,20786.5433
393.7542,20922.0383
393.9274,20762.8733
394.1007,20836.3917
394.274,20650.8033
394.4472,20635.86
394.6205,21187.69
394.7937,21620.5717
394.9668,21308.915
395.14,21003.755
395.3131,20694.505
395.4863,20825.0683
395.6594,20525.905
395.8325,20325.6667
396.0055,20342.1767
396.1786,20310.5617
396.3516,20234.5033
396.5246,19984.8983
396.6975,19904.4533
396.8705,20645.0183
397.0434,20111.8833
397.2163,19907.7917
397.3892,20515.2667
397.5621,20949.0333
397.735,21522.56
397.9077,22081.0683
398.0806,21469.3833
398.2534,21784.9283
398.4261,22130.36
398.5989,23102.4083
398.7716,22797.9283
398.9443,22245.475
399.117,21725.435
399.2896,21681.3817
399.4623,21587.6367
399.6349,21146.5117
399.8075,20763.045
399.9801,20945.145
400.1526,20514.79
400.3252,19941.9917
400.4977,19705.1667
400.6702,19654.9783
400.8427,19975.2283
401.0151,20141.215
401.1875,20107.5667
401.36,20291.9517
401.5323,19956.2933
401.7047,19706.9167
401.877,19581.535
402.0494,19687.085
402.2216,20103.9383
402.394,19983.5033
402.5662,19870.64
402.7385,19848.3683
402.9107,19870.4967
403.0829,19886.0467
403.2551,19629.87
403.4272,19593.7833
403.5994,19824.36
403.7715,20172.47
403.9436,20054.4783
404.1156,20185.7583
