Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-01 02:13:25.915344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2289.2233
218.2508,2340.2583
218.442,2390.7183
218.6332,2445.5467
218.8244,2500.18
219.0156,2559.335
219.2067,2619.2217
219.3979,2680.9733
219.589,2743.8317
219.7801,2810.0983
219.9712,2876.4817
220.1623,2947.0683
220.3533,3022.24
220.5444,3096.3467
220.7354,3173.14
220.9264,3251.4417
221.1174,3335.9383
221.3083,3420.435
221.4993,3503.3833
221.6902,3588.0167
221.8812,3681.4083
222.0721,3775.145
222.263,3869.8067
222.4538,3969.4317
222.6447,4070.4867
222.8355,4173.01
223.0264,4275.8917
223.2172,4380.5033
223.408,4488.2983
223.5987,4600.2667
223.7895,4711.1333
223.9802,4827.83
224.1709,4943.8083
224.3616,5065.8617
224.5524,5188.535
224.743,5312.4583
224.9337,5436.3233
225.1243,5572.255
225.315,5702.0583
225.5056,5828.82
225.6962,5966.5983
225.8867,6106.5333
226.0773,6244.515
226.2678,6387.4483
226.4584,6532.7133
226.6489,6678.8383
226.8394,6817.7033
227.0298,6967.6083
227.2203,7126.4483
227.4108,7292.165
227.6012,7452.8817
227.7916,7609.425
227.982,7769.885
228.1723,7928.665
228.3627,8094.455
228.5531,8257.925
228.7434,8423.33
228.9337,8595.8367
229.124,8771.3417
229.3143,8949.66
229.5045,9137.2767
229.6948,9328.235
229.885,9522.535
230.0752,9720.9933
230.2654,9915.025
230.4556,10107.695
230.6457,10294.93
230.8358,10485.5367
231.026,10678.98
231.2161,10871.585
231.4062,11072.6433
231.5963,11265.9233
231.7863,11466.5267
231.9764,11678.175
232.1664,11891.9583
232.3564,12110.2283
232.5464,12321.795
232.7364,12538.3833
232.9263,12743.4983
233.1163,12965.4667
233.3062,13187.15
233.4961,13425.2067
233.686,13639.105
233.8758,13837.8583
234.0657,14038.9717
234.2555,14263.395
234.4454,14484.74
234.6352,14703.1367
234.825,14921.7817
235.0147,15128.0417
235.2045,15342.5683
235.3942,15554.0267
235.5839,15769.0867
235.7737,15979.2033
235.9633,16187.6
236.153,16421.0517
236.3427,16642.955
236.5323,16857.0
236.7219,17057.7217
236.9115,17242.59
237.1011,17436.2367
237.2907,17656.745
237.4803,17867.4
237.6698,18068.405
237.8593,18279.6417
238.0488,18480.05
238.2383,18685.92
238.4278,18884.9467
238.6172,19106.3317
238.8066,19311.275
238.9961,19515.68
239.1855,19733.06
239.3748,19931.495
239.5642,20116.7667
239.7536,20322.5017
239.9429,20516.4883
240.1322,20692.8933
240.3215,20881.0433
240.5108,21071.29
240.7001,21268.1817
240.8893,21454.225
241.0786,21632.685
241.2677,21806.295
241.457,22003.0517
241.6461,22147.575
241.8353,22300.2133
242.0244,22455.8017
242.2136,22612.7867
242.4027,22783.7767
242.5918,22933.49
242.7809,23038.0883
242.9699,23116.3467
243.159,23255.4083
243.348,23457.1317
243.537,23662.05
243.726,23813.8233
243.915,23945.4933
244.1039,24032.8233
244.2929,24071.675
244.4818,24179.3733
244.6707,24357.4733
244.8596,24561.77
245.0485,24735.485
245.2373,24909.085
245.4262,25055.8883
245.615,25203.2467
245.8038,25308.0183
245.9926,25449.7783
246.1814,25494.14
246.3701,25485.3283
246.5589,25580.1733
246.7476,25756.8917
246.9363,25947.8
247.1249,26098.0467
247.3136,26251.4583
247.5023,26397.7783
247.6909,26542.9483
247.8795,26677.9983
248.0681,26800.4817
248.2567,26944.565
248.4453,27054.1167
248.6338,27131.105
248.8224,27076.9583
249.0109,27098.5483
249.1994,27252.165
249.3878,27429.7883
249.5763,27582.1267
249.7648,27717.9117
249.9532,27849.4033
250.1416,28008.3733
250.33,28167.9567
250.5183,28290.3833
250.7067,28389.005
250.8951,28474.4167
251.0834,28580.365
251.2717,28663.8833
251.46,28735.8383
251.6483,28790.99
251.8365,28775.9867
252.0247,28785.3167
252.213,28934.2433
252.4012,29058.385
252.5894,29214.7117
252.7775,29319.6167
252.9657,29411.8583
253.1538,29534.5183
253.3419,29633.905
253.53,29686.9033
253.7181,29764.1867
253.9062,29832.0067
254.0942,29906.5317
254.2823,29961.99
254.4703,30026.5667
254.6583,30080.465
254.8463,30136.3267
255.0342,30159.1567
255.2222,30166.7367
255.4101,30140.6867
255.598,30171.14
255.7859,30269.865
255.9738,30390.4367
256.1616,30516.7283
256.3495,30643.7833
256.5373,30732.93
256.7251,30858.0
256.9129,30936.705
257.1006,31006.9317
257.2884,31095.0283
257.4761,31191.6833
257.6638,31241.6633
257.8515,31271.0633
258.0392,31317.2467
258.2269,31348.5017
258.4146,31381.4933
258.6022,31428.3017
258.7898,31433.4217
258.9774,31465.9183
259.165,31507.5667
259.3525,31533.885
259.5401,31584.445
259.7276,31655.8017
259.9151,31711.67
260.1026,31753.255
260.2901,31815.2983
260.4776,31873.895
260.665,31979.33
260.8524,32066.3267
261.0398,32159.6283
261.2272,32190.8583
261.4146,32196.9117
261.6019,32229.075
261.7893,32276.3533
261.9766,32297.3233
262.1639,32346.9083
262.3512,32339.08
262.5384,32342.515
262.7257,32345.1433
262.9129,32360.685
263.1001,32364.805
263.2873,32415.045
263.4745,32430.8383
263.6617,32358.4517
263.8488,32388.2733
264.0359,32425.62
264.2231,32434.9583
264.4101,32453.9167
264.5972,32485.56
264.7842,32513.5733
264.9713,32513.0133
265.1583,32503.435
265.3453,32515.0483
265.5323,32538.1783
265.7193,32563.0367
265.9062,32600.2567
266.0931,32610.4867
266.2801,32599.6217
266.4669,32624.3183
266.6538,32644.1583
266.8407,32676.1917
267.0276,32648.7817
267.2143,32617.5067
267.4012,32620.7417
267.588,32563.46
267.7747,32559.6133
267.9615,32554.225
268.1482,32539.875
268.3349,32539.0717
268.5217,32520.1
268.7083,32484.82
268.895,32468.72
269.0817,32483.125
269.2682,32459.665
269.4549,32407.025
269.6415,32322.5967
269.8281,32301.1733
270.0146,32318.6983
270.2012,32324.39
270.3877,32332.3367
270.5742,32314.1183
270.7607,32299.015
270.9472,32273.1483
271.1336,32250.93
271.32,32210.4833
271.5065,32175.4183
271.6929,32160.33
271.8792,32175.605
272.0656,32156.4067
272.252,32154.4683
272.4383,32138.905
272.6246,32107.335
272.8109,32083.2483
272.9972,32121.625
273.1835,32130.4783
273.3697,32139.015
273.5559,32129.9183
273.7421,32118.92
273.9283,32100.3233
274.1145,32078.7333
274.3007,32059.8317
274.4868,32055.9417
274.6729,32084.7733
274.859,32078.0483
275.0451,32057.3283
275.2311,31968.12
275.4172,31971.5283
275.6032,31975.825
275.7892,31986.76
275.9752,31965.3333
276.1612,31976.9383
276.3472,31926.935
276.5331,31899.3517
276.719,31880.6333
276.9049,31868.5217
277.0908,31821.425
277.2767,31804.7833
277.4625,31801.0167
277.6484,31770.945
277.8342,31726.7467
278.02,31706.1133
278.2057,31708.6433
278.3915,31737.0917
278.5772,31722.1583
278.763,31665.7817
278.9487,31678.8
279.1343,31687.5283
279.32,31653.9717
279.5057,31593.715
279.6913,31497.3767
279.877,31462.9
280.0625,31440.9817
280.2481,31378.4533
280.4337,31323.1667
280.6192,31338.685
280.8048,31352.1117
280.9903,31304.1267
281.1758,31243.0383
281.3612,31180.6817
281.5467,31152.0567
281.7321,31169.51
281.9175,31161.9883
282.1029,31136.5133
282.2884,31117.4883
282.4737,31052.19
282.6591,30992.8517
282.8444,30972.5867
283.0297,30942.42
283.215,30926.9667
283.4002,30901.8717
283.5855,30839.5917
283.7707,30740.7833
283.956,30690.4917
284.1412,30646.2567
284.3264,30651.6583
284.5115,30668.7483
284.6967,30663.0883
284.8818,30606.2583
285.0669,30535.1383
285.252,30506.855
285.4371,30492.2383
285.6222,30432.5
285.8072,30377.37
285.9922,30335.4333
286.1772,30328.7483
286.3622,30330.1867
286.5472,30272.3067
286.7321,30206.1817
286.9171,30214.1733
287.102,30199.2067
287.2869,30206.1933
287.4717,30237.54
287.6566,30209.345
287.8415,30183.405
288.0263,30149.515
288.2111,30062.75
288.3959,29986.235
288.5806,29965.9133
288.7654,29951.9217
288.9501,29999.8883
289.1348,29995.665
289.3195,29975.1933
289.5042,29965.22
289.6889,29976.4517
289.8735,29892.5617
290.0581,29848.7033
290.2428,29775.0183
290.4273,29755.4517
290.6119,29772.0333
290.7965,29745.6933
290.981,29724.49
291.1655,29695.0367
291.35,29598.2583
291.5345,29528.93
291.719,29515.5683
291.9034,29511.1183
292.0878,29540.075
292.2722,29509.6833
292.4566,29460.0
292.641,29449.7833
292.8253,29422.9217
293.0096,29380.2833
293.194,29372.2883
293.3783,29349.4567
293.5626,29347.1717
293.7468,29330.3667
293.9311,29310.7567
294.1153,29242.08
294.2995,29132.06
294.4837,29054.35
294.6678,28989.2133
294.852,28951.645
295.0361,28947.6867
295.2202,28936.3033
295.4043,28936.905
295.5884,28904.3817
295.7725,28875.0417
295.9565,28836.0983
296.1405,28754.6617
296.3246,28711.9533
296.5085,28733.19
296.6925,28756.0233
296.8764,28725.1783
297.0603,28685.27
297.2443,28642.435
297.4282,28579.83
297.612,28511.5117
297.7959,28455.86
297.9797,28416.6933
298.1635,28352.8533
298.3474,28380.2333
298.5311,28395.5567
298.7149,28324.6367
298.8987,28243.4433
299.0823,28197.4233
299.2661,28132.7733
299.4498,28034.3767
299.6334,28016.6783
299.8171,28011.375
300.0007,27977.0017
300.1843,27947.0
300.368,27918.6467
300.5515,27878.9817
300.7351,27844.1283
300.9186,27814.25
301.1021,27756.62
301.2857,27737.9317
301.4691,27706.9717
301.6526,27705.5233
301.8361,27647.2267
302.0195,27597.5117
302.2029,27563.1417
302.3863,27540.5683
302.5697,27489.1483
302.753,27480.5717
302.9364,27484.2317
303.1197,27499.5633
303.303,27463.4633
303.4863,27398.9417
303.6696,27304.81
303.8528,27232.0267
304.036,27195.1917
304.2192,27196.6833
304.4024,27168.8083
304.5856,27114.1033
304.7688,27083.7867
304.9519,27060.6417
305.135,27021.9383
305.3181,26983.765
305.5012,26955.8667
305.6842,26945.58
305.8673,26914.4183
306.0504,26857.015
306.2333,26785.005
306.4163,26763.2567
306.5993,26710.1883
306.7822,26691.4067
306.9652,26678.1317
307.1481,26623.7317
307.331,26578.9767
307.5139,26534.8467
307.6967,26483.235
307.8796,26430.96
308.0624,26392.5617
308.2452,26345.41
308.428,26300.7733
308.6107,26291.495
308.7935,26248.9117
308.9762,26211.635
309.1589,26175.7317
309.3416,26138.36
309.5243,26090.36
309.7069,26058.8167
309.8896,26009.945
310.0721,25973.1567
310.2548,25952.0867
310.4373,25925.7933
310.6199,25916.4267
310.8024,25867.6283
310.985,25849.5833
311.1674,25785.0817
311.3499,25715.68
311.5324,25699.4133
311.7148,25709.8467
311.8973,25670.4767
312.0797,25633.9867
312.2621,25597.765
312.4445,25562.7067
312.6268,25513.9383
312.8091,25487.955
312.9915,25431.465
313.1738,25397.7667
313.356,25334.7183
313.5383,25279.4233
313.7206,25255.3817
313.9027,25202.7817
314.085,25177.8083
314.2672,25158.15
314.4493,25144.005
314.6314,25139.8017
314.8136,25137.75
314.9957,25077.2883
315.1778,25015.9333
315.3598,24992.56
315.5419,24982.415
315.724,24975.7117
315.9059,24945.515
316.088,24904.77
316.2699,24902.175
316.4519,24882.615
316.6338,24834.215
316.8157,24745.9167
316.9977,24713.7883
317.1795,24720.5633
317.3614,24724.2317
317.5432,24704.4
317.7251,24658.38
317.9069,24582.9817
318.0887,24534.7883
318.2704,24492.85
318.4522,24492.86
318.6339,24499.305
318.8156,24527.2667
318.9973,24495.4467
319.179,24493.4217
319.3607,24506.9933
319.5423,24509.535
319.7239,24484.6267
319.9055,24435.6933
320.0871,24415.6883
320.2687,24400.235
320.4502,24374.7383
320.6317,24310.43
320.8132,24301.3283
320.9947,24319.1183
321.1761,24314.5967
321.3576,24299.8767
321.5391,24256.4783
321.7205,24229.0067
321.9019,24197.675
322.0832,24153.1167
322.2646,24117.7567
322.4459,24086.4333
322.6272,24055.0
322.8085,24020.5267
322.9898,23999.1767
323.1711,23965.74
323.3523,23942.735
323.5335,23889.9367
323.7147,23925.8783
323.8959,23976.8
324.0771,23980.2867
324.2582,23949.6333
324.4393,23931.3267
324.6204,23938.3317
324.8015,23932.27
324.9826,23949.2367
325.1637,23974.4117
325.3447,23977.6817
325.5257,23978.93
325.7067,23964.3383
325.8877,23832.8533
326.0686,23759.0133
326.2496,23763.2533
326.4305,23734.0317
326.6114,23727.1233
326.7922,23725.2717
326.9731,23725.3367
327.1539,23694.8633
327.3347,23678.055
327.5155,23674.2617
327.6963,23705.2783
327.8771,23708.6483
328.0578,23662.19
328.2385,23583.555
328.4193,23568.8467
328.5999,23554.4433
328.7806,23515.0133
328.9613,23520.915
329.1419,23509.275
329.3225,23505.61
329.5031,23464.3617
329.6837,23427.0083
329.8642,23393.085
330.0447,23380.0967
330.2252,23348.5167
330.4057,23316.1533
330.5862,23308.9183
330.7667,23313.9167
330.9471,23290.1133
331.1275,23297.98
331.3079,23265.315
331.4883,23230.3567
331.6687,23227.3183
331.849,23194.45
332.0293,23158.1167
332.2096,23131.7833
332.3899,23129.4283
332.5702,23140.665
332.7504,23152.68
332.9306,23154.5717
333.1108,23104.4083
333.291,23049.81
333.4712,23052.1767
333.6514,23080.55
333.8315,23064.9417
334.0116,23044.0067
334.1917,23044.535
334.3717,23047.4
334.5518,23057.2617
334.7318,23018.6383
334.9119,23003.9733
335.0918,23011.5333
335.2718,23005.4167
335.4518,22995.3283
335.6317,22988.185
335.8116,22982.34
335.9915,22939.6017
336.1714,22896.5017
336.3513,22890.885
336.5311,22888.9033
336.7109,22898.0033
336.8907,22862.43
337.0705,22799.4033
337.2502,22728.9567
337.43,22705.7683
337.6097,22663.3517
337.7894,22638.085
337.9691,22643.8483
338.1488,22659.445
338.3284,22668.9017
338.508,22699.8683
338.6877,22698.055
338.8672,22667.615
339.0468,22606.9533
339.2263,22584.32
339.4059,22598.9017
339.5854,22625.0083
339.7649,22610.6983
339.9443,22586.3217
340.1238,22584.565
340.3032,22605.6167
340.4826,22608.905
340.662,22556.1283
340.8414,22509.09
341.0207,22517.1867
341.2001,22526.5167
341.3794,22534.8417
341.5587,22534.16
341.738,22521.6017
341.9172,22494.3933
342.0965,22441.3217
342.2757,22376.7783
342.4549,22309.4867
342.6341,22303.04
342.8132,22328.1733
342.9923,22361.4383
343.1715,22386.2983
343.3506,22338.6767
343.5296,22293.9767
343.7087,22269.5283
343.8878,22236.9167
344.0668,22232.5433
344.2458,22229.1783
344.4248,22179.1883
344.6037,22154.4783
344.7827,22155.55
344.9616,22141.2033
345.1405,22135.31
345.3194,22120.6667
345.4982,22084.3967
345.6771,22070.525
345.8559,22062.0033
346.0347,22037.32
346.2135,22036.9867
346.3923,22027.1767
346.571,21964.4333
346.7498,21956.4567
346.9285,21975.065
347.1071,21931.6817
347.2859,21901.2767
347.4645,21936.8783
347.6431,21992.2133
347.8217,22060.7417
348.0003,21942.585
348.1789,21872.29
348.3574,21829.11
348.5359,21772.2083
348.7145,21723.8967
348.893,21721.9583
349.0714,21715.1583
349.2499,21670.1617
349.4283,21615.465
349.6068,21552.7017
349.7852,21533.11
349.9635,21539.8483
350.1419,21526.7417
350.3202,21499.6333
350.4985,21443.5333
350.6768,21411.1333
350.8551,21383.5833
351.0334,21357.82
351.2116,21328.4
351.3898,21324.605
351.568,21301.3467
351.7462,21302.345
351.9243,21280.2817
352.1025,21241.9667
352.2806,21210.455
352.4587,21215.3417
352.6368,21164.1683
352.8148,21092.055
352.9929,21063.9333
353.1709,21072.2633
353.3489,21058.72
353.5268,21020.38
353.7048,20983.07
353.8828,20953.4217
354.0607,20907.1133
354.2386,20903.1333
354.4165,20882.2033
354.5943,20848.66
354.7722,20836.4683
354.95,20855.7883
355.1278,20835.1833
355.3056,20772.1817
355.4833,20699.665
355.6611,20642.6767
355.8388,20592.11
356.0165,20563.6533
356.1942,20569.0667
356.3719,20596.975
356.5495,20600.0183
356.7271,20568.02
356.9047,20531.795
357.0823,20534.3183
357.2599,20535.4933
357.4374,20494.4317
357.6149,20435.34
357.7924,20388.9817
357.9699,20358.3017
358.1474,20321.665
358.3248,20275.845
358.5023,20242.44
358.6797,20192.1067
358.8571,20156.0483
359.0344,20116.33
359.2118,20068.0717
359.3891,20030.89
359.5664,19994.6567
359.7437,19971.9283
359.9209,19916.2133
360.0982,19848.0767
360.2754,19812.4533
360.4526,19841.63
360.6298,19853.5
360.807,19832.44
360.9841,19799.0417
361.1613,19746.8567
361.3383,19753.3583
361.5154,19746.8283
361.6925,19692.125
361.8695,19682.3933
362.0466,19620.2933
362.2236,19630.215
362.4005,19603.525
362.5775,19515.1017
362.7545,19470.49
362.9314,19470.745
363.1083,19452.3983
363.2852,19409.4867
363.462,19379.28
363.6389,19370.0617
363.8157,19348.11
363.9925,19343.7483
364.1693,19275.1667
364.346,19239.175
364.5228,19253.9233
364.6996,19281.6
364.8762,19279.5233
365.0529,19203.13
365.2296,19206.795
365.4062,19201.67
365.5829,19151.0933
365.7595,19176.245
365.9361,19135.785
366.1126,19174.7133
366.2892,19301.93
366.4657,19423.1733
366.6422,19492.1183
366.8186,19538.6333
366.9951,19435.8983
367.1716,19357.53
367.348,19483.3717
367.5244,19597.3783
367.7008,19616.8133
367.8772,19352.3917
368.0535,19293.5317
368.2298,19323.9717
368.4061,19155.6067
368.5824,19244.2167
368.7586,19306.3233
368.9349,19169.005
369.1111,19123.4017
369.2873,19185.4983
369.4635,19267.86
369.6396,19063.7933
369.8158,18954.38
369.9919,18944.0033
370.168,18929.7283
370.3441,18870.16
370.5202,18793.1217
370.6962,18734.6167
370.8722,18707.2067
371.0482,18699.255
371.2242,18772.6567
371.4002,18825.575
371.5761,18792.7417
371.752,18787.4033
371.9279,18799.9483
372.1038,18729.825
372.2796,18713.2383
372.4555,18697.74
372.6313,18679.3567
372.8071,18661.7833
372.9829,18663.195
373.1586,18691.3167
373.3344,18652.7767
373.5101,18638.7117
373.6858,18636.7983
373.8615,18635.655
374.0371,18725.44
374.2127,18770.67
374.3884,18692.265
374.564,18672.6183
374.7395,18739.7483
374.9151,18955.7767
375.0906,19069.78
375.2661,18965.3267
375.4416,19040.8217
375.6171,19231.5267
375.7925,19256.1817
375.968,19052.1383
376.1434,18889.3467
376.3188,18876.0483
376.4941,18956.5183
376.6695,19026.5933
376.8448,19082.305
377.0201,18974.2767
377.1954,19120.86
377.3707,19148.1533
377.5459,19239.3317
377.7212,19555.5617
377.8964,19670.6417
378.0715,19446.34
378.2467,19757.5217
378.4218,19628.7017
378.597,19452.7467
378.7721,19545.5517
378.9472,19565.33
379.1222,19870.3633
379.2973,20452.1017
379.4723,20653.9533
379.6473,20130.065
379.8223,19726.775
379.9972,19524.835
380.1722,19406.635
380.3471,19457.7533
380.522,19500.5467
380.6969,19836.9833
380.8717,19695.33
381.0466,19419.7983
381.2214,19343.68
381.3962,19179.6933
381.571,19083.1867
381.7457,19192.5567
381.9204,19126.7717
382.0952,19289.3067
382.2699,19733.87
382.4445,19762.7867
382.6192,20103.39
382.7938,20427.4783
382.9685,20032.8217
383.1431,19651.9767
383.3176,19577.7167
383.4922,19539.7967
383.6667,19443.1717
383.8412,19328.4983
384.0157,19406.2517
384.1902,19586.4033
384.3646,19495.8633
384.5391,19361.7717
384.7134,19433.78
384.8878,19727.6433
385.0622,19659.175
385.2365,19243.5467
385.4109,19188.1167
385.5852,19201.365
385.7594,19221.7033
385.9337,19294.7983
386.1079,19452.6517
386.2822,19620.5833
386.4564,19435.9567
386.6306,19597.8017
386.8047,19765.4433
386.9789,19754.87
387.153,20195.0983
387.3271,20299.1133
387.5012,20582.2333
387.6752,20890.7383
387.8492,20695.5517
388.0233,20571.0333
388.1972,20812.9683
388.3712,20733.695
388.5452,20836.9633
388.7191,21185.595
388.893,21197.5183
389.0669,20608.5017
389.2408,19888.4867
389.4146,19475.2933
389.5884,19132.935
389.7623,19052.8383
389.9361,19189.7983
390.1098,19396.4117
390.2835,19331.1567
390.4573,19279.2317
390.631,19604.4933
390.8047,19808.9417
390.9784,19632.01
391.152,19808.9633
391.3256,20085.4567
391.4992,19760.665
391.6728,19758.185
391.8464,20326.2267
392.0199,20358.0333
392.1934,20568.375
392.3669,20936.07
392.5403,21011.83
392.7138,21364.62
392.8873,22020.3733
393.0607,22369.5567
393.2341,22437.9667
393.4074,21599.8433
393.5808,20960.8067
393.7542,20979.0683
393.9274,20677.2217
394.1007,20662.8067
394.274,20405.35
394.4472,20390.13
394.6205,20846.3067
394.7937,21211.7583
394.9668,20803.785
395.14,20499.9267
395.3131,20205.1617
395.4863,20321.9667
395.6594,19990.935
395.8325,19816.765
396.0055,19898.5817
396.1786,20022.5767
396.3516,19975.4
396.5246,19844.78
396.6975,19978.3433
396.8705,20692.0317
397.0434,20087.455
397.2163,19851.4483
397.3892,20350.2183
397.5621,20649.2833
397.735,21109.8767
397.9077,21431.9767
398.0806,20855.0383
398.2534,21155.085
398.4261,21588.8
398.5989,22446.0667
398.7716,22056.72
398.9443,21480.9233
399.117,20983.375
399.2896,20911.6583
399.4623,20807.015
399.6349,20354.7867
399.8075,19981.64
399.9801,20120.7567
400.1526,19621.3367
400.3252,19073.5833
400.4977,18932.4183
400.6702,18887.3317
400.8427,19132.485
401.0151,19237.47
401.1875,19199.995
401.36,19340.9283
401.5323,19005.105
401.7047,18788.09
401.877,18631.5033
402.0494,18758.0033
402.2216,19122.3383
402.394,18991.9083
402.5662,18873.4617
402.7385,18821.6833
402.9107,18902.305
403.0829,18982.475
403.2551,18766.0483
403.4272,18718.1533
403.5994,18908.1583
403.7715,19120.1217
403.9436,19012.6317
404.1156,19127.96
