Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-01 21:48:20.791014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2211.5
218.2508,2260.0517
218.442,2310.1483
218.6332,2361.855
218.8244,2412.775
219.0156,2467.43
219.2067,2526.6
219.3979,2584.1833
219.589,2643.5683
219.7801,2706.06
219.9712,2770.5867
220.1623,2837.2967
220.3533,2907.1867
220.5444,2979.3583
220.7354,3051.91
220.9264,3126.5883
221.1174,3206.7383
221.3083,3287.4717
221.4993,3365.79
221.6902,3445.445
221.8812,3534.3467
222.0721,3624.39
222.263,3714.5867
222.4538,3807.99
222.6447,3905.585
222.8355,4002.8367
223.0264,4100.2017
223.2172,4199.51
223.408,4301.3517
223.5987,4407.815
223.7895,4514.0517
223.9802,4624.2383
224.1709,4735.2433
224.3616,4852.0067
224.5524,4966.405
224.743,5087.135
224.9337,5202.8917
225.1243,5332.0933
225.315,5456.1117
225.5056,5577.115
225.6962,5709.6617
225.8867,5842.5767
226.0773,5973.1833
226.2678,6109.5083
226.4584,6247.0533
226.6489,6386.625
226.8394,6518.2483
227.0298,6660.6733
227.2203,6811.405
227.4108,6969.16
227.6012,7121.04
227.7916,7269.5367
227.982,7422.8583
228.1723,7575.3017
228.3627,7733.8783
228.5531,7887.8317
228.7434,8046.91
228.9337,8209.9817
229.124,8379.88
229.3143,8548.08
229.5045,8728.6183
229.6948,8909.375
229.885,9094.1783
230.0752,9282.6267
230.2654,9468.22
230.4556,9650.2267
230.6457,9831.5717
230.8358,10010.7483
231.026,10195.8333
231.2161,10380.14
231.4062,10571.4
231.5963,10756.38
231.7863,10945.7767
231.9764,11146.4333
232.1664,11350.8133
232.3564,11559.5983
232.5464,11760.0017
232.7364,11964.5917
232.9263,12162.3717
233.1163,12372.0933
233.3062,12584.2017
233.4961,12808.9733
233.686,13015.4933
233.8758,13200.2667
234.0657,13394.755
234.2555,13608.6883
234.4454,13822.4017
234.6352,14029.1367
234.825,14236.33
235.0147,14434.4917
235.2045,14637.4867
235.3942,14839.85
235.5839,15046.4317
235.7737,15244.1183
235.9633,15440.3417
236.153,15662.92
236.3427,15875.6633
236.5323,16080.74
236.7219,16274.135
236.9115,16450.805
237.1011,16634.6283
237.2907,16842.755
237.4803,17044.1
237.6698,17234.5733
237.8593,17435.005
238.0488,17627.5733
238.2383,17823.8283
238.4278,18013.9533
238.6172,18229.6883
238.8066,18423.32
238.9961,18619.1783
239.1855,18826.4033
239.3748,19013.9267
239.5642,19188.515
239.7536,19388.0517
239.9429,19574.8233
240.1322,19742.2767
240.3215,19920.1567
240.5108,20106.755
240.7001,20294.36
240.8893,20469.95
241.0786,20641.4017
241.2677,20808.9767
241.457,20997.065
241.6461,21137.6583
241.8353,21282.575
242.0244,21429.425
242.2136,21575.2267
242.4027,21740.4467
242.5918,21883.7567
242.7809,21986.3717
242.9699,22056.4233
243.159,22183.5517
243.348,22379.54
243.537,22572.2867
243.726,22720.015
243.915,22841.9083
244.1039,22940.565
244.2929,22971.83
244.4818,23072.3517
244.6707,23243.2267
244.8596,23435.725
245.0485,23602.85
245.2373,23767.2417
245.4262,23905.795
245.615,24045.6967
245.8038,24145.225
245.9926,24284.2967
246.1814,24340.2717
246.3701,24323.4283
246.5589,24412.9467
246.7476,24581.34
246.9363,24765.3233
247.1249,24908.735
247.3136,25054.5517
247.5023,25190.0533
247.6909,25328.4833
247.8795,25456.4417
248.0681,25575.3683
248.2567,25712.6217
248.4453,25820.8733
248.6338,25904.7033
248.8224,25851.9183
249.0109,25854.2383
249.1994,26011.645
249.3878,26181.8217
249.5763,26329.7233
249.7648,26457.0317
249.9532,26579.635
250.1416,26730.5583
250.33,26883.655
250.5183,27005.9933
250.7067,27103.1983
250.8951,27183.5
251.0834,27283.1767
251.2717,27365.0233
251.46,27432.89
251.6483,27494.86
251.8365,27482.8667
252.0247,27483.6083
252.213,27629.4317
252.4012,27749.86
252.5894,27901.3567
252.7775,28000.59
252.9657,28089.1717
253.1538,28208.9217
253.3419,28299.82
253.53,28348.2367
253.7181,28426.51
253.9062,28492.8683
254.0942,28567.045
254.2823,28621.315
254.4703,28683.6317
254.6583,28743.0
254.8463,28793.6983
255.0342,28812.6833
255.2222,28831.16
255.4101,28803.5083
255.598,28827.7917
255.7859,28926.9717
255.9738,29045.0883
256.1616,29165.26
256.3495,29286.6067
256.5373,29377.7133
256.7251,29498.1783
256.9129,29570.1533
257.1006,29636.2
257.2884,29722.2483
257.4761,29818.6117
257.6638,29867.4633
257.8515,29892.7583
258.0392,29942.675
258.2269,29972.7033
258.4146,30001.71
258.6022,30046.9383
258.7898,30052.5583
258.9774,30084.76
259.165,30132.5817
259.3525,30159.7383
259.5401,30208.74
259.7276,30282.3417
259.9151,30333.0867
260.1026,30373.2783
260.2901,30432.525
260.4776,30483.6467
260.665,30582.2633
260.8524,30670.8483
261.0398,30766.9133
261.2272,30797.695
261.4146,30805.2767
261.6019,30842.5433
261.7893,30891.14
261.9766,30915.4517
262.1639,30956.5467
262.3512,30948.695
262.5384,30947.8083
262.7257,30958.7633
262.9129,30976.7417
263.1001,30996.425
263.2873,31043.95
263.4745,31061.5683
263.6617,30990.8017
263.8488,31018.76
264.0359,31054.9033
264.2231,31073.3167
264.4101,31086.4933
264.5972,31115.8767
264.7842,31142.2317
264.9713,31150.3767
265.1583,31143.2933
265.3453,31158.645
265.5323,31182.1233
265.7193,31202.5017
265.9062,31251.0683
266.0931,31254.9617
266.2801,31248.49
266.4669,31275.105
266.6538,31304.6883
266.8407,31336.8583
267.0276,31311.71
267.2143,31279.5317
267.4012,31288.4233
267.588,31234.73
267.7747,31227.9033
267.9615,31227.205
268.1482,31213.0717
268.3349,31217.05
268.5217,31202.3833
268.7083,31165.1317
268.895,31153.65
269.0817,31167.025
269.2682,31148.4717
269.4549,31093.8083
269.6415,31017.0083
269.8281,30996.2767
270.0146,31016.0083
270.2012,31026.395
270.3877,31032.65
270.5742,31020.5
270.7607,31006.7517
270.9472,30989.5483
271.1336,30962.4267
271.32,30932.1417
271.5065,30894.1783
271.6929,30882.5583
271.8792,30897.55
272.0656,30887.1333
272.252,30884.65
272.4383,30875.6267
272.6246,30844.5567
272.8109,30823.9617
272.9972,30857.3517
273.1835,30872.885
273.3697,30881.1383
273.5559,30877.4617
273.7421,30869.785
273.9283,30853.9867
274.1145,30835.8633
274.3007,30821.0483
274.4868,30819.36
274.6729,30848.985
274.859,30839.8267
275.0451,30824.5817
275.2311,30739.9783
275.4172,30742.515
275.6032,30748.7883
275.7892,30762.5367
275.9752,30745.7833
276.1612,30761.3317
276.3472,30711.92
276.5331,30689.6833
276.719,30674.775
276.9049,30663.4633
277.0908,30621.255
277.2767,30600.425
277.4625,30599.0417
277.6484,30575.6067
277.8342,30532.1517
278.02,30516.3833
278.2057,30521.2883
278.3915,30547.3283
278.5772,30536.035
278.763,30481.9933
278.9487,30503.5767
279.1343,30507.0517
279.32,30476.9117
279.5057,30423.2217
279.6913,30332.07
279.877,30299.5883
280.0625,30281.12
280.2481,30223.9633
280.4337,30172.3783
280.6192,30192.4767
280.8048,30202.955
280.9903,30154.8617
281.1758,30101.0383
281.3612,30045.1367
281.5467,30015.4367
281.7321,30034.445
281.9175,30032.4467
282.1029,30005.4133
282.2884,29987.5017
282.4737,29927.6817
282.6591,29870.4117
282.8444,29853.6233
283.0297,29827.14
283.215,29809.935
283.4002,29786.3733
283.5855,29723.9417
283.7707,29626.9567
283.956,29584.2783
284.1412,29545.1967
284.3264,29547.6083
284.5115,29562.3567
284.6967,29560.82
284.8818,29505.465
285.0669,29430.8983
285.252,29411.5317
285.4371,29394.5933
285.6222,29338.395
285.8072,29292.5517
285.9922,29251.5583
286.1772,29247.6517
286.3622,29250.1367
286.5472,29193.755
286.7321,29130.2583
286.9171,29138.4133
287.102,29124.7683
287.2869,29132.0717
287.4717,29159.4583
287.6566,29140.235
287.8415,29113.8133
288.0263,29082.5583
288.2111,29001.5933
288.3959,28925.565
288.5806,28905.8317
288.7654,28896.0517
288.9501,28944.5167
289.1348,28936.5917
289.3195,28921.95
289.5042,28912.76
289.6889,28921.1817
289.8735,28839.775
290.0581,28795.83
290.2428,28727.5367
290.4273,28708.095
290.6119,28722.2283
290.7965,28697.75
290.981,28674.3333
291.1655,28649.0383
291.35,28555.0017
291.5345,28488.2317
291.719,28477.1183
291.9034,28471.995
292.0878,28496.1633
292.2722,28468.9317
292.4566,28419.9433
292.641,28412.74
292.8253,28389.0917
293.0096,28345.215
293.194,28338.71
293.3783,28316.6883
293.5626,28311.4283
293.7468,28303.0967
293.9311,28287.1083
294.1153,28218.445
294.2995,28110.6433
294.4837,28033.8833
294.6678,27972.34
294.852,27935.2767
295.0361,27929.2717
295.2202,27923.28
295.4043,27927.2233
295.5884,27890.96
295.7725,27866.0133
295.9565,27831.1183
296.1405,27753.1833
296.3246,27708.23
296.5085,27729.0433
296.6925,27745.2833
296.8764,27721.515
297.0603,27684.0417
297.2443,27640.0617
297.4282,27582.4167
297.612,27518.3083
297.7959,27460.96
297.9797,27424.74
298.1635,27361.725
298.3474,27385.6483
298.5311,27396.3
298.7149,27331.07
298.8987,27254.7033
299.0823,27211.1333
299.2661,27146.3867
299.4498,27047.8067
299.6334,27029.9383
299.8171,27026.6583
300.0007,26993.01
300.1843,26966.6833
300.368,26938.0683
300.5515,26900.345
300.7351,26865.4683
300.9186,26834.3617
301.1021,26783.4383
301.2857,26763.98
301.4691,26737.3567
301.6526,26733.61
301.8361,26676.6567
302.0195,26624.94
302.2029,26593.5
302.3863,26575.8233
302.5697,26525.4567
302.753,26519.265
302.9364,26518.7333
303.1197,26530.6
303.303,26494.2317
303.4863,26435.9967
303.6696,26341.1533
303.8528,26269.0
304.036,26235.52
304.2192,26238.26
304.4024,26214.935
304.5856,26162.1517
304.7688,26134.855
304.9519,26107.245
305.135,26070.005
305.3181,26036.1367
305.5012,26005.3733
305.6842,25994.3883
305.8673,25966.6833
306.0504,25913.7783
306.2333,25836.0567
306.4163,25815.3283
306.5993,25762.5267
306.7822,25749.08
306.9652,25731.9083
307.1481,25678.3833
307.331,25637.005
307.5139,25591.31
307.6967,25538.8533
307.8796,25488.6033
308.0624,25455.2417
308.2452,25404.0
308.428,25365.255
308.6107,25351.105
308.7935,25312.43
308.9762,25275.76
309.1589,25239.3717
309.3416,25206.955
309.5243,25160.565
309.7069,25130.4
309.8896,25077.6083
310.0721,25045.1517
310.2548,25024.02
310.4373,24997.3533
310.6199,24990.9783
310.8024,24945.8933
310.985,24922.97
311.1674,24859.3033
311.3499,24793.865
311.5324,24779.295
311.7148,24785.3683
311.8973,24747.81
312.0797,24711.7817
312.2621,24680.13
312.4445,24645.1717
312.6268,24600.8883
312.8091,24578.3833
312.9915,24519.2033
313.1738,24484.6767
313.356,24423.7683
313.5383,24372.4
313.7206,24350.2867
313.9027,24298.3883
314.085,24271.55
314.2672,24256.0117
314.4493,24236.9167
314.6314,24239.6333
314.8136,24229.04
314.9957,24177.9433
315.1778,24115.9317
315.3598,24090.42
315.5419,24081.7
315.724,24075.4067
315.9059,24049.5867
316.088,24011.5483
316.2699,24007.5217
316.4519,23988.8817
316.6338,23943.9717
316.8157,23856.0467
316.9977,23824.8717
317.1795,23831.0833
317.3614,23832.1283
317.5432,23810.2917
317.7251,23766.8767
317.9069,23694.3217
318.0887,23650.5517
318.2704,23606.3267
318.4522,23604.52
318.6339,23611.7817
318.8156,23635.28
318.9973,23606.765
319.179,23607.06
319.3607,23613.9983
319.5423,23621.9633
319.7239,23592.0433
319.9055,23546.945
320.0871,23520.9333
320.2687,23509.3767
320.4502,23484.1183
320.6317,23423.9717
320.8132,23412.5967
320.9947,23421.09
321.1761,23422.5433
321.3576,23409.1983
321.5391,23372.0883
321.7205,23340.7667
321.9019,23311.865
322.0832,23264.7983
322.2646,23230.655
322.4459,23204.5683
322.6272,23166.9483
322.8085,23138.9483
322.9898,23118.5983
323.1711,23083.5283
323.3523,23065.115
323.5335,23015.4217
323.7147,23050.2283
323.8959,23096.0817
324.0771,23098.025
324.2582,23067.3867
324.4393,23051.8883
324.6204,23059.595
324.8015,23050.1167
324.9826,23068.7733
325.1637,23090.18
325.3447,23094.385
325.5257,23092.46
325.7067,23080.055
325.8877,22954.8817
326.0686,22877.1583
326.2496,22880.3633
326.4305,22849.2833
326.6114,22844.8417
326.7922,22844.29
326.9731,22845.055
327.1539,22815.2733
327.3347,22804.2467
327.5155,22796.755
327.6963,22825.1167
327.8771,22829.95
328.0578,22786.92
328.2385,22707.16
328.4193,22692.36
328.5999,22677.5283
328.7806,22636.6633
328.9613,22643.8417
329.1419,22634.3867
329.3225,22628.595
329.5031,22591.7817
329.6837,22554.0767
329.8642,22518.095
330.0447,22511.2033
330.2252,22475.3783
330.4057,22444.0833
330.5862,22438.8483
330.7667,22446.3983
330.9471,22431.9617
331.1275,22428.3683
331.3079,22391.835
331.4883,22360.715
331.6687,22353.1933
331.849,22325.0617
332.0293,22288.62
332.2096,22261.335
332.3899,22262.0317
332.5702,22273.3767
332.7504,22285.75
332.9306,22289.1767
333.1108,22241.525
333.291,22188.7433
333.4712,22189.51
333.6514,22214.995
333.8315,22198.6233
334.0116,22176.535
334.1917,22174.5467
334.3717,22179.2183
334.5518,22188.44
334.7318,22153.2933
334.9119,22138.94
335.0918,22143.8717
335.2718,22139.2817
335.4518,22129.8733
335.6317,22118.455
335.8116,22119.83
335.9915,22071.5483
336.1714,22031.055
336.3513,22022.2017
336.5311,22027.4117
336.7109,22033.28
336.8907,22001.8
337.0705,21936.8317
337.2502,21871.2317
337.43,21846.6567
337.6097,21803.0117
337.7894,21778.5417
337.9691,21783.515
338.1488,21798.175
338.3284,21808.835
338.508,21837.8267
338.6877,21834.2667
338.8672,21806.5217
339.0468,21747.9167
339.2263,21719.0233
339.4059,21737.4983
339.5854,21757.5033
339.7649,21745.47
339.9443,21724.0567
340.1238,21717.6283
340.3032,21736.5483
340.4826,21741.78
340.662,21689.055
340.8414,21644.23
341.0207,21651.865
341.2001,21661.4217
341.3794,21671.41
341.5587,21676.76
341.738,21658.63
341.9172,21626.47
342.0965,21579.0817
342.2757,21516.0033
342.4549,21453.3033
342.6341,21445.3033
342.8132,21469.455
342.9923,21500.485
343.1715,21532.945
343.3506,21487.6533
343.5296,21437.2767
343.7087,21412.1783
343.8878,21382.9533
344.0668,21380.485
344.2458,21376.95
344.4248,21329.5083
344.6037,21308.825
344.7827,21306.4333
344.9616,21288.9567
345.1405,21288.5117
345.3194,21273.1633
345.4982,21239.1767
345.6771,21215.875
345.8559,21219.475
346.0347,21189.205
346.2135,21186.3017
346.3923,21182.5133
346.571,21126.4583
346.7498,21106.4283
346.9285,21132.26
347.1071,21090.2167
347.2859,21057.7383
347.4645,21089.5983
347.6431,21144.1167
347.8217,21212.515
348.0003,21110.28
348.1789,21027.0183
348.3574,20981.165
348.5359,20931.7817
348.7145,20887.635
348.893,20888.1117
349.0714,20881.275
349.2499,20833.465
349.4283,20780.93
349.6068,20721.6433
349.7852,20699.1133
349.9635,20710.16
350.1419,20696.0983
350.3202,20666.97
350.4985,20615.33
350.6768,20580.9033
350.8551,20559.5467
351.0334,20533.26
351.2116,20507.6583
351.3898,20503.4817
351.568,20482.4017
351.7462,20479.975
351.9243,20456.2133
352.1025,20421.2483
352.2806,20390.1883
352.4587,20393.6933
352.6368,20347.8067
352.8148,20279.9567
352.9929,20247.3733
353.1709,20256.85
353.3489,20243.135
353.5268,20206.7233
353.7048,20172.6817
353.8828,20145.6733
354.0607,20097.44
354.2386,20092.915
354.4165,20069.9117
354.5943,20039.3917
354.7722,20030.3983
354.95,20050.3217
355.1278,20030.46
355.3056,19974.535
355.4833,19901.5083
355.6611,19845.3833
355.8388,19789.5717
356.0165,19761.5233
356.1942,19769.485
356.3719,19791.595
356.5495,19793.8283
356.7271,19766.685
356.9047,19735.6267
357.0823,19736.4017
357.2599,19740.5817
357.4374,19700.66
357.6149,19644.325
357.7924,19590.5183
357.9699,19564.3117
358.1474,19529.66
358.3248,19483.07
358.5023,19452.8267
358.6797,19406.5567
358.8571,19374.4667
359.0344,19333.1267
359.2118,19286.8717
359.3891,19251.3817
359.5664,19220.3333
359.7437,19194.355
359.9209,19140.3067
360.0982,19076.22
360.2754,19037.5967
360.4526,19069.9817
360.6298,19080.82
360.807,19067.0717
360.9841,19031.1433
361.1613,18977.43
361.3383,18986.0117
361.5154,18983.795
361.6925,18930.4233
361.8695,18921.4933
362.0466,18861.0567
362.2236,18858.97
362.4005,18852.8567
362.5775,18761.45
362.7545,18708.5783
362.9314,18707.7417
363.1083,18701.3033
363.2852,18662.8233
363.462,18626.055
363.6389,18620.665
363.8157,18587.095
363.9925,18591.6967
364.1693,18529.4733
364.346,18484.9583
364.5228,18501.71
364.6996,18524.3117
364.8762,18535.9217
365.0529,18462.4233
365.2296,18455.9283
365.4062,18461.3317
365.5829,18400.9517
365.7595,18425.805
365.9361,18394.0167
366.1126,18411.2833
366.2892,18539.3817
366.4657,18677.0717
366.6422,18734.46
366.8186,18783.3433
366.9951,18694.3067
367.1716,18594.2683
367.348,18705.2433
367.5244,18820.4317
367.7008,18882.285
367.8772,18617.4683
368.0535,18503.255
368.2298,18573.0167
368.4061,18410.0917
368.5824,18480.2933
368.7586,18564.4317
368.9349,18433.32
369.1111,18388.7983
369.2873,18404.9133
369.4635,18537.1033
369.6396,18334.5683
369.8158,18220.7383
369.9919,18190.09
370.168,18185.615
370.3441,18140.0083
370.5202,18059.1633
370.6962,17997.57
370.8722,17973.1067
371.0482,17962.1533
371.2242,18030.35
371.4002,18102.6017
371.5761,18055.705
371.752,18047.2317
371.9279,18059.6283
372.1038,18001.2283
372.2796,17968.2467
372.4555,17963.5583
372.6313,17944.9133
372.8071,17928.6517
372.9829,17917.1633
373.1586,17952.2667
373.3344,17919.535
373.5101,17902.91
373.6858,17899.01
373.8615,17888.695
374.0371,17970.3733
374.2127,18038.2067
374.3884,17963.4117
374.564,17927.915
374.7395,17976.3967
374.9151,18176.5983
375.0906,18338.24
375.2661,18224.02
375.4416,18258.9517
375.6171,18454.8533
375.7925,18500.4317
375.968,18329.8917
376.1434,18135.46
376.3188,18110.9883
376.4941,18181.595
376.6695,18262.165
376.8448,18351.1433
377.0201,18224.7367
377.1954,18348.1667
377.3707,18390.5067
377.5459,18446.785
377.7212,18765.1967
377.8964,18920.35
378.0715,18684.2883
378.2467,18912.1683
378.4218,18895.6117
378.597,18634.025
378.7721,18756.3417
378.9472,18748.605
379.1222,18974.12
379.2973,19608.5983
379.4723,19850.1233
379.6473,19372.745
379.8223,18882.34
379.9972,18692.2733
380.1722,18561.7083
380.3471,18678.8667
380.522,18686.42
380.6969,19011.7933
380.8717,18962.1067
381.0466,18638.83
381.2214,18576.745
381.3962,18388.6933
381.571,18293.3333
381.7457,18400.8117
381.9204,18371.91
382.0952,18442.0883
382.2699,18933.9467
382.4445,18934.3567
382.6192,19232.895
382.7938,19620.6483
382.9685,19248.25
383.1431,18820.805
383.3176,18703.925
383.4922,18671.0367
383.6667,18634.665
383.8412,18504.365
384.0157,18556.4467
384.1902,18749.1967
384.3646,18708.7583
384.5391,18562.3317
384.7134,18605.6167
384.8878,18893.1467
385.0622,18936.8533
385.2365,18486.1233
385.4109,18377.065
385.5852,18398.2433
385.7594,18422.9983
385.9337,18514.8
386.1079,18630.2283
386.2822,18854.4133
386.4564,18630.3567
386.6306,18746.0383
386.8047,18951.5767
386.9789,18897.2267
387.153,19333.98
387.3271,19465.2317
387.5012,19680.7483
387.6752,20020.3133
387.8492,19874.1583
388.0233,19638.005
388.1972,19928.6267
388.3712,19805.5333
388.5452,19942.4617
388.7191,20234.625
388.893,20371.535
389.0669,19801.415
389.2408,19057.5733
389.4146,18641.0933
389.5884,18289.0383
389.7623,18241.2683
389.9361,18362.4117
390.1098,18617.0317
390.2835,18574.5933
390.4573,18470.3933
390.631,18739.505
390.8047,19024.3217
390.9784,18830.2417
391.152,18938.5183
391.3256,19258.675
391.4992,18969.7367
391.6728,18880.1667
391.8464,19410.4183
392.0199,19541.9633
392.1934,19609.5817
392.3669,20115.8283
392.5403,20043.955
392.7138,20452.9183
392.8873,20991.5283
393.0607,21439.7617
393.2341,21548.7633
393.4074,20798.245
393.5808,20000.5933
393.7542,20029.625
393.9274,19790.5467
394.1007,19777.4233
394.274,19622.055
394.4472,19468.6033
394.6205,19923.7067
394.7937,20361.74
394.9668,20025.795
395.14,19673.15
395.3131,19328.18
395.4863,19413.3567
395.6594,19209.03
395.8325,18952.3617
396.0055,19073.5433
396.1786,19153.0433
396.3516,19169.3267
396.5246,19037.44
396.6975,19039.8867
396.8705,19849.9667
397.0434,19334.6283
397.2163,18977.5633
397.3892,19423.54
397.5621,19742.1783
397.735,20170.0217
397.9077,20674.0817
398.0806,19957.205
398.2534,20244.7483
398.4261,20500.7767
398.5989,21544.835
398.7716,21226.4917
398.9443,20654.6733
399.117,20033.915
399.2896,19960.3783
399.4623,19895.525
399.6349,19548.3367
399.8075,19125.37
399.9801,19242.3317
400.1526,18850.995
400.3252,18242.7283
400.4977,18120.0417
400.6702,18039.5267
400.8427,18295.055
401.0151,18468.835
401.1875,18383.2817
401.36,18552.5783
401.5323,18216.7017
401.7047,17985.455
401.877,17818.5867
402.0494,17887.9517
402.2216,18308.425
402.394,18225.1733
402.5662,18083.925
402.7385,18017.6217
402.9107,18059.8483
403.0829,18192.9933
403.2551,17984.415
403.4272,17923.1133
403.5994,18045.12
403.7715,18335.9717
403.9436,18204.4617
404.1156,18333.4217
