Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-01 09:35:02.603082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2310.015
218.2508,2361.8817
218.442,2413.0683
218.6332,2469.0617
218.8244,2523.22
219.0156,2581.5467
219.2067,2644.1183
219.3979,2707.1
219.589,2769.8483
219.7801,2836.6967
219.9712,2904.9317
220.1623,2975.3567
220.3533,3051.0317
220.5444,3125.925
220.7354,3203.315
220.9264,3282.24
221.1174,3368.435
221.3083,3454.1683
221.4993,3536.4933
221.6902,3622.2983
221.8812,3717.0783
222.0721,3811.9783
222.263,3908.255
222.4538,4007.6083
222.6447,4110.1633
222.8355,4214.05
223.0264,4318.375
223.2172,4422.5983
223.408,4533.045
223.5987,4643.84
223.7895,4758.0983
223.9802,4874.6567
224.1709,4991.255
224.3616,5115.2783
224.5524,5238.0483
224.743,5363.2717
224.9337,5488.3617
225.1243,5625.1933
225.315,5755.4367
225.5056,5884.4233
225.6962,6023.545
225.8867,6162.9867
226.0773,6301.915
226.2678,6447.1117
226.4584,6592.6667
226.6489,6740.2633
226.8394,6882.1667
227.0298,7032.4967
227.2203,7193.93
227.4108,7360.4783
227.6012,7523.4183
227.7916,7683.155
227.982,7842.1717
228.1723,8003.1933
228.3627,8169.5767
228.5531,8335.2683
228.7434,8502.4783
228.9337,8675.3167
229.124,8855.605
229.3143,9032.1967
229.5045,9222.7367
229.6948,9415.6667
229.885,9611.0567
230.0752,9810.8767
230.2654,10005.6533
230.4556,10201.4067
230.6457,10391.0167
230.8358,10582.6017
231.026,10778.755
231.2161,10973.2817
231.4062,11174.4367
231.5963,11371.1417
231.7863,11571.0217
231.9764,11784.64
232.1664,11997.7283
232.3564,12219.3583
232.5464,12434.2633
232.7364,12649.9483
232.9263,12858.2
233.1163,13081.525
233.3062,13306.6417
233.4961,13544.91
233.686,13764.47
233.8758,13960.9467
234.0657,14168.025
234.2555,14394.44
234.4454,14618.185
234.6352,14837.7833
234.825,15057.0133
235.0147,15267.4117
235.2045,15482.005
235.3942,15693.53
235.5839,15915.905
235.7737,16123.195
235.9633,16332.8567
236.153,16568.7667
236.3427,16792.415
236.5323,17010.345
236.7219,17215.3467
236.9115,17401.2
237.1011,17596.1983
237.2907,17816.5217
237.4803,18030.3017
237.6698,18231.3
237.8593,18439.7983
238.0488,18649.425
238.2383,18854.3183
238.4278,19058.975
238.6172,19282.2517
238.8066,19489.7917
238.9961,19694.2717
239.1855,19916.7417
239.3748,20115.1017
239.5642,20302.37
239.7536,20506.5117
239.9429,20705.3033
240.1322,20879.925
240.3215,21072.96
240.5108,21266.3633
240.7001,21464.0467
240.8893,21651.17
241.0786,21832.005
241.2677,22007.0133
241.457,22207.0317
241.6461,22353.72
241.8353,22506.9183
242.0244,22668.215
242.2136,22822.265
242.4027,22998.085
242.5918,23146.1283
242.7809,23255.4517
242.9699,23336.1517
243.159,23472.4867
243.348,23681.0867
243.537,23883.7467
243.726,24036.3317
243.915,24167.255
244.1039,24258.6217
244.2929,24299.5717
244.4818,24410.44
244.6707,24589.575
244.8596,24792.54
245.0485,24971.3433
245.2373,25144.1733
245.4262,25294.0967
245.615,25441.2983
245.8038,25546.73
245.9926,25685.2467
246.1814,25731.03
246.3701,25725.9117
246.5589,25830.05
246.7476,26004.4267
246.9363,26200.4183
247.1249,26348.8917
247.3136,26505.6633
247.5023,26650.385
247.6909,26798.6917
247.8795,26930.2783
248.0681,27057.0967
248.2567,27200.4617
248.4453,27316.3683
248.6338,27392.1967
248.8224,27340.9567
249.0109,27364.815
249.1994,27520.7717
249.3878,27695.245
249.5763,27852.025
249.7648,27988.5917
249.9532,28120.0383
250.1416,28277.8633
250.33,28442.23
250.5183,28565.015
250.7067,28664.9433
250.8951,28750.4917
251.0834,28860.0383
251.2717,28942.3667
251.46,29016.7
251.6483,29070.8467
251.8365,29056.615
252.0247,29073.3033
252.213,29219.895
252.4012,29342.1567
252.5894,29501.27
252.7775,29607.9283
252.9657,29697.6883
253.1538,29822.7517
253.3419,29920.2217
253.53,29972.075
253.7181,30057.5767
253.9062,30122.2633
254.0942,30199.2433
254.2823,30256.36
254.4703,30317.4417
254.6583,30376.285
254.8463,30433.25
255.0342,30454.875
255.2222,30467.7683
255.4101,30443.09
255.598,30473.875
255.7859,30573.3633
255.9738,30696.03
256.1616,30820.3067
256.3495,30943.5667
256.5373,31034.98
256.7251,31163.7017
256.9129,31239.9483
257.1006,31314.1117
257.2884,31402.3217
257.4761,31500.455
257.6638,31549.6317
257.8515,31579.3733
258.0392,31628.935
258.2269,31660.6517
258.4146,31694.9433
258.6022,31736.7217
258.7898,31748.575
258.9774,31774.945
259.165,31820.5133
259.3525,31845.8533
259.5401,31894.1883
259.7276,31963.9367
259.9151,32021.9067
260.1026,32067.0883
260.2901,32129.1667
260.4776,32187.97
260.665,32295.79
260.8524,32385.3267
261.0398,32477.4183
261.2272,32503.0467
261.4146,32505.1417
261.6019,32537.2267
261.7893,32588.0983
261.9766,32612.9417
262.1639,32661.415
262.3512,32654.445
262.5384,32652.8617
262.7257,32655.4183
262.9129,32672.9217
263.1001,32684.17
263.2873,32732.7867
263.4745,32740.71
263.6617,32668.5
263.8488,32698.2767
264.0359,32736.7017
264.2231,32747.1333
264.4101,32770.215
264.5972,32798.5483
264.7842,32820.755
264.9713,32819.9683
265.1583,32812.0217
265.3453,32825.8517
265.5323,32848.1267
265.7193,32870.9233
265.9062,32914.0333
266.0931,32919.9333
266.2801,32908.7217
266.4669,32934.3467
266.6538,32956.0117
266.8407,32986.7417
267.0276,32955.78
267.2143,32922.7133
267.4012,32927.015
267.588,32867.7033
267.7747,32863.3483
267.9615,32861.6117
268.1482,32840.8167
268.3349,32839.675
268.5217,32818.82
268.7083,32783.4733
268.895,32760.0683
269.0817,32780.535
269.2682,32757.635
269.4549,32702.4583
269.6415,32620.03
269.8281,32593.4717
270.0146,32610.89
270.2012,32615.09
270.3877,32623.01
270.5742,32605.9983
270.7607,32586.685
270.9472,32567.4933
271.1336,32538.045
271.32,32500.8267
271.5065,32458.9567
271.6929,32446.8867
271.8792,32461.105
272.0656,32443.885
272.252,32434.68
272.4383,32422.9467
272.6246,32390.1317
272.8109,32365.485
272.9972,32401.215
273.1835,32411.505
273.3697,32415.105
273.5559,32407.53
273.7421,32393.8317
273.9283,32369.6283
274.1145,32348.1317
274.3007,32331.16
274.4868,32329.2467
274.6729,32358.6383
274.859,32352.5883
275.0451,32331.07
275.2311,32236.3267
275.4172,32237.7033
275.6032,32241.0667
275.7892,32252.8067
275.9752,32235.0633
276.1612,32240.82
276.3472,32192.825
276.5331,32162.345
276.719,32140.7433
276.9049,32126.855
277.0908,32083.0117
277.2767,32062.7833
277.4625,32058.3583
277.6484,32027.3033
277.8342,31981.215
278.02,31959.8333
278.2057,31966.59
278.3915,31985.6483
278.5772,31968.935
278.763,31914.58
278.9487,31930.535
279.1343,31940.0267
279.32,31903.575
279.5057,31838.9133
279.6913,31742.8083
279.877,31709.2133
280.0625,31682.8917
280.2481,31624.9283
280.4337,31565.7183
280.6192,31582.26
280.8048,31589.92
280.9903,31540.5533
281.1758,31479.3133
281.3612,31418.17
281.5467,31381.8117
281.7321,31402.715
281.9175,31392.5467
282.1029,31362.975
282.2884,31343.8317
282.4737,31280.6933
282.6591,31220.8433
282.8444,31202.285
283.0297,31169.7383
283.215,31149.1417
283.4002,31123.5233
283.5855,31062.655
283.7707,30962.5783
283.956,30912.7083
284.1412,30866.56
284.3264,30863.85
284.5115,30880.6483
284.6967,30877.44
284.8818,30818.325
285.0669,30741.7683
285.252,30720.135
285.4371,30702.9517
285.6222,30636.6767
285.8072,30588.62
285.9922,30546.95
286.1772,30536.095
286.3622,30532.505
286.5472,30479.8267
286.7321,30407.4883
286.9171,30418.0883
287.102,30400.1983
287.2869,30405.9667
287.4717,30433.8533
287.6566,30407.975
287.8415,30382.7217
288.0263,30350.7817
288.2111,30261.52
288.3959,30182.805
288.5806,30158.7467
288.7654,30150.5283
288.9501,30198.1467
289.1348,30193.7083
289.3195,30168.4583
289.5042,30159.19
289.6889,30164.445
289.8735,30082.8733
290.0581,30039.0117
290.2428,29962.25
290.4273,29944.3033
290.6119,29955.6567
290.7965,29930.1433
290.981,29910.79
291.1655,29878.8633
291.35,29781.69
291.5345,29708.3683
291.719,29699.1567
291.9034,29692.4517
292.0878,29720.35
292.2722,29686.26
292.4566,29637.775
292.641,29626.415
292.8253,29605.0667
293.0096,29556.7117
293.194,29544.8117
293.3783,29525.8017
293.5626,29521.03
293.7468,29502.505
293.9311,29483.8717
294.1153,29410.2483
294.2995,29300.1733
294.4837,29225.37
294.6678,29160.5833
294.852,29119.0283
295.0361,29111.9733
295.2202,29099.4083
295.4043,29097.3383
295.5884,29065.6567
295.7725,29033.2467
295.9565,28996.7267
296.1405,28919.1667
296.3246,28869.4317
296.5085,28893.845
296.6925,28912.6617
296.8764,28887.1533
297.0603,28843.5833
297.2443,28798.7117
297.4282,28731.57
297.612,28666.3167
297.7959,28612.41
297.9797,28575.3733
298.1635,28510.94
298.3474,28533.0383
298.5311,28550.2933
298.7149,28480.5217
298.8987,28398.0817
299.0823,28350.2083
299.2661,28280.8833
299.4498,28179.33
299.6334,28165.1583
299.8171,28158.945
300.0007,28123.0183
300.1843,28095.4717
300.368,28063.59
300.5515,28023.14
300.7351,27988.3583
300.9186,27953.9667
301.1021,27900.6833
301.2857,27874.435
301.4691,27848.4867
301.6526,27848.99
301.8361,27790.0633
302.0195,27733.76
302.2029,27697.0567
302.3863,27675.3933
302.5697,27625.8767
302.753,27622.2033
302.9364,27622.305
303.1197,27633.8367
303.303,27598.2817
303.4863,27536.77
303.6696,27441.0417
303.8528,27368.1967
304.036,27329.5583
304.2192,27329.515
304.4024,27299.6733
304.5856,27246.6983
304.7688,27221.4283
304.9519,27199.8617
305.135,27159.0083
305.3181,27119.6967
305.5012,27090.1
305.6842,27076.4483
305.8673,27048.89
306.0504,26992.53
306.2333,26915.2483
306.4163,26888.845
306.5993,26839.5533
306.7822,26821.8533
306.9652,26806.2833
307.1481,26748.7683
307.331,26709.9183
307.5139,26659.485
307.6967,26604.3333
307.8796,26557.085
308.0624,26518.4733
308.2452,26470.9967
308.428,26431.795
308.6107,26415.615
308.7935,26377.915
308.9762,26340.1433
309.1589,26299.8567
309.3416,26263.72
309.5243,26220.97
309.7069,26184.915
309.8896,26135.375
310.0721,26096.95
310.2548,26078.7217
310.4373,26053.8483
310.6199,26046.0167
310.8024,26003.8933
310.985,25982.995
311.1674,25919.3467
311.3499,25846.79
311.5324,25830.62
311.7148,25841.5083
311.8973,25802.64
312.0797,25766.2467
312.2621,25735.07
312.4445,25693.6533
312.6268,25643.9933
312.8091,25624.1133
312.9915,25564.41
313.1738,25532.545
313.356,25467.84
313.5383,25415.0083
313.7206,25392.675
313.9027,25337.6883
314.085,25316.1233
314.2672,25290.505
314.4493,25275.7367
314.6314,25281.085
314.8136,25274.7383
314.9957,25221.0733
315.1778,25156.035
315.3598,25131.1267
315.5419,25120.8667
315.724,25108.6367
315.9059,25077.16
316.088,25038.7183
316.2699,25039.8783
316.4519,25029.82
316.6338,24980.0967
316.8157,24898.335
316.9977,24871.5267
317.1795,24883.635
317.3614,24880.7833
317.5432,24863.28
317.7251,24813.72
317.9069,24732.4783
318.0887,24683.1283
318.2704,24647.2033
318.4522,24652.765
318.6339,24665.0
318.8156,24699.8683
318.9973,24665.2167
319.179,24654.025
319.3607,24662.2283
319.5423,24670.4017
319.7239,24645.2583
319.9055,24596.9883
320.0871,24580.4333
320.2687,24576.9583
320.4502,24555.26
320.6317,24492.8917
320.8132,24481.8083
320.9947,24491.355
321.1761,24483.0283
321.3576,24468.1783
321.5391,24431.035
321.7205,24407.1883
321.9019,24376.805
322.0832,24323.8233
322.2646,24287.1083
322.4459,24258.8867
322.6272,24215.1483
322.8085,24180.3133
322.9898,24168.9183
323.1711,24146.1367
323.3523,24119.295
323.5335,24070.1717
323.7147,24116.0117
323.8959,24168.6633
324.0771,24176.7117
324.2582,24144.555
324.4393,24133.2867
324.6204,24130.8667
324.8015,24117.1817
324.9826,24137.3683
325.1637,24171.01
325.3447,24179.1017
325.5257,24195.2417
325.7067,24185.8017
325.8877,24067.8367
326.0686,23994.4517
326.2496,23994.805
326.4305,23965.3633
326.6114,23968.155
326.7922,23967.3883
326.9731,23961.6233
327.1539,23927.0683
327.3347,23916.19
327.5155,23904.1467
327.6963,23921.8317
327.8771,23925.7733
328.0578,23879.225
328.2385,23802.1783
328.4193,23795.17
328.5999,23774.8117
328.7806,23747.59
328.9613,23767.515
329.1419,23763.1633
329.3225,23766.0183
329.5031,23725.78
329.6837,23689.7967
329.8642,23661.085
330.0447,23645.2233
330.2252,23599.91
330.4057,23557.2183
330.5862,23542.89
330.7667,23548.535
330.9471,23529.125
331.1275,23539.3467
331.3079,23499.4133
331.4883,23471.6083
331.6687,23476.7067
331.849,23450.2833
332.0293,23407.8033
332.2096,23371.0767
332.3899,23378.2383
332.5702,23392.0783
332.7504,23401.7983
332.9306,23402.0533
333.1108,23358.12
333.291,23299.0717
333.4712,23286.5817
333.6514,23312.255
333.8315,23297.8067
334.0116,23286.3133
334.1917,23292.7233
334.3717,23308.96
334.5518,23317.7317
334.7318,23268.0183
334.9119,23254.8183
335.0918,23272.9183
335.2718,23270.3967
335.4518,23270.3633
335.6317,23253.955
335.8116,23219.0383
335.9915,23150.4967
336.1714,23122.3817
336.3513,23134.0983
336.5311,23132.155
336.7109,23130.4483
336.8907,23086.6983
337.0705,23015.705
337.2502,22956.0033
337.43,22954.3367
337.6097,22921.28
337.7894,22885.5717
337.9691,22878.9367
338.1488,22905.6783
338.3284,22922.185
338.508,22961.1183
338.6877,22955.635
338.8672,22930.9183
339.0468,22855.2383
339.2263,22824.4417
339.4059,22848.68
339.5854,22885.0783
339.7649,22886.3617
339.9443,22867.955
340.1238,22857.4183
340.3032,22873.7217
340.4826,22873.1633
340.662,22814.5867
340.8414,22764.16
341.0207,22779.5217
341.2001,22777.1983
341.3794,22778.5783
341.5587,22788.8783
341.738,22787.0767
341.9172,22767.0817
342.0965,22712.7433
342.2757,22635.82
342.4549,22573.2667
342.6341,22564.0983
342.8132,22603.3067
342.9923,22641.9433
343.1715,22653.4783
343.3506,22610.88
343.5296,22565.1017
343.7087,22529.3717
343.8878,22473.7633
344.0668,22446.4067
344.2458,22443.9417
344.4248,22404.4117
344.6037,22389.2667
344.7827,22412.0967
344.9616,22410.22
345.1405,22401.8617
345.3194,22396.545
345.4982,22364.3917
345.6771,22329.7083
345.8559,22311.7483
346.0347,22282.3833
346.2135,22293.3983
346.3923,22290.655
346.571,22230.1867
346.7498,22227.4333
346.9285,22255.2983
347.1071,22205.6267
347.2859,22157.9517
347.4645,22179.69
347.6431,22240.5383
347.8217,22325.4233
348.0003,22207.215
348.1789,22131.84
348.3574,22087.245
348.5359,22042.9417
348.7145,21991.8967
348.893,21972.47
349.0714,21966.0967
349.2499,21923.6933
349.4283,21867.7517
349.6068,21799.3567
349.7852,21800.01
349.9635,21826.0233
350.1419,21819.0417
350.3202,21797.0283
350.4985,21734.75
350.6768,21702.6017
350.8551,21665.895
351.0334,21632.9583
351.2116,21597.05
351.3898,21584.045
351.568,21581.2733
351.7462,21590.6683
351.9243,21562.8167
352.1025,21513.385
352.2806,21466.6833
352.4587,21456.4
352.6368,21419.0767
352.8148,21371.53
352.9929,21343.6983
353.1709,21353.7133
353.3489,21356.44
353.5268,21315.8217
353.7048,21280.595
353.8828,21258.3133
354.0607,21201.095
354.2386,21204.94
354.4165,21182.0967
354.5943,21148.64
354.7722,21138.2417
354.95,21157.515
355.1278,21131.48
355.3056,21060.3133
355.4833,20989.3317
355.6611,20931.7367
355.8388,20876.07
356.0165,20855.335
356.1942,20866.3433
356.3719,20866.565
356.5495,20850.7283
356.7271,20820.8283
356.9047,20765.07
357.0823,20780.105
357.2599,20794.3367
357.4374,20756.26
357.6149,20705.525
357.7924,20641.0333
357.9699,20586.5567
358.1474,20546.6233
358.3248,20500.3483
358.5023,20456.1533
358.6797,20417.5633
358.8571,20399.855
359.0344,20383.43
359.2118,20344.0567
359.3891,20315.0467
359.5664,20293.8833
359.7437,20272.1533
359.9209,20223.2717
360.0982,20142.875
360.2754,20089.1183
360.4526,20110.3317
360.6298,20113.8983
360.807,20079.5083
360.9841,20050.4133
361.1613,20009.4833
361.3383,20022.6917
361.5154,20025.6467
361.6925,19942.0167
361.8695,19926.3383
362.0466,19881.63
362.2236,19900.7517
362.4005,19894.1167
362.5775,19825.1933
362.7545,19781.3633
362.9314,19752.325
363.1083,19716.2283
363.2852,19674.41
363.462,19648.9267
363.6389,19649.08
363.8157,19642.1117
363.9925,19646.99
364.1693,19573.59
364.346,19521.3667
364.5228,19537.525
364.6996,19548.4
364.8762,19554.82
365.0529,19492.5133
365.2296,19513.725
365.4062,19515.32
365.5829,19473.3933
365.7595,19510.04
365.9361,19468.53
366.1126,19505.6017
366.2892,19629.375
366.4657,19757.6967
366.6422,19823.59
366.8186,19856.895
366.9951,19761.9583
367.1716,19693.0033
367.348,19813.395
367.5244,19926.8617
367.7008,19932.5533
367.8772,19652.9467
368.0535,19597.5417
368.2298,19639.7267
368.4061,19467.51
368.5824,19543.2367
368.7586,19606.74
368.9349,19490.205
369.1111,19457.77
369.2873,19513.1317
369.4635,19603.8633
369.6396,19401.0717
369.8158,19304.295
369.9919,19296.4833
370.168,19270.305
370.3441,19183.2083
370.5202,19088.0433
370.6962,19024.8983
370.8722,19002.775
371.0482,19017.2133
371.2242,19121.495
371.4002,19182.9617
371.5761,19147.5833
371.752,19113.9333
371.9279,19080.275
372.1038,18998.9983
372.2796,19003.3783
372.4555,19009.6967
372.6313,18986.7517
372.8071,18984.0767
372.9829,18981.385
373.1586,18981.3467
373.3344,18907.13
373.5101,18882.3767
373.6858,18893.5633
373.8615,18925.0833
374.0371,19034.24
374.2127,19072.4117
374.3884,18976.3367
374.564,18940.3067
374.7395,18990.9083
374.9151,19207.1433
375.0906,19364.9267
375.2661,19289.285
375.4416,19392.4583
375.6171,19567.7167
375.7925,19565.2017
375.968,19371.8367
376.1434,19211.2233
376.3188,19192.0133
376.4941,19276.4317
376.6695,19344.5867
376.8448,19408.59
377.0201,19306.6383
377.1954,19475.1133
377.3707,19512.5183
377.5459,19610.7967
377.7212,19932.14
377.8964,20061.1417
378.0715,19847.0767
378.2467,20162.5233
378.4218,20028.1917
378.597,19823.7633
378.7721,19897.4417
378.9472,19909.695
379.1222,20211.7283
379.2973,20785.2783
379.4723,20979.8683
379.6473,20436.3067
379.8223,20031.4317
379.9972,19852.935
380.1722,19759.8417
380.3471,19826.78
380.522,19864.5733
380.6969,20202.36
380.8717,20081.1133
381.0466,19802.3533
381.2214,19702.3933
381.3962,19512.9283
381.571,19407.14
381.7457,19520.59
381.9204,19424.805
382.0952,19591.7317
382.2699,20039.5433
382.4445,20039.9967
382.6192,20371.6717
382.7938,20702.1967
382.9685,20301.2233
383.1431,19899.8833
383.3176,19826.86
383.4922,19796.1783
383.6667,19695.3633
383.8412,19575.2183
384.0157,19669.9417
384.1902,19889.6917
384.3646,19821.2483
384.5391,19702.8367
384.7134,19788.3733
384.8878,20074.645
385.0622,20015.7617
385.2365,19601.2033
385.4109,19533.1483
385.5852,19534.9883
385.7594,19537.2483
385.9337,19593.81
386.1079,19782.7133
386.2822,19981.8217
386.4564,19792.5033
386.6306,19960.7583
386.8047,20120.8283
386.9789,20083.865
387.153,20519.0683
387.3271,20647.4233
387.5012,20951.3017
387.6752,21247.8067
387.8492,21044.8483
388.0233,20922.3867
388.1972,21159.1283
388.3712,21090.3833
388.5452,21179.7983
388.7191,21528.0933
388.893,21554.155
389.0669,20992.755
389.2408,20285.3433
389.4146,19878.7133
389.5884,19552.565
389.7623,19477.0517
389.9361,19608.9467
390.1098,19819.7
390.2835,19744.535
390.4573,19671.6833
390.631,20020.0617
390.8047,20244.5167
390.9784,20081.16
391.152,20272.7017
391.3256,20555.1467
391.4992,20223.255
391.6728,20216.6817
391.8464,20766.385
392.0199,20775.545
392.1934,20980.5967
392.3669,21356.2017
392.5403,21409.0667
392.7138,21728.32
392.8873,22358.2667
393.0607,22674.85
393.2341,22710.5967
393.4074,21855.26
393.5808,21229.9033
393.7542,21284.79
393.9274,21021.3683
394.1007,21032.7667
394.274,20787.8467
394.4472,20798.5917
394.6205,21290.145
394.7937,21665.1317
394.9668,21280.755
395.14,20976.195
395.3131,20690.9017
395.4863,20809.3733
395.6594,20469.585
395.8325,20297.3917
396.0055,20341.7483
396.1786,20431.5267
396.3516,20360.6183
396.5246,20191.905
396.6975,20275.18
396.8705,20979.9467
397.0434,20392.165
397.2163,20177.1017
397.3892,20725.2583
397.5621,21073.1167
397.735,21579.2617
397.9077,21948.5583
398.0806,21384.42
398.2534,21692.165
398.4261,22132.685
398.5989,23005.5267
398.7716,22634.22
398.9443,22059.9333
399.117,21569.94
399.2896,21515.4883
399.4623,21402.1167
399.6349,20933.8067
399.8075,20561.875
399.9801,20715.3667
400.1526,20222.7117
400.3252,19662.9667
400.4977,19485.475
400.6702,19450.2967
400.8427,19717.005
401.0151,19831.2633
401.1875,19799.19
401.36,19952.305
401.5323,19616.4517
401.7047,19393.125
401.877,19244.0783
402.0494,19374.8883
402.2216,19746.6033
402.394,19616.89
402.5662,19502.0233
402.7385,19461.645
402.9107,19526.6283
403.0829,19579.89
403.2551,19350.4617
403.4272,19307.625
403.5994,19522.2683
403.7715,19768.2667
403.9436,19659.6467
404.1156,19779.45
