Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 05:21:30.726470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2289.8767
218.2508,2340.6017
218.442,2390.7467
218.6332,2446.9517
218.8244,2501.1167
219.0156,2558.425
219.2067,2619.91
219.3979,2682.1183
219.589,2744.7633
219.7801,2810.0867
219.9712,2878.5833
220.1623,2947.8233
220.3533,3022.8533
220.5444,3098.2917
220.7354,3175.185
220.9264,3252.5333
221.1174,3338.5933
221.3083,3422.43
221.4993,3505.1367
221.6902,3588.825
221.8812,3682.9933
222.0721,3777.1067
222.263,3872.0967
222.4538,3970.355
222.6447,4070.4817
222.8355,4175.055
223.0264,4278.4317
223.2172,4381.47
223.408,4489.8917
223.5987,4601.4233
223.7895,4714.4517
223.9802,4829.7433
224.1709,4946.3533
224.3616,5067.8383
224.5524,5189.5833
224.743,5315.5633
224.9337,5437.27
225.1243,5575.1667
225.315,5705.5583
225.5056,5831.325
225.6962,5970.1467
225.8867,6109.07
226.0773,6247.935
226.2678,6391.925
226.4584,6537.5817
226.6489,6683.3733
226.8394,6821.6467
227.0298,6974.015
227.2203,7131.7367
227.4108,7296.75
227.6012,7459.1317
227.7916,7613.3267
227.982,7774.4183
228.1723,7933.9633
228.3627,8099.8467
228.5531,8264.5217
228.7434,8431.56
228.9337,8603.295
229.124,8779.46
229.3143,8957.355
229.5045,9149.38
229.6948,9337.3217
229.885,9532.0867
230.0752,9730.2083
230.2654,9925.3567
230.4556,10118.61
230.6457,10308.9067
230.8358,10496.9733
231.026,10693.655
231.2161,10887.1183
231.4062,11089.1283
231.5963,11281.725
231.7863,11481.7917
231.9764,11693.6717
232.1664,11907.5983
232.3564,12129.1283
232.5464,12338.4267
232.7364,12553.7367
232.9263,12762.135
233.1163,12984.03
233.3062,13206.0767
233.4961,13441.19
233.686,13659.09
233.8758,13858.1017
234.0657,14063.7517
234.2555,14287.8983
234.4454,14509.1567
234.6352,14726.7133
234.825,14947.4683
235.0147,15153.2067
235.2045,15368.9167
235.3942,15580.24
235.5839,15797.1833
235.7737,16008.6317
235.9633,16216.8033
236.153,16449.5333
236.3427,16672.5917
236.5323,16887.3317
236.7219,17093.2533
236.9115,17276.325
237.1011,17472.9317
237.2907,17692.06
237.4803,17903.5633
237.6698,18104.4117
237.8593,18310.3217
238.0488,18518.2183
238.2383,18721.6233
238.4278,18923.1567
238.6172,19149.485
238.8066,19351.3833
238.9961,19555.9067
239.1855,19777.3117
239.3748,19975.3883
239.5642,20160.1183
239.7536,20365.92
239.9429,20561.925
240.1322,20738.785
240.3215,20926.6183
240.5108,21119.19
240.7001,21318.065
240.8893,21500.3833
241.0786,21682.3717
241.2677,21852.2233
241.457,22054.9667
241.6461,22199.3383
241.8353,22351.57
242.0244,22511.0233
242.2136,22666.8383
242.4027,22837.9983
242.5918,22987.3033
242.7809,23093.8017
242.9699,23176.73
243.159,23314.9933
243.348,23521.05
243.537,23721.7
243.726,23871.4467
243.915,24003.8467
244.1039,24094.0533
244.2929,24131.055
244.4818,24242.91
244.6707,24418.885
244.8596,24620.275
245.0485,24801.6467
245.2373,24977.2867
245.4262,25124.085
245.615,25271.7933
245.8038,25374.9533
245.9926,25513.6517
246.1814,25556.6383
246.3701,25553.8217
246.5589,25650.4317
246.7476,25823.6233
246.9363,26018.3583
247.1249,26168.5433
247.3136,26322.9633
247.5023,26469.2783
247.6909,26615.665
247.8795,26745.0317
248.0681,26873.9617
248.2567,27019.85
248.4453,27129.77
248.6338,27204.1033
248.8224,27151.0333
249.0109,27172.5383
249.1994,27328.085
249.3878,27503.0133
249.5763,27655.3167
249.7648,27794.0683
249.9532,27928.055
250.1416,28084.19
250.33,28242.5967
250.5183,28369.5683
250.7067,28468.0583
250.8951,28550.4433
251.0834,28658.9133
251.2717,28747.0117
251.46,28817.8717
251.6483,28872.5167
251.8365,28854.7433
252.0247,28866.1033
252.213,29015.7967
252.4012,29139.4133
252.5894,29294.98
252.7775,29402.3667
252.9657,29492.9167
253.1538,29619.7
253.3419,29715.5467
253.53,29766.4817
253.7181,29848.885
253.9062,29916.9167
254.0942,29991.8467
254.2823,30046.4783
254.4703,30108.9617
254.6583,30164.8267
254.8463,30221.7083
255.0342,30242.875
255.2222,30255.0933
255.4101,30230.7233
255.598,30259.9017
255.7859,30354.0133
255.9738,30475.3633
256.1616,30601.5117
256.3495,30729.3633
256.5373,30820.6067
256.7251,30947.265
256.9129,31024.42
257.1006,31093.65
257.2884,31181.825
257.4761,31279.265
257.6638,31331.81
257.8515,31360.8717
258.0392,31411.1633
258.2269,31442.9467
258.4146,31475.745
258.6022,31517.5283
258.7898,31525.9067
258.9774,31556.0367
259.165,31597.37
259.3525,31623.0233
259.5401,31675.765
259.7276,31744.9667
259.9151,31801.8517
260.1026,31842.12
260.2901,31904.505
260.4776,31964.7633
260.665,32068.1133
260.8524,32156.6667
261.0398,32253.4133
261.2272,32285.235
261.4146,32285.4333
261.6019,32318.505
261.7893,32363.9983
261.9766,32391.175
262.1639,32437.5183
262.3512,32428.575
262.5384,32429.9283
262.7257,32428.2217
262.9129,32447.4783
263.1001,32452.4467
263.2873,32506.4117
263.4745,32512.1333
263.6617,32442.4617
263.8488,32473.9717
264.0359,32510.4967
264.2231,32525.2317
264.4101,32543.6667
264.5972,32573.545
264.7842,32595.2933
264.9713,32597.7467
265.1583,32588.4517
265.3453,32600.49
265.5323,32624.775
265.7193,32648.5117
265.9062,32684.775
266.0931,32696.0433
266.2801,32686.875
266.4669,32708.8467
266.6538,32733.73
266.8407,32759.1
267.0276,32733.1
267.2143,32699.6967
267.4012,32706.6833
267.588,32645.7783
267.7747,32639.7783
267.9615,32636.67
268.1482,32620.3517
268.3349,32619.8783
268.5217,32601.1083
268.7083,32562.7567
268.895,32547.75
269.0817,32558.0133
269.2682,32535.7917
269.4549,32484.8283
269.6415,32402.3883
269.8281,32376.8233
270.0146,32397.1417
270.2012,32405.0617
270.3877,32403.945
270.5742,32388.99
270.7607,32369.5333
270.9472,32348.79
271.1336,32320.72
271.32,32285.0533
271.5065,32246.6017
271.6929,32228.1567
271.8792,32248.97
272.0656,32231.4733
272.252,32228.155
272.4383,32215.1667
272.6246,32180.9533
272.8109,32153.77
272.9972,32191.295
273.1835,32201.91
273.3697,32207.6583
273.5559,32198.9817
273.7421,32185.97
273.9283,32162.9317
274.1145,32147.3083
274.3007,32127.4667
274.4868,32125.305
274.6729,32152.105
274.859,32142.1167
275.0451,32125.8133
275.2311,32032.725
275.4172,32035.0367
275.6032,32040.7
275.7892,32053.6383
275.9752,32030.8883
276.1612,32045.0017
276.3472,31990.985
276.5331,31964.235
276.719,31943.3433
276.9049,31934.7617
277.0908,31886.4317
277.2767,31866.885
277.4625,31860.8383
277.6484,31828.0517
277.8342,31787.4983
278.02,31761.2733
278.2057,31768.7533
278.3915,31791.4133
278.5772,31776.1083
278.763,31721.035
278.9487,31739.145
279.1343,31748.085
279.32,31711.9883
279.5057,31650.585
279.6913,31549.735
279.877,31514.0967
280.0625,31494.38
280.2481,31431.58
280.4337,31377.09
280.6192,31390.8217
280.8048,31407.3933
280.9903,31357.865
281.1758,31298.3217
281.3612,31235.345
281.5467,31207.5783
281.7321,31223.29
281.9175,31212.8967
282.1029,31186.205
282.2884,31163.8367
282.4737,31099.945
282.6591,31045.67
282.8444,31021.5383
283.0297,30993.3533
283.215,30981.9833
283.4002,30954.1533
283.5855,30888.095
283.7707,30790.2517
283.956,30740.6383
284.1412,30697.4483
284.3264,30693.0733
284.5115,30712.5683
284.6967,30705.9483
284.8818,30653.3217
285.0669,30574.1917
285.252,30549.965
285.4371,30533.1317
285.6222,30470.3417
285.8072,30417.2433
285.9922,30379.81
286.1772,30372.99
286.3622,30370.7067
286.5472,30312.895
286.7321,30244.11
286.9171,30254.4717
287.102,30241.3733
287.2869,30245.3117
287.4717,30273.315
287.6566,30250.01
287.8415,30221.9883
288.0263,30187.5267
288.2111,30102.2483
288.3959,30023.005
288.5806,30002.3017
288.7654,29992.685
288.9501,30043.345
289.1348,30035.9067
289.3195,30015.345
289.5042,30005.8717
289.6889,30015.78
289.8735,29933.4017
290.0581,29885.2917
290.2428,29811.3817
290.4273,29793.195
290.6119,29803.1583
290.7965,29784.5033
290.981,29761.9883
291.1655,29733.7417
291.35,29636.5083
291.5345,29562.5317
291.719,29550.98
291.9034,29546.7433
292.0878,29569.5533
292.2722,29545.9483
292.4566,29494.1717
292.641,29482.6683
292.8253,29458.4067
293.0096,29412.2483
293.194,29402.6433
293.3783,29380.1617
293.5626,29376.5617
293.7468,29363.885
293.9311,29345.2333
294.1153,29277.5167
294.2995,29164.2733
294.4837,29088.745
294.6678,29024.0183
294.852,28983.1783
295.0361,28980.45
295.2202,28969.5317
295.4043,28972.3
295.5884,28933.0167
295.7725,28904.9567
295.9565,28870.365
296.1405,28789.1567
296.3246,28742.3217
296.5085,28764.9817
296.6925,28787.135
296.8764,28759.7467
297.0603,28714.3267
297.2443,28672.7817
297.4282,28608.8033
297.612,28541.4117
297.7959,28486.4967
297.9797,28449.9883
298.1635,28380.8683
298.3474,28409.4317
298.5311,28422.37
298.7149,28354.715
298.8987,28274.1033
299.0823,28227.46
299.2661,28158.6617
299.4498,28065.6717
299.6334,28045.78
299.8171,28034.2633
300.0007,27999.985
300.1843,27975.7233
300.368,27947.9417
300.5515,27906.4617
300.7351,27871.38
300.9186,27840.4283
301.1021,27788.12
301.2857,27764.6017
301.4691,27734.4183
301.6526,27731.06
301.8361,27674.905
302.0195,27619.87
302.2029,27584.4083
302.3863,27567.72
302.5697,27516.0
302.753,27505.485
302.9364,27508.5667
303.1197,27521.8633
303.303,27486.8883
303.4863,27425.995
303.6696,27328.9183
303.8528,27260.645
304.036,27218.5433
304.2192,27219.52
304.4024,27194.11
304.5856,27138.3967
304.7688,27107.3767
304.9519,27085.4367
305.135,27048.12
305.3181,27009.095
305.5012,26978.1917
305.6842,26965.57
305.8673,26937.2333
306.0504,26884.3867
306.2333,26807.185
306.4163,26782.93
306.5993,26728.1933
306.7822,26713.3667
306.9652,26696.395
307.1481,26641.2
307.331,26602.2983
307.5139,26561.4783
307.6967,26503.7233
307.8796,26452.9033
308.0624,26415.3083
308.2452,26363.3583
308.428,26322.4767
308.6107,26311.9767
308.7935,26271.3517
308.9762,26234.4967
309.1589,26196.19
309.3416,26161.47
309.5243,26111.2917
309.7069,26074.1833
309.8896,26029.1967
310.0721,25989.6583
310.2548,25971.5017
310.4373,25943.5267
310.6199,25938.0733
310.8024,25887.4383
310.985,25867.47
311.1674,25806.6733
311.3499,25736.5017
311.5324,25719.2083
311.7148,25730.6117
311.8973,25694.0
312.0797,25651.7733
312.2621,25618.68
312.4445,25577.365
312.6268,25531.37
312.8091,25511.975
312.9915,25448.3383
313.1738,25412.285
313.356,25348.4333
313.5383,25298.81
313.7206,25274.8233
313.9027,25220.455
314.085,25193.7917
314.2672,25174.2667
314.4493,25163.465
314.6314,25160.8567
314.8136,25153.1283
314.9957,25096.3983
315.1778,25031.8533
315.3598,25010.6967
315.5419,25004.935
315.724,24990.905
315.9059,24965.795
316.088,24921.075
316.2699,24919.1533
316.4519,24900.8833
316.6338,24852.2583
316.8157,24766.9617
316.9977,24732.0767
317.1795,24736.0483
317.3614,24739.36
317.5432,24719.97
317.7251,24674.8017
317.9069,24597.2883
318.0887,24549.35
318.2704,24508.08
318.4522,24510.8067
318.6339,24515.8633
318.8156,24545.1167
318.9973,24510.745
319.179,24512.2417
319.3607,24523.365
319.5423,24527.79
319.7239,24501.2433
319.9055,24450.0767
320.0871,24431.485
320.2687,24416.0233
320.4502,24393.005
320.6317,24328.4483
320.8132,24317.0683
320.9947,24332.5733
321.1761,24327.6867
321.3576,24315.17
321.5391,24271.7417
321.7205,24242.395
321.9019,24216.5567
322.0832,24169.6533
322.2646,24131.3067
322.4459,24102.4883
322.6272,24068.7267
322.8085,24037.1633
322.9898,24018.1433
323.1711,23982.8917
323.3523,23961.27
323.5335,23907.7083
323.7147,23942.9817
323.8959,23988.705
324.0771,23993.9867
324.2582,23963.8133
324.4393,23945.4217
324.6204,23948.6067
324.8015,23944.8733
324.9826,23959.6783
325.1637,23987.6583
325.3447,23990.9967
325.5257,23995.145
325.7067,23980.565
325.8877,23848.7017
326.0686,23776.0483
326.2496,23780.2467
326.4305,23747.7483
326.6114,23740.6133
326.7922,23735.9367
326.9731,23739.655
327.1539,23709.5133
327.3347,23695.3083
327.5155,23687.3367
327.6963,23716.56
327.8771,23721.7033
328.0578,23675.2467
328.2385,23596.3683
328.4193,23586.5133
328.5999,23568.5917
328.7806,23527.83
328.9613,23532.945
329.1419,23523.0467
329.3225,23517.0633
329.5031,23476.165
329.6837,23435.935
329.8642,23405.735
330.0447,23390.645
330.2252,23359.8117
330.4057,23329.3333
330.5862,23322.885
330.7667,23323.8367
330.9471,23306.7017
331.1275,23312.2617
331.3079,23276.94
331.4883,23245.7583
331.6687,23236.3433
331.849,23211.8067
332.0293,23175.8667
332.2096,23144.3183
332.3899,23142.7033
332.5702,23152.5433
332.7504,23166.3883
332.9306,23165.3733
333.1108,23117.9717
333.291,23066.0483
333.4712,23065.9917
333.6514,23093.7767
333.8315,23078.78
334.0116,23058.795
334.1917,23057.2467
334.3717,23062.6117
334.5518,23069.3733
334.7318,23033.3233
334.9119,23022.9
335.0918,23028.185
335.2718,23022.8467
335.4518,23011.5483
335.6317,23004.1967
335.8116,22998.2267
335.9915,22952.95
336.1714,22913.1033
336.3513,22908.935
336.5311,22908.39
336.7109,22913.5517
336.8907,22880.1517
337.0705,22816.5283
337.2502,22745.2717
337.43,22721.3917
337.6097,22679.7717
337.7894,22655.75
337.9691,22659.975
338.1488,22677.7817
338.3284,22688.2783
338.508,22717.7883
338.6877,22713.4283
338.8672,22682.3883
339.0468,22623.36
339.2263,22599.0217
339.4059,22617.1
339.5854,22635.7067
339.7649,22629.2817
339.9443,22601.9733
340.1238,22599.0817
340.3032,22622.8767
340.4826,22621.2417
340.662,22570.95
340.8414,22522.6483
341.0207,22532.5883
341.2001,22544.73
341.3794,22551.295
341.5587,22550.3217
341.738,22541.5483
341.9172,22508.5917
342.0965,22453.97
342.2757,22389.6533
342.4549,22324.245
342.6341,22319.47
342.8132,22346.2033
342.9923,22377.1683
343.1715,22401.2467
343.3506,22355.72
343.5296,22311.5967
343.7087,22287.34
343.8878,22258.175
344.0668,22249.495
344.2458,22247.44
344.4248,22196.765
344.6037,22169.2067
344.7827,22171.3383
344.9616,22160.765
345.1405,22150.61
345.3194,22137.475
345.4982,22104.5683
345.6771,22086.4433
345.8559,22079.6617
346.0347,22053.3267
346.2135,22049.0667
346.3923,22039.5767
346.571,21982.3767
346.7498,21969.3333
346.9285,21989.1517
347.1071,21949.705
347.2859,21914.9483
347.4645,21955.5683
347.6431,22013.4833
347.8217,22079.6783
348.0003,21957.1683
348.1789,21888.6483
348.3574,21841.3167
348.5359,21789.495
348.7145,21740.5283
348.893,21734.4017
349.0714,21730.2083
349.2499,21682.9833
349.4283,21631.5483
349.6068,21566.1833
349.7852,21548.17
349.9635,21557.5767
350.1419,21542.2467
350.3202,21514.455
350.4985,21458.84
350.6768,21425.3217
350.8551,21397.8233
351.0334,21375.5617
351.2116,21344.9067
351.3898,21339.6767
351.568,21320.1517
351.7462,21316.935
351.9243,21294.6017
352.1025,21259.9383
352.2806,21229.755
352.4587,21231.955
352.6368,21180.835
352.8148,21116.1767
352.9929,21081.6967
353.1709,21093.46
353.3489,21078.195
353.5268,21040.1033
353.7048,20999.83
353.8828,20971.3633
354.0607,20925.6067
354.2386,20923.2483
354.4165,20898.24
354.5943,20864.3917
354.7722,20853.5217
354.95,20871.785
355.1278,20850.5617
355.3056,20792.6283
355.4833,20720.6383
355.6611,20661.08
355.8388,20611.395
356.0165,20583.7783
356.1942,20584.5233
356.3719,20613.2917
356.5495,20615.5217
356.7271,20586.3867
356.9047,20548.88
357.0823,20555.8167
357.2599,20557.1267
357.4374,20512.1067
357.6149,20453.1283
357.7924,20402.475
357.9699,20372.9733
358.1474,20338.8517
358.3248,20293.5133
358.5023,20258.8133
358.6797,20212.0417
358.8571,20174.78
359.0344,20134.7833
359.2118,20087.2217
359.3891,20047.47
359.5664,20012.0583
359.7437,19987.5633
359.9209,19931.935
360.0982,19866.5467
360.2754,19826.4533
360.4526,19857.195
360.6298,19868.97
360.807,19847.7583
360.9841,19814.7017
361.1613,19763.5583
361.3383,19771.82
361.5154,19764.3983
361.6925,19710.2783
361.8695,19700.9517
362.0466,19636.9067
362.2236,19648.4817
362.4005,19621.0717
362.5775,19533.915
362.7545,19487.3033
362.9314,19490.5283
363.1083,19472.0683
363.2852,19428.0167
363.462,19398.0933
363.6389,19389.6717
363.8157,19365.4867
363.9925,19362.9833
364.1693,19293.61
364.346,19255.86
364.5228,19274.8467
364.6996,19300.7817
364.8762,19299.0667
365.0529,19222.0733
365.2296,19227.4483
365.4062,19218.1617
365.5829,19167.675
365.7595,19192.9283
365.9361,19151.0283
366.1126,19192.17
366.2892,19320.465
366.4657,19441.7433
366.6422,19513.1167
366.8186,19555.6733
366.9951,19454.1117
367.1716,19381.8833
367.348,19503.7233
367.5244,19618.9767
367.7008,19632.5167
367.8772,19370.44
368.0535,19313.45
368.2298,19341.6
368.4061,19180.015
368.5824,19265.0283
368.7586,19324.575
368.9349,19188.6483
369.1111,19145.5117
369.2873,19211.1767
369.4635,19288.065
369.6396,19085.4283
369.8158,18975.3017
369.9919,18970.6467
370.168,18950.915
370.3441,18892.305
370.5202,18814.535
370.6962,18756.9833
370.8722,18731.8317
371.0482,18718.875
371.2242,18796.2033
371.4002,18846.0517
371.5761,18815.2833
371.752,18810.4883
371.9279,18824.3283
372.1038,18749.9967
372.2796,18732.2083
372.4555,18717.2833
372.6313,18698.22
372.8071,18684.9967
372.9829,18686.4583
373.1586,18709.2467
373.3344,18673.5367
373.5101,18655.4017
373.6858,18656.1483
373.8615,18655.91
374.0371,18746.715
374.2127,18788.8817
374.3884,18712.2233
374.564,18692.8517
374.7395,18765.3783
374.9151,18972.78
375.0906,19080.6983
375.2661,18984.1983
375.4416,19066.1883
375.6171,19254.9817
375.7925,19273.69
375.968,19068.1483
376.1434,18914.8083
376.3188,18901.005
376.4941,18978.065
376.6695,19048.8433
376.8448,19102.3117
377.0201,18999.425
377.1954,19149.35
377.3707,19171.4233
377.5459,19268.7
377.7212,19575.0117
377.8964,19681.2533
378.0715,19467.8333
378.2467,19779.955
378.4218,19646.4967
378.597,19482.2967
378.7721,19565.4333
378.9472,19590.145
379.1222,19896.29
379.2973,20467.1567
379.4723,20659.5467
379.6473,20138.46
379.8223,19749.345
379.9972,19549.7417
380.1722,19435.3383
380.3471,19476.6583
380.522,19522.205
380.6969,19857.16
380.8717,19709.3817
381.0466,19443.0717
381.2214,19363.2833
381.3962,19206.9667
381.571,19112.1283
381.7457,19218.4783
381.9204,19149.6933
382.0952,19319.9883
382.2699,19750.07
382.4445,19785.9
382.6192,20133.87
382.7938,20441.295
382.9685,20048.8233
383.1431,19674.1233
383.3176,19604.44
383.4922,19567.2367
383.6667,19463.7717
383.8412,19352.0667
384.0157,19431.4367
384.1902,19605.445
384.3646,19516.5933
384.5391,19383.03
384.7134,19457.36
384.8878,19751.645
385.0622,19671.9817
385.2365,19262.435
385.4109,19213.6533
385.5852,19228.845
385.7594,19245.5767
385.9337,19316.7133
386.1079,19477.1533
386.2822,19637.4933
386.4564,19459.7067
386.6306,19627.0317
386.8047,19783.1033
386.9789,19783.6067
387.153,20215.8267
387.3271,20318.3483
387.5012,20608.7667
387.6752,20911.65
387.8492,20711.7833
388.0233,20605.29
388.1972,20839.975
388.3712,20770.1367
388.5452,20863.9583
388.7191,21212.235
388.893,21210.145
389.0669,20619.325
389.2408,19911.6933
389.4146,19502.48
389.5884,19166.41
389.7623,19082.0683
389.9361,19215.3633
390.1098,19412.8733
390.2835,19350.1333
390.4573,19303.6667
390.631,19628.9233
390.8047,19819.3267
390.9784,19655.8483
391.152,19834.1817
391.3256,20103.3017
391.4992,19781.2817
391.6728,19787.5917
391.8464,20350.1767
392.0199,20373.0783
392.1934,20600.1167
392.3669,20946.2067
392.5403,21041.2983
392.7138,21387.1817
392.8873,22052.935
393.0607,22392.1183
393.2341,22447.945
393.4074,21609.6583
393.5808,20993.5733
393.7542,21010.4483
393.9274,20707.4
394.1007,20686.3017
394.274,20422.0683
394.4472,20423.7717
394.6205,20880.5233
394.7937,21227.5
394.9668,20819.045
395.14,20518.0017
395.3131,20237.4867
395.4863,20354.3867
395.6594,20014.775
395.8325,19848.4767
396.0055,19919.3417
396.1786,20053.2883
396.3516,19997.3983
396.5246,19872.7533
396.6975,20019.0
396.8705,20707.3683
397.0434,20105.7983
397.2163,19883.1117
397.3892,20380.2233
397.5621,20683.6917
397.735,21142.7933
397.9077,21432.5433
398.0806,20884.835
398.2534,21183.0383
398.4261,21638.4833
398.5989,22462.5983
398.7716,22070.62
398.9443,21499.6217
399.117,21019.4767
399.2896,20956.4083
399.4623,20840.0433
399.6349,20377.5983
399.8075,20011.9083
399.9801,20147.7867
400.1526,19641.6717
400.3252,19104.1817
400.4977,18955.0383
400.6702,18918.2433
400.8427,19159.9717
401.0151,19255.4467
401.1875,19224.4667
401.36,19355.5467
401.5323,19025.6433
401.7047,18811.725
401.877,18651.3017
402.0494,18788.3733
402.2216,19140.6383
402.394,19007.64
402.5662,18888.7867
402.7385,18840.7167
402.9107,18927.1617
403.0829,18997.8367
403.2551,18786.19
403.4272,18739.195
403.5994,18935.1717
403.7715,19138.4633
403.9436,19031.5583
404.1156,19144.845
