Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-01 21:46:20.098192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2211.0083
218.2508,2259.1233
218.442,2307.58
218.6332,2360.5117
218.8244,2411.425
219.0156,2466.34
219.2067,2525.56
219.3979,2583.025
219.589,2642.4817
219.7801,2705.2817
219.9712,2769.0317
220.1623,2835.21
220.3533,2906.66
220.5444,2977.23
220.7354,3049.5283
220.9264,3123.42
221.1174,3204.58
221.3083,3285.81
221.4993,3363.8233
221.6902,3442.7883
221.8812,3532.1217
222.0721,3620.4817
222.263,3711.1067
222.4538,3805.48
222.6447,3903.475
222.8355,4000.1067
223.0264,4097.0017
223.2172,4196.645
223.408,4298.255
223.5987,4405.2617
223.7895,4511.43
223.9802,4621.7333
224.1709,4731.7367
224.3616,4847.745
224.5524,4963.0067
224.743,5082.525
224.9337,5199.3233
225.1243,5328.8983
225.315,5451.51
225.5056,5574.27
225.6962,5705.8017
225.8867,5837.5517
226.0773,5968.7933
226.2678,6104.4283
226.4584,6242.0867
226.6489,6380.7483
226.8394,6511.0917
227.0298,6655.2467
227.2203,6806.75
227.4108,6964.2067
227.6012,7116.7083
227.7916,7266.1033
227.982,7416.4533
228.1723,7569.1467
228.3627,7728.3167
228.5531,7884.6833
228.7434,8039.285
228.9337,8204.3067
229.124,8371.4167
229.3143,8541.1667
229.5045,8719.36
229.6948,8901.28
229.885,9085.575
230.0752,9274.7483
230.2654,9459.195
230.4556,9643.5183
230.6457,9820.6983
230.8358,10001.8983
231.026,10187.115
231.2161,10371.9617
231.4062,10563.435
231.5963,10746.86
231.7863,10937.34
231.9764,11138.8983
232.1664,11342.9
232.3564,11550.5733
232.5464,11750.7117
232.7364,11954.295
232.9263,12152.4783
233.1163,12361.8133
233.3062,12572.8
233.4961,12797.55
233.686,13002.84
233.8758,13190.075
234.0657,13384.37
234.2555,13598.035
234.4454,13809.2267
234.6352,14014.78
234.825,14220.5017
235.0147,14419.5133
235.2045,14626.55
235.3942,14825.9717
235.5839,15033.6417
235.7737,15232.6717
235.9633,15427.0533
236.153,15651.15
236.3427,15863.425
236.5323,16067.65
236.7219,16262.3083
236.9115,16436.2833
237.1011,16621.3417
237.2907,16829.0933
237.4803,17030.885
237.6698,17220.6317
237.8593,17421.245
238.0488,17611.9167
238.2383,17807.945
238.4278,18000.2183
238.6172,18212.3683
238.8066,18408.595
238.9961,18601.96
239.1855,18811.75
239.3748,18998.0433
239.5642,19175.6033
239.7536,19370.11
239.9429,19559.84
240.1322,19725.9283
240.3215,19906.3183
240.5108,20088.9617
240.7001,20276.9667
240.8893,20451.55
241.0786,20625.9317
241.2677,20787.5517
241.457,20978.8233
241.6461,21117.4067
241.8353,21264.3083
242.0244,21411.3233
242.2136,21559.6367
242.4027,21724.4283
242.5918,21863.0967
242.7809,21968.5167
242.9699,22037.65
243.159,22163.56
243.348,22362.44
243.537,22555.05
243.726,22696.6617
243.915,22824.2267
244.1039,22922.4883
244.2929,22952.7717
244.4818,23053.2317
244.6707,23222.6733
244.8596,23419.295
245.0485,23585.2467
245.2373,23748.24
245.4262,23886.4817
245.615,24027.3733
245.8038,24123.9817
245.9926,24267.64
246.1814,24316.5167
246.3701,24303.4733
246.5589,24390.5133
246.7476,24563.1083
246.9363,24746.4967
247.1249,24884.5967
247.3136,25032.355
247.5023,25170.1567
247.6909,25305.3467
247.8795,25435.3733
248.0681,25551.7333
248.2567,25689.905
248.4453,25799.2533
248.6338,25881.3617
248.8224,25830.2167
249.0109,25834.9467
249.1994,25991.465
249.3878,26160.7817
249.5763,26305.5917
249.7648,26434.0667
249.9532,26557.595
250.1416,26708.0567
250.33,26863.4567
250.5183,26987.6567
250.7067,27079.6833
250.8951,27161.8867
251.0834,27263.0533
251.2717,27346.3067
251.46,27412.0983
251.6483,27470.255
251.8365,27459.855
252.0247,27459.7617
252.213,27606.8017
252.4012,27728.515
252.5894,27873.6383
252.7775,27976.4817
252.9657,28064.89
253.1538,28183.735
253.3419,28275.9683
253.53,28323.7717
253.7181,28404.065
253.9062,28470.9283
254.0942,28546.1217
254.2823,28597.4717
254.4703,28658.9467
254.6583,28718.1967
254.8463,28772.225
255.0342,28791.35
255.2222,28808.1233
255.4101,28777.37
255.598,28801.7783
255.7859,28904.2417
255.9738,29022.6133
256.1616,29140.6017
256.3495,29262.35
256.5373,29350.3433
256.7251,29473.0317
256.9129,29545.3333
257.1006,29613.16
257.2884,29696.0417
257.4761,29792.265
257.6638,29840.7383
257.8515,29869.455
258.0392,29918.4267
258.2269,29948.88
258.4146,29976.9117
258.6022,30019.8633
258.7898,30030.0317
258.9774,30058.59
259.165,30108.345
259.3525,30132.8217
259.5401,30182.46
259.7276,30255.8383
259.9151,30312.0233
260.1026,30350.505
260.2901,30406.5683
260.4776,30461.7533
260.665,30560.1283
260.8524,30645.1117
261.0398,30740.3183
261.2272,30776.5817
261.4146,30782.2683
261.6019,30816.6433
261.7893,30867.0983
261.9766,30886.1433
262.1639,30930.6867
262.3512,30921.5483
262.5384,30926.5633
262.7257,30931.8967
262.9129,30957.4467
263.1001,30971.4833
263.2873,31017.88
263.4745,31038.3133
263.6617,30967.3083
263.8488,30995.7567
264.0359,31031.3017
264.2231,31044.275
264.4101,31061.5633
264.5972,31092.505
264.7842,31119.5767
264.9713,31126.995
265.1583,31122.2367
265.3453,31133.73
265.5323,31157.1517
265.7193,31180.7867
265.9062,31218.9717
266.0931,31231.9667
266.2801,31226.3617
266.4669,31251.555
266.6538,31277.5667
266.8407,31313.66
267.0276,31286.9417
267.2143,31255.7517
267.4012,31263.4367
267.588,31208.1083
267.7747,31202.5717
267.9615,31204.055
268.1482,31189.7817
268.3349,31192.57
268.5217,31177.015
268.7083,31139.2283
268.895,31125.615
269.0817,31144.5517
269.2682,31122.7417
269.4549,31069.17
269.6415,30991.125
269.8281,30969.5233
270.0146,30992.49
270.2012,31002.4167
270.3877,31010.62
270.5742,30995.765
270.7607,30979.2383
270.9472,30964.475
271.1336,30940.3983
271.32,30907.65
271.5065,30873.2317
271.6929,30858.54
271.8792,30874.5867
272.0656,30862.2067
272.252,30860.5517
272.4383,30849.9733
272.6246,30821.8767
272.8109,30800.15
272.9972,30836.8
273.1835,30845.1217
273.3697,30857.07
273.5559,30854.92
273.7421,30843.7233
273.9283,30830.7483
274.1145,30812.8983
274.3007,30797.735
274.4868,30797.155
274.6729,30823.69
274.859,30815.7233
275.0451,30802.295
275.2311,30715.13
275.4172,30719.0367
275.6032,30724.735
275.7892,30741.3367
275.9752,30727.0033
276.1612,30735.3417
276.3472,30689.7683
276.5331,30666.6283
276.719,30651.4983
276.9049,30637.8867
277.0908,30593.1467
277.2767,30579.6083
277.4625,30578.125
277.6484,30553.3717
277.8342,30511.6917
278.02,30492.975
278.2057,30500.9783
278.3915,30524.8
278.5772,30510.4517
278.763,30458.8333
278.9487,30478.21
279.1343,30485.9817
279.32,30454.7567
279.5057,30399.3533
279.6913,30307.3967
279.877,30279.1283
280.0625,30255.2933
280.2481,30200.7133
280.4337,30150.375
280.6192,30166.0083
280.8048,30179.9633
280.9903,30132.8733
281.1758,30078.6983
281.3612,30020.9217
281.5467,29995.8067
281.7321,30014.1367
281.9175,30010.2167
282.1029,29982.4867
282.2884,29964.8433
282.4737,29906.4017
282.6591,29849.44
282.8444,29832.0983
283.0297,29800.3533
283.215,29787.46
283.4002,29764.7917
283.5855,29698.4567
283.7707,29604.9383
283.956,29557.8683
284.1412,29521.565
284.3264,29522.1717
284.5115,29537.565
284.6967,29534.35
284.8818,29480.7783
285.0669,29408.9333
285.252,29388.6067
285.4371,29372.3817
285.6222,29318.76
285.8072,29271.3983
285.9922,29230.42
286.1772,29225.58
286.3622,29225.3783
286.5472,29168.6733
286.7321,29108.795
286.9171,29118.6133
287.102,29103.5967
287.2869,29111.8267
287.4717,29135.0033
287.6566,29117.24
287.8415,29093.21
288.0263,29058.8233
288.2111,28979.4633
288.3959,28900.0033
288.5806,28884.155
288.7654,28875.6967
288.9501,28921.675
289.1348,28917.48
289.3195,28899.9117
289.5042,28888.4117
289.6889,28899.98
289.8735,28818.0917
290.0581,28776.25
290.2428,28705.1367
290.4273,28687.535
290.6119,28700.3717
290.7965,28674.195
290.981,28656.47
291.1655,28628.8633
291.35,28534.8633
291.5345,28467.2883
291.719,28453.655
291.9034,28447.215
292.0878,28474.37
292.2722,28448.5767
292.4566,28399.5033
292.641,28391.1283
292.8253,28367.9567
293.0096,28324.9033
293.194,28317.245
293.3783,28296.5433
293.5626,28289.5883
293.7468,28279.7483
293.9311,28266.0017
294.1153,28198.6067
294.2995,28087.7967
294.4837,28016.325
294.6678,27956.4217
294.852,27913.8633
295.0361,27908.1467
295.2202,27903.0233
295.4043,27903.0167
295.5884,27868.6267
295.7725,27845.0283
295.9565,27809.3967
296.1405,27734.4183
296.3246,27685.715
296.5085,27707.8833
296.6925,27725.1667
296.8764,27701.1283
297.0603,27662.67
297.2443,27622.4417
297.4282,27558.4717
297.612,27494.4167
297.7959,27441.9433
297.9797,27404.56
298.1635,27340.4167
298.3474,27364.505
298.5311,27378.4017
298.7149,27313.6467
298.8987,27232.8317
299.0823,27187.9633
299.2661,27122.125
299.4498,27025.695
299.6334,27010.035
299.8171,27003.785
300.0007,26971.4
300.1843,26945.1383
300.368,26918.25
300.5515,26875.6383
300.7351,26841.9
300.9186,26814.6983
301.1021,26764.98
301.2857,26742.8917
301.4691,26715.7033
301.6526,26712.4883
301.8361,26657.2267
302.0195,26605.2567
302.2029,26572.8133
302.3863,26552.6333
302.5697,26505.5333
302.753,26496.8683
302.9364,26497.065
303.1197,26510.7033
303.303,26476.9683
303.4863,26412.4817
303.6696,26322.095
303.8528,26253.0867
304.036,26218.1317
304.2192,26221.8083
304.4024,26192.8667
304.5856,26141.2
304.7688,26112.9967
304.9519,26090.5333
305.135,26051.3417
305.3181,26014.8183
305.5012,25986.9633
305.6842,25974.8167
305.8673,25944.6017
306.0504,25893.6833
306.2333,25816.4833
306.4163,25796.2967
306.5993,25748.57
306.7822,25727.195
306.9652,25710.53
307.1481,25657.9883
307.331,25619.0133
307.5139,25574.1933
307.6967,25520.6433
307.8796,25467.4733
308.0624,25430.6433
308.2452,25385.1367
308.428,25345.285
308.6107,25333.4467
308.7935,25295.4867
308.9762,25258.8067
309.1589,25219.9817
309.3416,25185.0217
309.5243,25143.055
309.7069,25106.8317
309.8896,25059.7033
310.0721,25025.0283
310.2548,25003.3233
310.4373,24977.7867
310.6199,24972.5867
310.8024,24926.6267
310.985,24905.915
311.1674,24842.21
311.3499,24773.965
311.5324,24757.865
311.7148,24766.9883
311.8973,24726.8133
312.0797,24693.6167
312.2621,24660.07
312.4445,24625.045
312.6268,24585.1767
312.8091,24561.7367
312.9915,24498.1533
313.1738,24465.8167
313.356,24403.7233
313.5383,24352.1533
313.7206,24331.685
313.9027,24277.31
314.085,24256.135
314.2672,24236.205
314.4493,24221.4717
314.6314,24221.035
314.8136,24211.5633
314.9957,24157.7267
315.1778,24095.6917
315.3598,24073.6233
315.5419,24065.03
315.724,24056.065
315.9059,24029.4883
316.088,23993.215
316.2699,23985.06
316.4519,23966.9633
316.6338,23923.45
316.8157,23837.855
316.9977,23803.3
317.1795,23811.74
317.3614,23811.995
317.5432,23791.2867
317.7251,23748.125
317.9069,23676.045
318.0887,23631.1683
318.2704,23589.1467
318.4522,23584.1467
318.6339,23590.9017
318.8156,23616.7267
318.9973,23589.1267
319.179,23586.7633
319.3607,23598.4083
319.5423,23601.3867
319.7239,23575.7133
319.9055,23528.9383
320.0871,23505.0283
320.2687,23487.8733
320.4502,23466.2017
320.6317,23407.655
320.8132,23392.335
320.9947,23403.6483
321.1761,23403.0467
321.3576,23389.635
321.5391,23353.635
321.7205,23324.1567
321.9019,23291.065
322.0832,23247.5233
322.2646,23209.3483
322.4459,23182.115
322.6272,23151.1917
322.8085,23121.32
322.9898,23101.075
323.1711,23066.5583
323.3523,23043.4933
323.5335,22995.2567
323.7147,23031.0133
323.8959,23079.06
324.0771,23076.695
324.2582,23046.5183
324.4393,23033.34
324.6204,23041.4833
324.8015,23031.9083
324.9826,23049.3183
325.1637,23071.98
325.3447,23071.4983
325.5257,23074.3717
325.7067,23063.3283
325.8877,22939.9267
326.0686,22858.9283
326.2496,22861.4533
326.4305,22830.1883
326.6114,22825.5367
326.7922,22826.735
326.9731,22827.1067
327.1539,22797.71
327.3347,22787.4433
327.5155,22779.5067
327.6963,22808.0233
327.8771,22812.5867
328.0578,22770.8717
328.2385,22689.0117
328.4193,22675.5267
328.5999,22657.18
328.7806,22615.4283
328.9613,22624.8867
329.1419,22615.2983
329.3225,22610.2167
329.5031,22571.0017
329.6837,22535.0633
329.8642,22500.94
330.0447,22488.96
330.2252,22457.9917
330.4057,22423.78
330.5862,22418.3817
330.7667,22429.2967
330.9471,22411.625
331.1275,22410.65
331.3079,22373.4083
331.4883,22340.9917
331.6687,22336.86
331.849,22305.9633
332.0293,22271.49
332.2096,22242.305
332.3899,22242.15
332.5702,22254.6533
332.7504,22267.995
332.9306,22269.1333
333.1108,22221.5367
333.291,22171.0833
333.4712,22169.5067
333.6514,22194.655
333.8315,22179.53
334.0116,22160.3933
334.1917,22158.2133
334.3717,22159.8483
334.5518,22168.7167
334.7318,22136.2467
334.9119,22124.1633
335.0918,22126.6783
335.2718,22121.275
335.4518,22110.03
335.6317,22100.8867
335.8116,22101.0567
335.9915,22058.9083
336.1714,22009.575
336.3513,22006.3633
336.5311,22007.7317
336.7109,22014.9133
336.8907,21983.2617
337.0705,21919.9233
337.2502,21855.055
337.43,21829.175
337.6097,21783.6883
337.7894,21757.2633
337.9691,21763.9033
338.1488,21778.3217
338.3284,21788.1183
338.508,21818.5233
338.6877,21816.845
338.8672,21786.2467
339.0468,21728.645
339.2263,21704.0883
339.4059,21717.53
339.5854,21740.8967
339.7649,21729.435
339.9443,21706.1117
340.1238,21701.4333
340.3032,21719.7583
340.4826,21723.2767
340.662,21670.9833
340.8414,21624.585
341.0207,21633.9467
341.2001,21644.37
341.3794,21650.985
341.5587,21660.87
341.738,21639.5233
341.9172,21610.535
342.0965,21560.4367
342.2757,21494.3533
342.4549,21434.305
342.6341,21427.605
342.8132,21452.065
342.9923,21484.435
343.1715,21512.6983
343.3506,21471.3217
343.5296,21418.4467
343.7087,21393.5167
343.8878,21366.1133
344.0668,21362.465
344.2458,21362.025
344.4248,21313.0467
344.6037,21289.4967
344.7827,21289.1167
344.9616,21273.31
345.1405,21272.6367
345.3194,21257.3267
345.4982,21221.47
345.6771,21199.7833
345.8559,21198.4933
346.0347,21172.7283
346.2135,21169.5467
346.3923,21165.5967
346.571,21108.26
346.7498,21091.8117
346.9285,21117.0233
347.1071,21072.225
347.2859,21042.7317
347.4645,21070.9983
347.6431,21125.7983
347.8217,21195.0983
348.0003,21092.485
348.1789,21010.335
348.3574,20964.92
348.5359,20915.6017
348.7145,20871.4783
348.893,20869.25
349.0714,20861.5483
349.2499,20815.6417
349.4283,20763.5233
349.6068,20702.1767
349.7852,20683.9517
349.9635,20694.9117
350.1419,20680.6033
350.3202,20650.94
350.4985,20596.91
350.6768,20563.55
350.8551,20542.775
351.0334,20515.8617
351.2116,20491.2117
351.3898,20485.2767
351.568,20464.6183
351.7462,20461.215
351.9243,20441.4967
352.1025,20404.66
352.2806,20372.215
352.4587,20378.81
352.6368,20330.92
352.8148,20264.1167
352.9929,20233.675
353.1709,20238.7617
353.3489,20231.2167
353.5268,20190.165
353.7048,20153.385
353.8828,20129.9067
354.0607,20080.605
354.2386,20078.0883
354.4165,20052.8417
354.5943,20024.32
354.7722,20013.97
354.95,20032.9617
355.1278,20013.2817
355.3056,19957.6433
355.4833,19884.9767
355.6611,19826.82
355.8388,19774.1517
356.0165,19743.9483
356.1942,19750.6367
356.3719,19778.1783
356.5495,19774.9183
356.7271,19750.1183
356.9047,19718.9867
357.0823,19722.7167
357.2599,19724.45
357.4374,19684.0717
357.6149,19626.4983
357.7924,19576.4117
357.9699,19549.4833
358.1474,19515.0017
358.3248,19468.9983
358.5023,19435.8583
358.6797,19387.4867
358.8571,19358.7317
359.0344,19318.2567
359.2118,19273.9383
359.3891,19235.1917
359.5664,19203.185
359.7437,19178.2833
359.9209,19124.47
360.0982,19061.82
360.2754,19021.775
360.4526,19051.5733
360.6298,19064.78
360.807,19050.4067
360.9841,19011.3767
361.1613,18962.2083
361.3383,18969.755
361.5154,18966.7833
361.6925,18913.55
361.8695,18903.7133
362.0466,18843.3433
362.2236,18843.5583
362.4005,18835.34
362.5775,18745.8583
362.7545,18693.5183
362.9314,18694.4917
363.1083,18686.61
363.2852,18644.7367
363.462,18608.9033
363.6389,18604.6017
363.8157,18575.2367
363.9925,18577.635
364.1693,18513.8733
364.346,18468.715
364.5228,18490.1067
364.6996,18509.5067
364.8762,18521.1067
365.0529,18446.6733
365.2296,18439.9417
365.4062,18446.0433
365.5829,18386.7217
365.7595,18411.7567
365.9361,18378.36
366.1126,18396.41
366.2892,18523.6383
366.4657,18662.5633
366.6422,18719.8
366.8186,18769.4933
366.9951,18678.9933
367.1716,18580.31
367.348,18687.195
367.5244,18806.2817
367.7008,18864.9417
367.8772,18602.6833
368.0535,18486.0783
368.2298,18557.595
368.4061,18392.1567
368.5824,18464.855
368.7586,18549.3967
368.9349,18419.1367
369.1111,18372.0733
369.2873,18385.3667
369.4635,18521.885
369.6396,18319.5133
369.8158,18203.5917
369.9919,18171.08
370.168,18170.5817
370.3441,18123.825
370.5202,18041.59
370.6962,17983.01
370.8722,17959.4133
371.0482,17949.5117
371.2242,18016.7533
371.4002,18085.3217
371.5761,18043.385
371.752,18031.5183
371.9279,18044.4917
372.1038,17985.3517
372.2796,17950.1117
372.4555,17946.4733
372.6313,17930.3417
372.8071,17912.085
372.9829,17899.6033
373.1586,17935.1367
373.3344,17905.305
373.5101,17889.115
373.6858,17884.3467
373.8615,17873.345
374.0371,17954.1067
374.2127,18021.7633
374.3884,17946.63
374.564,17910.2017
374.7395,17958.2417
374.9151,18164.2483
375.0906,18323.54
375.2661,18207.7133
375.4416,18242.77
375.6171,18436.4383
375.7925,18482.115
375.968,18313.0817
376.1434,18121.19
376.3188,18096.105
376.4941,18166.82
376.6695,18246.535
376.8448,18334.0917
377.0201,18209.6233
377.1954,18331.8017
377.3707,18374.04
377.5459,18430.9317
377.7212,18746.825
377.8964,18905.575
378.0715,18670.625
378.2467,18891.64
378.4218,18880.2617
378.597,18618.1483
378.7721,18743.22
378.9472,18733.8133
379.1222,18958.33
379.2973,19592.2617
379.4723,19830.6167
379.6473,19356.1133
379.8223,18865.7817
379.9972,18671.3717
380.1722,18548.1983
380.3471,18661.0233
380.522,18670.9433
380.6969,18995.12
380.8717,18943.5817
381.0466,18623.795
381.2214,18558.0783
381.3962,18372.2333
381.571,18279.1517
381.7457,18382.6083
381.9204,18357.065
382.0952,18423.43
382.2699,18918.0633
382.4445,18918.7267
382.6192,19215.27
382.7938,19602.0667
382.9685,19232.1617
383.1431,18805.245
383.3176,18689.92
383.4922,18655.1667
383.6667,18619.2117
383.8412,18487.2083
384.0157,18539.0467
384.1902,18733.1033
384.3646,18691.735
384.5391,18544.2533
384.7134,18586.3783
384.8878,18875.9283
385.0622,18919.9233
385.2365,18469.4417
385.4109,18362.2733
385.5852,18379.2967
385.7594,18404.5617
385.9337,18499.8467
386.1079,18612.7083
386.2822,18838.0267
386.4564,18613.9333
386.6306,18729.055
386.8047,18937.175
386.9789,18882.6117
387.153,19315.4167
387.3271,19447.925
387.5012,19665.9817
387.6752,20002.195
387.8492,19857.4083
388.0233,19620.84
388.1972,19909.5067
388.3712,19786.765
388.5452,19924.4217
388.7191,20215.6033
388.893,20351.3933
389.0669,19782.38
389.2408,19040.945
389.4146,18625.2283
389.5884,18274.2917
389.7623,18227.555
389.9361,18349.225
390.1098,18598.855
390.2835,18558.825
390.4573,18452.8417
390.631,18722.525
390.8047,19006.0683
390.9784,18812.6967
391.152,18920.96
391.3256,19241.275
391.4992,18950.23
391.6728,18863.7317
391.8464,19394.7633
392.0199,19525.91
392.1934,19590.6133
392.3669,20097.345
392.5403,20025.7067
392.7138,20432.265
392.8873,20972.105
393.0607,21417.9583
393.2341,21527.4133
393.4074,20777.0633
393.5808,19978.1833
393.7542,20012.3683
393.9274,19773.875
394.1007,19758.5467
394.274,19603.6583
394.4472,19455.2933
394.6205,19906.4533
394.7937,20343.3167
394.9668,20007.6333
395.14,19654.3483
395.3131,19312.0267
395.4863,19396.4083
395.6594,19192.5117
395.8325,18934.4233
396.0055,19057.14
396.1786,19131.9983
396.3516,19152.4
396.5246,19018.2433
396.6975,19021.9017
396.8705,19828.8333
397.0434,19317.1383
397.2163,18960.2117
397.3892,19407.57
397.5621,19723.0833
397.735,20150.6483
397.9077,20657.0383
398.0806,19936.61
398.2534,20225.6467
398.4261,20482.5517
398.5989,21522.9983
398.7716,21203.43
398.9443,20632.9683
399.117,20013.7217
399.2896,19937.75
399.4623,19878.0533
399.6349,19529.6133
399.8075,19108.53
399.9801,19223.2867
400.1526,18833.54
400.3252,18225.3817
400.4977,18102.1817
400.6702,18023.15
400.8427,18279.7033
401.0151,18454.915
401.1875,18365.1767
401.36,18534.2067
401.5323,18198.7783
401.7047,17967.3983
401.877,17800.2417
402.0494,17870.1833
402.2216,18291.7717
402.394,18206.8283
402.5662,18066.3867
402.7385,17997.1083
402.9107,18040.8167
403.0829,18176.2933
403.2551,17965.835
403.4272,17902.88
403.5994,18027.2533
403.7715,18320.4317
403.9436,18187.6133
404.1156,18314.86
