Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 05:31:34.527172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2292.5983
218.2508,2343.5883
218.442,2395.6167
218.6332,2450.0067
218.8244,2505.5267
219.0156,2563.09
219.2067,2623.8017
219.3979,2685.8933
219.589,2748.73
219.7801,2814.06
219.9712,2881.8167
220.1623,2952.5933
220.3533,3026.3883
220.5444,3103.3033
220.7354,3177.22
220.9264,3255.75
221.1174,3340.9117
221.3083,3427.125
221.4993,3510.0033
221.6902,3595.0
221.8812,3687.475
222.0721,3781.9
222.263,3876.98
222.4538,3976.2333
222.6447,4078.27
222.8355,4181.3817
223.0264,4284.7083
223.2172,4387.785
223.408,4496.1117
223.5987,4609.0433
223.7895,4721.4767
223.9802,4837.2117
224.1709,4951.5017
224.3616,5074.22
224.5524,5197.8183
224.743,5323.3433
224.9337,5446.4883
225.1243,5582.2217
225.315,5713.885
225.5056,5840.4667
225.6962,5979.1017
225.8867,6118.42
226.0773,6258.3733
226.2678,6401.3533
226.4584,6545.2667
226.6489,6692.73
226.8394,6831.2917
227.0298,6981.98
227.2203,7141.0
227.4108,7307.9783
227.6012,7469.295
227.7916,7626.4167
227.982,7785.9467
228.1723,7947.53
228.3627,8113.8683
228.5531,8276.3283
228.7434,8442.3
228.9337,8614.3683
229.124,8792.6317
229.3143,8970.25
229.5045,9160.9867
229.6948,9350.8167
229.885,9545.9467
230.0752,9743.5517
230.2654,9940.4633
230.4556,10133.6417
230.6457,10320.5233
230.8358,10513.3483
231.026,10707.3683
231.2161,10902.2867
231.4062,11104.3467
231.5963,11299.1133
231.7863,11498.84
231.9764,11709.4883
232.1664,11923.1617
232.3564,12145.1033
232.5464,12356.42
232.7364,12572.5733
232.9263,12779.7033
233.1163,13001.1817
233.3062,13223.8533
233.4961,13461.3083
233.686,13680.8233
233.8758,13880.0883
234.0657,14082.1533
234.2555,14309.0383
234.4454,14531.3967
234.6352,14744.9
234.825,14968.1917
235.0147,15175.8633
235.2045,15391.1817
235.3942,15603.565
235.5839,15821.3833
235.7737,16028.8033
235.9633,16239.8683
236.153,16473.34
236.3427,16695.2733
236.5323,16912.1467
236.7219,17115.46
236.9115,17302.56
237.1011,17499.42
237.2907,17716.16
237.4803,17927.41
237.6698,18129.6183
237.8593,18338.2517
238.0488,18541.1033
238.2383,18750.4133
238.4278,18950.9783
238.6172,19170.935
238.8066,19379.5367
238.9961,19584.92
239.1855,19799.8367
239.3748,20003.0617
239.5642,20190.1267
239.7536,20396.81
239.9429,20590.5367
240.1322,20763.7967
240.3215,20955.285
240.5108,21148.5867
240.7001,21348.5317
240.8893,21528.93
241.0786,21710.0
241.2677,21886.6967
241.457,22085.015
241.6461,22231.2067
241.8353,22384.0017
242.0244,22544.08
242.2136,22698.3617
242.4027,22869.4433
242.5918,23018.8433
242.7809,23125.2333
242.9699,23207.985
243.159,23341.5617
243.348,23550.6317
243.537,23753.7433
243.726,23906.0067
243.915,24035.2733
244.1039,24128.5433
244.2929,24168.7667
244.4818,24278.8233
244.6707,24453.1833
244.8596,24655.3483
245.0485,24833.8767
245.2373,25011.2783
245.4262,25157.5033
245.615,25307.3333
245.8038,25410.3133
245.9926,25547.4917
246.1814,25589.8817
246.3701,25587.105
246.5589,25689.0167
246.7476,25860.4267
246.9363,26055.9483
247.1249,26206.095
247.3136,26359.355
247.5023,26505.65
247.6909,26649.7
247.8795,26784.3283
248.0681,26908.9383
248.2567,27054.8067
248.4453,27166.245
248.6338,27238.7467
248.8224,27187.075
249.0109,27210.8733
249.1994,27366.1
249.3878,27540.505
249.5763,27693.6283
249.7648,27831.755
249.9532,27967.3367
250.1416,28123.135
250.33,28282.5183
250.5183,28406.4617
250.7067,28506.7983
250.8951,28590.1533
251.0834,28700.65
251.2717,28784.045
251.46,28856.5967
251.6483,28908.1367
251.8365,28894.5683
252.0247,28906.195
252.213,29053.21
252.4012,29178.96
252.5894,29332.9717
252.7775,29440.8617
252.9657,29533.0967
253.1538,29660.6067
253.3419,29755.3117
253.53,29810.065
253.7181,29891.1117
253.9062,29956.705
254.0942,30030.695
254.2823,30085.3933
254.4703,30151.3383
254.6583,30205.4567
254.8463,30262.42
255.0342,30282.6783
255.2222,30293.1767
255.4101,30267.3483
255.598,30299.96
255.7859,30396.53
255.9738,30517.245
256.1616,30643.295
256.3495,30771.005
256.5373,30866.745
256.7251,30989.0717
256.9129,31063.295
257.1006,31137.115
257.2884,31226.375
257.4761,31324.3833
257.6638,31372.3933
257.8515,31402.0233
258.0392,31453.87
258.2269,31482.9467
258.4146,31515.7417
258.6022,31558.025
258.7898,31568.07
258.9774,31600.065
259.165,31640.0217
259.3525,31668.8283
259.5401,31719.9917
259.7276,31788.1167
259.9151,31841.9683
260.1026,31883.915
260.2901,31947.2967
260.4776,32008.7383
260.665,32113.13
260.8524,32202.01
261.0398,32296.2733
261.2272,32326.605
261.4146,32327.25
261.6019,32363.68
261.7893,32410.1717
261.9766,32428.585
262.1639,32478.74
262.3512,32473.25
262.5384,32473.3883
262.7257,32474.905
262.9129,32492.9567
263.1001,32499.5867
263.2873,32544.22
263.4745,32560.0783
263.6617,32488.3
263.8488,32518.2433
264.0359,32557.8833
264.2231,32568.1867
264.4101,32591.7167
264.5972,32618.02
264.7842,32638.6017
264.9713,32642.5817
265.1583,32633.5767
265.3453,32642.8733
265.5323,32666.3683
265.7193,32693.7367
265.9062,32735.1617
266.0931,32743.8917
266.2801,32730.03
266.4669,32753.8983
266.6538,32776.145
266.8407,32809.0817
267.0276,32777.2917
267.2143,32745.5967
267.4012,32752.8083
267.588,32691.5333
267.7747,32687.9617
267.9615,32684.0667
268.1482,32669.13
268.3349,32663.6
268.5217,32645.1333
268.7083,32605.53
268.895,32591.0183
269.0817,32607.235
269.2682,32585.9833
269.4549,32530.4367
269.6415,32450.1283
269.8281,32426.2467
270.0146,32446.3717
270.2012,32449.525
270.3877,32455.9417
270.5742,32441.1183
270.7607,32417.91
270.9472,32397.595
271.1336,32371.5567
271.32,32333.3867
271.5065,32295.54
271.6929,32277.11
271.8792,32294.2517
272.0656,32277.0467
272.252,32276.0267
272.4383,32263.2667
272.6246,32225.8483
272.8109,32200.0233
272.9972,32238.0117
273.1835,32250.085
273.3697,32258.985
273.5559,32248.6117
273.7421,32232.5517
273.9283,32214.555
274.1145,32192.2217
274.3007,32175.67
274.4868,32172.3683
274.6729,32200.1467
274.859,32190.68
275.0451,32169.7833
275.2311,32077.9433
275.4172,32082.48
275.6032,32089.995
275.7892,32097.4283
275.9752,32083.1667
276.1612,32089.6333
276.3472,32039.7467
276.5331,32012.0767
276.719,31991.665
276.9049,31978.1
277.0908,31933.75
277.2767,31910.19
277.4625,31907.565
277.6484,31878.9933
277.8342,31835.4183
278.02,31810.675
278.2057,31815.505
278.3915,31840.1233
278.5772,31822.1333
278.763,31768.89
278.9487,31787.8283
279.1343,31794.6983
279.32,31756.4883
279.5057,31698.605
279.6913,31596.87
279.877,31562.9183
280.0625,31541.8167
280.2481,31477.8783
280.4337,31422.4617
280.6192,31441.9417
280.8048,31451.765
280.9903,31406.4383
281.1758,31343.2983
281.3612,31282.8067
281.5467,31252.465
281.7321,31269.8183
281.9175,31260.6117
282.1029,31232.5933
282.2884,31211.2633
282.4737,31148.34
282.6591,31092.2267
282.8444,31071.835
283.0297,31042.5267
283.215,31029.34
283.4002,31002.1267
283.5855,30936.49
283.7707,30835.105
283.956,30784.8017
284.1412,30743.8517
284.3264,30743.0617
284.5115,30757.9417
284.6967,30754.885
284.8818,30699.885
285.0669,30621.3117
285.252,30595.54
285.4371,30581.235
285.6222,30520.205
285.8072,30467.635
285.9922,30426.3883
286.1772,30417.61
286.3622,30416.0683
286.5472,30360.585
286.7321,30293.4717
286.9171,30301.7617
287.102,30286.0267
287.2869,30294.5083
287.4717,30321.3133
287.6566,30296.2783
287.8415,30271.6317
288.0263,30235.135
288.2111,30151.4683
288.3959,30072.6267
288.5806,30051.7717
288.7654,30040.0617
288.9501,30088.57
289.1348,30082.3317
289.3195,30062.6
289.5042,30050.485
289.6889,30060.8083
289.8735,29978.795
290.0581,29932.0117
290.2428,29859.5933
290.4273,29839.0167
290.6119,29852.1933
290.7965,29828.5383
290.981,29810.3717
291.1655,29781.8683
291.35,29679.7817
291.5345,29611.8517
291.719,29598.11
291.9034,29595.5817
292.0878,29617.6667
292.2722,29590.2617
292.4566,29539.89
292.641,29528.7783
292.8253,29504.18
293.0096,29459.8783
293.194,29449.085
293.3783,29428.9467
293.5626,29425.1667
293.7468,29411.7067
293.9311,29389.945
294.1153,29319.9283
294.2995,29209.4717
294.4837,29132.2183
294.6678,29070.65
294.852,29027.9217
295.0361,29020.1617
295.2202,29016.2367
295.4043,29016.24
295.5884,28978.915
295.7725,28953.2683
295.9565,28915.2867
296.1405,28832.91
296.3246,28788.4367
296.5085,28808.7833
296.6925,28831.1883
296.8764,28805.095
297.0603,28761.2817
297.2443,28717.2933
297.4282,28653.87
297.612,28587.4433
297.7959,28530.355
297.9797,28495.4917
298.1635,28426.5783
298.3474,28450.6883
298.5311,28467.04
298.7149,28400.2133
298.8987,28317.7867
299.0823,28272.8983
299.2661,28203.7833
299.4498,28101.6967
299.6334,28086.11
299.8171,28079.2783
300.0007,28043.5517
300.1843,28019.4933
300.368,27990.185
300.5515,27949.5433
300.7351,27916.59
300.9186,27885.4567
301.1021,27829.2283
301.2857,27807.09
301.4691,27780.4433
301.6526,27773.4383
301.8361,27717.0033
302.0195,27662.6067
302.2029,27626.1433
302.3863,27608.9217
302.5697,27555.0133
302.753,27549.9383
302.9364,27550.3883
303.1197,27563.72
303.303,27529.915
303.4863,27469.0167
303.6696,27371.995
303.8528,27301.07
304.036,27263.3767
304.2192,27261.6617
304.4024,27234.7333
304.5856,27182.2033
304.7688,27153.295
304.9519,27128.6233
305.135,27091.7317
305.3181,27051.085
305.5012,27019.1517
305.6842,27007.785
305.8673,26980.7817
306.0504,26927.1167
306.2333,26847.8067
306.4163,26824.45
306.5993,26770.0683
306.7822,26754.0183
306.9652,26739.63
307.1481,26686.53
307.331,26646.4117
307.5139,26599.3317
307.6967,26546.4
307.8796,26493.3117
308.0624,26453.4967
308.2452,26405.7983
308.428,26363.3
308.6107,26351.3117
308.7935,26312.7583
308.9762,26274.3033
309.1589,26235.12
309.3416,26197.2283
309.5243,26151.5133
309.7069,26115.2433
309.8896,26068.8367
310.0721,26032.135
310.2548,26011.4467
310.4373,25984.4183
310.6199,25978.1017
310.8024,25927.2617
310.985,25908.6017
311.1674,25845.2267
311.3499,25778.0767
311.5324,25762.1333
311.7148,25771.2283
311.8973,25730.2533
312.0797,25692.5917
312.2621,25658.3383
312.4445,25617.5383
312.6268,25572.69
312.8091,25551.6283
312.9915,25490.8333
313.1738,25454.605
313.356,25387.8567
313.5383,25336.2733
313.7206,25313.045
313.9027,25256.45
314.085,25233.26
314.2672,25213.635
314.4493,25201.8967
314.6314,25199.5283
314.8136,25192.0783
314.9957,25133.4467
315.1778,25071.4533
315.3598,25049.745
315.5419,25041.4367
315.724,25029.1
315.9059,25002.3617
316.088,24961.7
316.2699,24955.33
316.4519,24939.0533
316.6338,24887.71
316.8157,24804.4483
316.9977,24767.6583
317.1795,24776.155
317.3614,24779.6083
317.5432,24759.49
317.7251,24713.7
317.9069,24637.775
318.0887,24592.0833
318.2704,24549.045
318.4522,24548.6
318.6339,24553.4183
318.8156,24579.8583
318.9973,24548.4217
319.179,24550.46
319.3607,24560.7317
319.5423,24566.9683
319.7239,24537.745
319.9055,24487.755
320.0871,24466.885
320.2687,24454.96
320.4502,24429.71
320.6317,24362.8217
320.8132,24357.4067
320.9947,24369.77
321.1761,24368.97
321.3576,24351.435
321.5391,24309.7717
321.7205,24280.7917
321.9019,24250.435
322.0832,24211.475
322.2646,24168.22
322.4459,24141.4733
322.6272,24104.2367
322.8085,24070.8033
322.9898,24054.0217
323.1711,24022.0367
323.3523,23996.2683
323.5335,23942.5933
323.7147,23979.4017
323.8959,24028.6833
324.0771,24028.69
324.2582,23996.63
324.4393,23982.455
324.6204,23986.4483
324.8015,23979.9517
324.9826,23996.9483
325.1637,24022.3417
325.3447,24026.1133
325.5257,24028.835
325.7067,24019.1217
325.8877,23888.135
326.0686,23809.61
326.2496,23813.6917
326.4305,23782.0383
326.6114,23776.8883
326.7922,23776.5367
326.9731,23775.8667
327.1539,23744.74
327.3347,23731.6267
327.5155,23723.45
327.6963,23753.44
327.8771,23755.5083
328.0578,23710.7133
328.2385,23633.5517
328.4193,23620.415
328.5999,23605.685
328.7806,23563.4767
328.9613,23569.4867
329.1419,23556.0433
329.3225,23551.61
329.5031,23512.8717
329.6837,23472.8667
329.8642,23439.5
330.0447,23427.7267
330.2252,23394.415
330.4057,23363.6517
330.5862,23358.375
330.7667,23360.1667
330.9471,23340.42
331.1275,23349.6967
331.3079,23314.3017
331.4883,23279.19
331.6687,23277.135
331.849,23247.5517
332.0293,23207.9683
332.2096,23180.285
332.3899,23178.01
332.5702,23188.9567
332.7504,23197.4067
332.9306,23203.1633
333.1108,23154.0383
333.291,23099.845
333.4712,23101.73
333.6514,23132.675
333.8315,23113.4017
334.0116,23096.3883
334.1917,23094.805
334.3717,23098.1567
334.5518,23107.56
334.7318,23068.3283
334.9119,23056.78
335.0918,23063.8983
335.2718,23056.1733
335.4518,23047.2867
335.6317,23038.9917
335.8116,23033.6033
335.9915,22989.665
336.1714,22948.2033
336.3513,22941.9767
336.5311,22944.5483
336.7109,22951.2333
336.8907,22917.1917
337.0705,22850.045
337.2502,22781.42
337.43,22757.4933
337.6097,22714.7933
337.7894,22693.3483
337.9691,22698.0217
338.1488,22711.2933
338.3284,22721.53
338.508,22751.2
338.6877,22748.8883
338.8672,22718.1433
339.0468,22658.11
339.2263,22634.045
339.4059,22649.9183
339.5854,22671.165
339.7649,22661.65
339.9443,22636.44
340.1238,22635.4433
340.3032,22653.8817
340.4826,22657.6167
340.662,22604.7767
340.8414,22558.9417
341.0207,22569.2683
341.2001,22579.0633
341.3794,22587.5633
341.5587,22587.09
341.738,22573.7983
341.9172,22541.2433
342.0965,22488.2317
342.2757,22426.4633
342.4549,22361.1317
342.6341,22354.2133
342.8132,22378.79
342.9923,22409.9283
343.1715,22434.575
343.3506,22388.63
343.5296,22345.855
343.7087,22321.055
343.8878,22292.06
344.0668,22284.4317
344.2458,22283.5267
344.4248,22229.6167
344.6037,22206.1633
344.7827,22206.1617
344.9616,22193.4817
345.1405,22189.0633
345.3194,22173.2633
345.4982,22140.0583
345.6771,22122.6183
345.8559,22112.6967
346.0347,22088.6767
346.2135,22085.6617
346.3923,22074.395
346.571,22016.11
346.7498,22004.2283
346.9285,22027.1633
347.1071,21985.9417
347.2859,21950.9567
347.4645,21990.1217
347.6431,22050.12
347.8217,22115.8183
348.0003,21991.5167
348.1789,21920.84
348.3574,21880.2333
348.5359,21825.9
348.7145,21776.1967
348.893,21771.5533
349.0714,21764.005
349.2499,21714.9233
349.4283,21666.7317
349.6068,21598.83
349.7852,21579.5583
349.9635,21590.365
350.1419,21576.2067
350.3202,21547.9883
350.4985,21492.305
350.6768,21459.3833
350.8551,21432.9333
351.0334,21410.5833
351.2116,21380.6567
351.3898,21373.6867
351.568,21353.0967
351.7462,21348.5633
351.9243,21330.9517
352.1025,21293.5533
352.2806,21263.485
352.4587,21266.245
352.6368,21214.0483
352.8148,21147.8367
352.9929,21119.8683
353.1709,21122.9483
353.3489,21112.41
353.5268,21071.785
353.7048,21035.965
353.8828,21004.5117
354.0607,20958.365
354.2386,20956.82
354.4165,20931.3583
354.5943,20900.6983
354.7722,20887.2983
354.95,20905.2733
355.1278,20884.4517
355.3056,20823.745
355.4833,20751.1
355.6611,20696.5033
355.8388,20646.49
356.0165,20615.52
356.1942,20619.62
356.3719,20645.1917
356.5495,20648.975
356.7271,20619.9467
356.9047,20583.5083
357.0823,20589.7617
357.2599,20587.7533
357.4374,20543.7783
357.6149,20485.745
357.7924,20436.1817
357.9699,20406.1533
358.1474,20368.5733
358.3248,20325.86
358.5023,20289.3867
358.6797,20242.2783
358.8571,20207.53
359.0344,20164.4183
359.2118,20118.7617
359.3891,20078.89
359.5664,20043.9417
359.7437,20019.2433
359.9209,19962.9467
360.0982,19898.0617
360.2754,19859.75
360.4526,19887.5867
360.6298,19900.4167
360.807,19881.545
360.9841,19844.82
361.1613,19795.5367
361.3383,19804.6517
361.5154,19798.7867
361.6925,19740.2717
361.8695,19732.085
362.0466,19670.6083
362.2236,19680.1183
362.4005,19652.1383
362.5775,19565.9017
362.7545,19516.135
362.9314,19522.115
363.1083,19503.9033
363.2852,19458.01
363.462,19429.0217
363.6389,19422.2133
363.8157,19396.2517
363.9925,19391.9767
364.1693,19328.015
364.346,19287.6583
364.5228,19305.2683
364.6996,19329.5367
364.8762,19330.305
365.0529,19253.75
365.2296,19255.495
365.4062,19249.65
365.5829,19199.7
365.7595,19226.2917
365.9361,19183.1283
366.1126,19222.1867
366.2892,19350.945
366.4657,19473.8283
366.6422,19545.2383
366.8186,19586.0983
366.9951,19486.265
367.1716,19413.655
367.348,19534.0467
367.5244,19650.9717
367.7008,19661.8433
367.8772,19398.4133
368.0535,19345.07
368.2298,19371.6017
368.4061,19209.3967
368.5824,19296.385
368.7586,19356.0033
368.9349,19219.705
369.1111,19174.8283
369.2873,19241.1133
369.4635,19317.7483
369.6396,19115.5133
369.8158,19008.1133
369.9919,18999.925
370.168,18981.6
370.3441,18920.7967
370.5202,18844.375
370.6962,18789.225
370.8722,18760.5
371.0482,18752.3533
371.2242,18824.7017
371.4002,18877.4767
371.5761,18844.5317
371.752,18840.4883
371.9279,18849.9367
372.1038,18781.385
372.2796,18764.0717
372.4555,18746.7167
372.6313,18727.5117
372.8071,18714.275
372.9829,18718.4433
373.1586,18742.63
373.3344,18703.8783
373.5101,18688.0733
373.6858,18687.7317
373.8615,18686.4817
374.0371,18777.3983
374.2127,18817.1233
374.3884,18741.5883
374.564,18720.835
374.7395,18793.0017
374.9151,19004.325
375.0906,19111.73
375.2661,19015.7717
375.4416,19095.0817
375.6171,19285.325
375.7925,19305.505
375.968,19100.1817
376.1434,18944.745
376.3188,18930.58
376.4941,19008.5833
376.6695,19081.74
376.8448,19132.7917
377.0201,19031.2783
377.1954,19179.135
377.3707,19203.7567
377.5459,19297.8417
377.7212,19604.1933
377.8964,19712.9767
378.0715,19501.3883
378.2467,19813.0983
378.4218,19677.015
378.597,19512.8033
378.7721,19597.09
378.9472,19622.6783
379.1222,19929.3917
379.2973,20500.8267
379.4723,20695.635
379.6473,20171.8233
379.8223,19780.1383
379.9972,19582.0117
380.1722,19468.5367
380.3471,19503.5733
380.522,19555.585
380.6969,19889.9733
380.8717,19742.1583
381.0466,19473.41
381.2214,19394.98
381.3962,19237.0867
381.571,19144.1833
381.7457,19248.0
381.9204,19184.7517
382.0952,19351.4
382.2699,19780.5317
382.4445,19817.4517
382.6192,20165.7883
382.7938,20474.1283
382.9685,20082.8967
383.1431,19707.2183
383.3176,19640.665
383.4922,19600.1683
383.6667,19495.1183
383.8412,19382.7
384.0157,19463.99
384.1902,19635.575
384.3646,19543.3933
384.5391,19414.6967
384.7134,19489.9733
384.8878,19782.8317
385.0622,19702.415
385.2365,19295.01
385.4109,19245.4233
385.5852,19257.565
385.7594,19279.2233
385.9337,19348.6717
386.1079,19512.65
386.2822,19671.4817
386.4564,19492.15
386.6306,19659.255
386.8047,19816.6333
386.9789,19815.7933
387.153,20247.8117
387.3271,20355.3383
387.5012,20643.5517
387.6752,20945.8283
387.8492,20748.1867
388.0233,20640.57
388.1972,20870.8067
388.3712,20802.405
388.5452,20897.545
388.7191,21246.5917
388.893,21243.83
389.0669,20654.13
389.2408,19943.295
389.4146,19535.145
389.5884,19197.5017
389.7623,19111.7867
389.9361,19246.2933
390.1098,19445.835
390.2835,19383.2717
390.4573,19335.7533
390.631,19663.3
390.8047,19854.0617
390.9784,19689.4917
391.152,19867.5567
391.3256,20136.0
391.4992,19812.7417
391.6728,19821.8933
391.8464,20382.175
392.0199,20409.2783
392.1934,20635.3633
392.3669,20980.7033
392.5403,21079.3467
392.7138,21421.6733
392.8873,22090.8433
393.0607,22428.1217
393.2341,22484.6533
393.4074,21645.3233
393.5808,21030.3433
393.7542,21045.2167
393.9274,20741.5717
394.1007,20719.2333
394.274,20456.2183
394.4472,20459.9683
394.6205,20913.46
394.7937,21262.8983
394.9668,20852.8267
395.14,20550.9
395.3131,20272.7433
395.4863,20385.375
395.6594,20044.4083
395.8325,19879.8417
396.0055,19952.7583
396.1786,20083.2
396.3516,20030.9683
396.5246,19906.7833
396.6975,20051.9133
396.8705,20744.4233
397.0434,20138.4
397.2163,19915.5083
397.3892,20417.6733
397.5621,20714.6067
397.735,21174.955
397.9077,21466.07
398.0806,20921.675
398.2534,21217.83
398.4261,21678.6767
398.5989,22500.8867
398.7716,22106.0217
398.9443,21535.58
399.117,21055.635
399.2896,20989.5133
399.4623,20875.4833
399.6349,20415.085
399.8075,20046.2767
399.9801,20179.9883
400.1526,19675.9283
400.3252,19133.015
400.4977,18987.365
400.6702,18950.0617
400.8427,19190.7167
401.0151,19287.3067
401.1875,19255.3983
401.36,19388.545
401.5323,19060.015
401.7047,18845.255
401.877,18685.2833
402.0494,18819.9183
402.2216,19173.6567
402.394,19040.195
402.5662,18920.2767
402.7385,18870.145
402.9107,18958.8733
403.0829,19028.7267
403.2551,18815.1667
403.4272,18772.5933
403.5994,18969.6567
403.7715,19170.0383
403.9436,19064.945
404.1156,19174.1633
