Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-01 00:14:45.710104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2279.0483
218.2508,2329.2167
218.442,2379.6167
218.6332,2435.4217
218.8244,2489.12
219.0156,2547.0467
219.2067,2607.3367
219.3979,2669.8983
219.589,2731.7
219.7801,2796.8667
219.9712,2864.3817
220.1623,2934.0783
220.3533,3008.3167
220.5444,3082.53
220.7354,3159.195
220.9264,3236.7617
221.1174,3321.32
221.3083,3406.1767
221.4993,3487.4917
221.6902,3571.9817
221.8812,3664.8283
222.0721,3758.3483
222.263,3852.8617
222.4538,3951.6083
222.6447,4052.7383
222.8355,4153.9733
223.0264,4257.305
223.2172,4359.3467
223.408,4468.4
223.5987,4578.75
223.7895,4691.265
223.9802,4806.785
224.1709,4921.445
224.3616,5042.6917
224.5524,5165.395
224.743,5287.785
224.9337,5410.9517
225.1243,5547.425
225.315,5676.4867
225.5056,5803.8683
225.6962,5941.7967
225.8867,6080.8983
226.0773,6217.6283
226.2678,6359.2617
226.4584,6503.0567
226.6489,6647.965
226.8394,6786.6683
227.0298,6938.1133
227.2203,7094.6817
227.4108,7258.8017
227.6012,7419.74
227.7916,7575.97
227.982,7733.35
228.1723,7894.4183
228.3627,8058.2167
228.5531,8221.7133
228.7434,8384.89
228.9337,8556.5267
229.124,8732.2867
229.3143,8909.1617
229.5045,9096.9433
229.6948,9286.7267
229.885,9478.7833
230.0752,9675.7433
230.2654,9869.145
230.4556,10061.5817
230.6457,10245.9767
230.8358,10438.1233
231.026,10632.7783
231.2161,10823.1817
231.4062,11021.2833
231.5963,11215.1733
231.7863,11411.8367
231.9764,11622.72
232.1664,11836.6117
232.3564,12055.75
232.5464,12265.28
232.7364,12478.12
232.9263,12685.89
233.1163,12904.7317
233.3062,13127.37
233.4961,13360.5483
233.686,13579.1983
233.8758,13773.78
234.0657,13974.24
234.2555,14195.625
234.4454,14418.51
234.6352,14637.2033
234.825,14849.895
235.0147,15061.4183
235.2045,15274.0817
235.3942,15484.2633
235.5839,15697.915
235.7737,15905.5283
235.9633,16112.8017
236.153,16344.0933
236.3427,16566.0583
236.5323,16775.59
236.7219,16982.84
236.9115,17163.5867
237.1011,17355.5667
237.2907,17574.8767
237.4803,17788.6117
237.6698,17984.695
237.8593,18193.67
238.0488,18393.72
238.2383,18599.7433
238.4278,18797.455
238.6172,19020.4067
238.8066,19223.2983
238.9961,19426.5117
239.1855,19641.8333
239.3748,19838.54
239.5642,20024.265
239.7536,20226.8883
239.9429,20420.94
240.1322,20595.5933
240.3215,20786.085
240.5108,20973.7183
240.7001,21169.76
240.8893,21353.9667
241.0786,21530.885
241.2677,21704.1183
241.457,21901.165
241.6461,22047.2283
241.8353,22196.1233
242.0244,22354.1417
242.2136,22508.9717
242.4027,22682.0783
242.5918,22829.615
242.7809,22934.6033
242.9699,23010.7833
243.159,23146.5917
243.348,23355.5267
243.537,23553.2983
243.726,23704.9917
243.915,23834.1783
244.1039,23926.6767
244.2929,23964.825
244.4818,24073.5267
244.6707,24248.23
244.8596,24451.77
245.0485,24626.9383
245.2373,24798.8517
245.4262,24945.7117
245.615,25090.4867
245.8038,25193.005
245.9926,25333.4267
246.1814,25377.8867
246.3701,25369.725
246.5589,25466.88
246.7476,25640.5633
246.9363,25836.3233
247.1249,25981.55
247.3136,26136.5983
247.5023,26280.395
247.6909,26422.625
247.8795,26557.6283
248.0681,26675.18
248.2567,26823.445
248.4453,26937.39
248.6338,27012.9683
248.8224,26957.4033
249.0109,26974.6
249.1994,27130.925
249.3878,27306.3683
249.5763,27459.6217
249.7648,27592.4867
249.9532,27726.52
250.1416,27884.965
250.33,28041.7583
250.5183,28171.8283
250.7067,28264.0433
250.8951,28347.7367
251.0834,28455.2567
251.2717,28539.78
251.46,28609.4667
251.6483,28665.435
251.8365,28647.2167
252.0247,28662.99
252.213,28809.005
252.4012,28931.7667
252.5894,29085.345
252.7775,29190.915
252.9657,29282.3817
253.1538,29407.65
253.3419,29503.0367
253.53,29554.355
253.7181,29637.3467
253.9062,29700.2083
254.0942,29776.9433
254.2823,29829.175
254.4703,29891.3783
254.6583,29950.6183
254.8463,30005.5683
255.0342,30027.2133
255.2222,30034.8067
255.4101,30013.14
255.598,30038.0633
255.7859,30137.4967
255.9738,30256.2517
256.1616,30388.2067
256.3495,30511.1383
256.5373,30601.0517
256.7251,30725.405
256.9129,30803.8967
257.1006,30871.6667
257.2884,30959.135
257.4761,31057.0767
257.6638,31107.0767
257.8515,31133.6333
258.0392,31182.5117
258.2269,31215.73
258.4146,31242.7033
258.6022,31287.4367
258.7898,31294.665
258.9774,31329.2433
259.165,31371.9167
259.3525,31396.23
259.5401,31447.4867
259.7276,31515.39
259.9151,31574.3917
260.1026,31615.0917
260.2901,31676.6933
260.4776,31730.105
260.665,31835.6967
260.8524,31921.8717
261.0398,32015.4783
261.2272,32048.2883
261.4146,32055.47
261.6019,32086.3683
261.7893,32135.6833
261.9766,32157.1283
262.1639,32205.7917
262.3512,32197.0017
262.5384,32198.0833
262.7257,32201.7083
262.9129,32215.3883
263.1001,32224.39
263.2873,32270.28
263.4745,32285.1583
263.6617,32211.23
263.8488,32244.93
264.0359,32277.4183
264.2231,32295.0167
264.4101,32312.2867
264.5972,32342.4867
264.7842,32365.0383
264.9713,32366.0567
265.1583,32358.8383
265.3453,32368.2983
265.5323,32390.485
265.7193,32412.7467
265.9062,32457.2283
266.0931,32463.6367
266.2801,32451.8933
266.4669,32475.2167
266.6538,32496.14
266.8407,32524.1417
267.0276,32502.0633
267.2143,32471.2683
267.4012,32479.1867
267.588,32418.045
267.7747,32409.875
267.9615,32409.4083
268.1482,32390.8467
268.3349,32388.4667
268.5217,32370.8267
268.7083,32334.9467
268.895,32318.0967
269.0817,32335.6067
269.2682,32312.5933
269.4549,32260.32
269.6415,32176.2683
269.8281,32150.87
270.0146,32172.0183
270.2012,32175.6917
270.3877,32188.8017
270.5742,32170.8217
270.7607,32149.625
270.9472,32125.8283
271.1336,32100.605
271.32,32061.9783
271.5065,32026.7983
271.6929,32009.55
271.8792,32026.185
272.0656,32008.3383
272.252,32003.1133
272.4383,31993.3067
272.6246,31955.4867
272.8109,31931.295
272.9972,31968.0783
273.1835,31978.555
273.3697,31988.1
273.5559,31978.6633
273.7421,31967.0117
273.9283,31949.98
274.1145,31926.415
274.3007,31908.8083
274.4868,31908.0483
274.6729,31934.1483
274.859,31928.7017
275.0451,31908.9867
275.2311,31817.8767
275.4172,31821.4567
275.6032,31828.7967
275.7892,31837.3983
275.9752,31821.025
276.1612,31828.7417
276.3472,31778.115
276.5331,31747.8867
276.719,31725.34
276.9049,31712.26
277.0908,31674.8983
277.2767,31654.2567
277.4625,31647.765
277.6484,31619.0633
277.8342,31575.5367
278.02,31552.1317
278.2057,31556.7483
278.3915,31578.915
278.5772,31563.44
278.763,31509.215
278.9487,31527.13
279.1343,31532.5967
279.32,31499.8333
279.5057,31439.84
279.6913,31342.6917
279.877,31308.7233
280.0625,31286.6717
280.2481,31229.3283
280.4337,31172.6967
280.6192,31191.72
280.8048,31203.2517
280.9903,31155.355
281.1758,31094.76
281.3612,31034.7633
281.5467,31002.49
281.7321,31021.545
281.9175,31012.4417
282.1029,30985.6
282.2884,30964.4533
282.4737,30901.875
282.6591,30847.28
282.8444,30827.5833
283.0297,30797.845
283.215,30781.66
283.4002,30753.0133
283.5855,30695.9067
283.7707,30592.32
283.956,30546.8967
284.1412,30506.285
284.3264,30501.655
284.5115,30518.6083
284.6967,30515.2683
284.8818,30461.235
285.0669,30383.7567
285.252,30362.135
285.4371,30346.3517
285.6222,30283.9933
285.8072,30234.9717
285.9922,30194.3967
286.1772,30188.8717
286.3622,30184.0383
286.5472,30127.0067
286.7321,30059.8367
286.9171,30070.3767
287.102,30051.4633
287.2869,30062.2883
287.4717,30091.5
287.6566,30062.3817
287.8415,30039.37
288.0263,30004.6133
288.2111,29919.8033
288.3959,29842.1717
288.5806,29820.5817
288.7654,29808.9533
288.9501,29859.7783
289.1348,29853.5533
289.3195,29836.1417
289.5042,29823.9333
289.6889,29836.0433
289.8735,29753.0117
290.0581,29704.24
290.2428,29632.3
290.4273,29613.0283
290.6119,29628.32
290.7965,29604.4067
290.981,29583.6533
291.1655,29558.2
291.35,29460.5583
291.5345,29388.2667
291.719,29376.9267
291.9034,29372.0633
292.0878,29395.3083
292.2722,29367.2767
292.4566,29318.94
292.641,29307.1983
292.8253,29285.0817
293.0096,29240.02
293.194,29230.27
293.3783,29208.3233
293.5626,29203.7567
293.7468,29187.9933
293.9311,29167.79
294.1153,29101.6067
294.2995,28993.66
294.4837,28919.0817
294.6678,28852.5817
294.852,28814.2317
295.0361,28808.26
295.2202,28798.775
295.4043,28801.2983
295.5884,28766.7017
295.7725,28737.5017
295.9565,28696.9417
296.1405,28617.1233
296.3246,28573.1867
296.5085,28596.5483
296.6925,28616.895
296.8764,28590.2417
297.0603,28550.54
297.2443,28506.5733
297.4282,28444.1267
297.612,28374.925
297.7959,28320.8617
297.9797,28283.525
298.1635,28218.285
298.3474,28244.7233
298.5311,28259.7867
298.7149,28188.295
298.8987,28110.775
299.0823,28065.98
299.2661,27998.035
299.4498,27899.9417
299.6334,27882.6933
299.8171,27879.4167
300.0007,27842.1933
300.1843,27818.87
300.368,27785.8617
300.5515,27746.645
300.7351,27711.9567
300.9186,27677.87
301.1021,27628.7383
301.2857,27607.5367
301.4691,27578.2533
301.6526,27575.6933
301.8361,27516.975
302.0195,27463.5717
302.2029,27432.1167
302.3863,27412.4467
302.5697,27361.5717
302.753,27353.7567
302.9364,27358.6583
303.1197,27370.5817
303.303,27331.9717
303.4863,27269.2083
303.6696,27173.3267
303.8528,27101.2817
304.036,27065.8217
304.2192,27064.5033
304.4024,27038.7617
304.5856,26986.51
304.7688,26960.8017
304.9519,26936.3933
305.135,26898.9367
305.3181,26862.2083
305.5012,26831.0133
305.6842,26815.6817
305.8673,26788.9267
306.0504,26734.45
306.2333,26656.0617
306.4163,26635.005
306.5993,26585.98
306.7822,26566.975
306.9652,26551.85
307.1481,26498.8367
307.331,26457.3567
307.5139,26412.015
307.6967,26358.255
307.8796,26305.69
308.0624,26269.6467
308.2452,26220.9367
308.428,26182.44
308.6107,26167.9333
308.7935,26128.075
308.9762,26090.6667
309.1589,26049.8383
309.3416,26018.0967
309.5243,25969.3517
309.7069,25934.2767
309.8896,25885.4917
310.0721,25852.72
310.2548,25830.085
310.4373,25803.835
310.6199,25796.5833
310.8024,25749.1817
310.985,25730.6467
311.1674,25664.2367
311.3499,25595.94
311.5324,25582.56
311.7148,25588.53
311.8973,25549.7833
312.0797,25509.8517
312.2621,25477.61
312.4445,25441.5267
312.6268,25395.1767
312.8091,25371.665
312.9915,25313.4583
313.1738,25277.9067
313.356,25213.25
313.5383,25158.1467
313.7206,25135.0533
313.9027,25082.1967
314.085,25056.7533
314.2672,25041.64
314.4493,25025.5933
314.6314,25025.3817
314.8136,25014.97
314.9957,24960.455
315.1778,24898.8533
315.3598,24875.645
315.5419,24866.7833
315.724,24857.665
315.9059,24830.09
316.088,24788.2367
316.2699,24781.775
316.4519,24768.4733
316.6338,24718.805
316.8157,24632.8683
316.9977,24597.845
317.1795,24605.19
317.3614,24608.28
317.5432,24588.9533
317.7251,24546.3167
317.9069,24467.9417
318.0887,24420.8233
318.2704,24380.1283
318.4522,24379.17
318.6339,24386.805
318.8156,24414.3483
318.9973,24382.3817
319.179,24385.1433
319.3607,24394.9867
319.5423,24397.8583
319.7239,24366.5617
319.9055,24318.0933
320.0871,24299.2767
320.2687,24283.1467
320.4502,24261.86
320.6317,24197.01
320.8132,24188.8533
320.9947,24203.9467
321.1761,24204.24
321.3576,24186.955
321.5391,24146.085
321.7205,24117.75
321.9019,24087.07
322.0832,24042.7783
322.2646,24004.86
322.4459,23975.315
322.6272,23944.2033
322.8085,23912.0117
322.9898,23890.595
323.1711,23856.1283
323.3523,23836.0567
323.5335,23781.11
323.7147,23816.9583
323.8959,23865.9233
324.0771,23865.0533
324.2582,23834.7183
324.4393,23821.21
324.6204,23826.4833
324.8015,23820.2883
324.9826,23838.0933
325.1637,23866.3583
325.3447,23866.0233
325.5257,23866.2567
325.7067,23851.81
325.8877,23723.1183
326.0686,23648.3583
326.2496,23651.5933
326.4305,23616.3217
326.6114,23613.6733
326.7922,23614.1633
326.9731,23611.4583
327.1539,23582.655
327.3347,23571.1433
327.5155,23563.165
327.6963,23589.27
327.8771,23599.0633
328.0578,23551.7367
328.2385,23471.0917
328.4193,23459.65
328.5999,23441.82
328.7806,23403.9317
328.9613,23411.2983
329.1419,23398.1683
329.3225,23392.8633
329.5031,23352.7317
329.6837,23317.585
329.8642,23282.2317
330.0447,23270.5317
330.2252,23239.1
330.4057,23204.7083
330.5862,23200.73
330.7667,23203.2517
330.9471,23181.635
331.1275,23187.5233
331.3079,23153.2767
331.4883,23118.06
331.6687,23112.1
331.849,23081.89
332.0293,23044.855
332.2096,23019.6033
332.3899,23020.265
332.5702,23028.5783
332.7504,23043.0117
332.9306,23042.2483
333.1108,22996.125
333.291,22944.9983
333.4712,22944.8783
333.6514,22970.9583
333.8315,22955.8717
334.0116,22935.835
334.1917,22935.145
334.3717,22939.3217
334.5518,22952.1783
334.7318,22908.5217
334.9119,22893.1467
335.0918,22901.495
335.2718,22895.8067
335.4518,22883.4983
335.6317,22875.675
335.8116,22872.8517
335.9915,22827.265
336.1714,22785.3433
336.3513,22780.6967
336.5311,22777.2833
336.7109,22785.985
336.8907,22753.0383
337.0705,22689.755
337.2502,22621.6267
337.43,22595.5067
337.6097,22553.8983
337.7894,22531.41
337.9691,22534.775
338.1488,22548.815
338.3284,22557.74
338.508,22590.9133
338.6877,22587.1633
338.8672,22559.4867
339.0468,22498.0033
339.2263,22474.9783
339.4059,22489.375
339.5854,22511.8283
339.7649,22501.4333
339.9443,22475.1817
340.1238,22471.495
340.3032,22493.0083
340.4826,22498.0117
340.662,22444.2683
340.8414,22397.715
341.0207,22403.7633
341.2001,22415.5017
341.3794,22423.675
341.5587,22424.94
341.738,22413.4067
341.9172,22381.5367
342.0965,22331.2167
342.2757,22266.63
342.4549,22198.1333
342.6341,22191.3967
342.8132,22218.6533
342.9923,22247.0383
343.1715,22277.0317
343.3506,22231.0683
343.5296,22184.0267
343.7087,22158.5167
343.8878,22129.395
344.0668,22125.3917
344.2458,22121.695
344.4248,22068.1117
344.6037,22042.6633
344.7827,22044.9117
344.9616,22031.09
345.1405,22026.105
345.3194,22012.2133
345.4982,21976.375
345.6771,21959.4383
345.8559,21954.595
346.0347,21931.5933
346.2135,21928.4883
346.3923,21919.4617
346.571,21860.2817
346.7498,21848.07
346.9285,21868.0167
347.1071,21826.1667
347.2859,21790.3867
347.4645,21826.7717
347.6431,21883.0217
347.8217,21951.245
348.0003,21831.2483
348.1789,21760.1417
348.3574,21717.295
348.5359,21666.3967
348.7145,21613.6733
348.893,21614.7983
349.0714,21609.8017
349.2499,21561.9417
349.4283,21508.7933
349.6068,21444.9583
349.7852,21423.945
349.9635,21437.8933
350.1419,21419.6917
350.3202,21389.4583
350.4985,21334.1083
350.6768,21303.3883
350.8551,21273.7417
351.0334,21253.0217
351.2116,21225.8283
351.3898,21218.3683
351.568,21195.4917
351.7462,21191.9967
351.9243,21174.475
352.1025,21134.07
352.2806,21103.9367
352.4587,21109.7
352.6368,21056.7867
352.8148,20987.5417
352.9929,20960.68
353.1709,20967.585
353.3489,20957.79
353.5268,20916.8667
353.7048,20878.1383
353.8828,20847.4017
354.0607,20801.2617
354.2386,20799.02
354.4165,20774.19
354.5943,20742.29
354.7722,20732.9333
354.95,20752.025
355.1278,20727.055
355.3056,20669.1567
355.4833,20594.805
355.6611,20540.3183
355.8388,20488.2417
356.0165,20460.2117
356.1942,20465.91
356.3719,20491.4633
356.5495,20491.415
356.7271,20463.1367
356.9047,20426.4533
357.0823,20433.78
357.2599,20434.8333
357.4374,20392.7567
357.6149,20334.195
357.7924,20280.5967
357.9699,20254.235
358.1474,20216.7333
358.3248,20170.17
358.5023,20138.0167
358.6797,20092.8217
358.8571,20055.1633
359.0344,20014.8717
359.2118,19966.7567
359.3891,19928.9683
359.5664,19893.17
359.7437,19869.8717
359.9209,19810.0233
360.0982,19748.37
360.2754,19709.2733
360.4526,19738.7833
360.6298,19752.7717
360.807,19733.9367
360.9841,19697.4983
361.1613,19648.195
361.3383,19653.5867
361.5154,19649.0367
361.6925,19594.0817
361.8695,19584.4833
362.0466,19521.7767
362.2236,19531.0567
362.4005,19509.7383
362.5775,19418.235
362.7545,19371.8083
362.9314,19369.685
363.1083,19353.38
363.2852,19311.4917
363.462,19282.8433
363.6389,19271.5783
363.8157,19246.5967
363.9925,19246.8317
364.1693,19177.0233
364.346,19137.74
364.5228,19154.43
364.6996,19182.0683
364.8762,19182.9333
365.0529,19105.4183
365.2296,19111.3517
365.4062,19102.7333
365.5829,19053.4967
365.7595,19081.2517
365.9361,19036.6917
366.1126,19075.0567
366.2892,19203.825
366.4657,19329.5983
366.6422,19396.4617
366.8186,19441.7817
366.9951,19338.7717
367.1716,19259.5933
367.348,19386.9133
367.5244,19497.1483
367.7008,19521.8833
367.8772,19254.5
368.0535,19187.68
368.2298,19225.1517
368.4061,19055.2633
368.5824,19142.9933
368.7586,19206.2617
368.9349,19071.09
369.1111,19024.0267
369.2873,19078.7817
369.4635,19170.7
369.6396,18961.245
369.8158,18854.955
369.9919,18842.345
370.168,18827.87
370.3441,18772.425
370.5202,18695.47
370.6962,18636.3717
370.8722,18608.9933
371.0482,18599.1817
371.2242,18673.4583
371.4002,18727.0067
371.5761,18690.7783
371.752,18687.6333
371.9279,18699.4117
372.1038,18630.8233
372.2796,18612.655
372.4555,18597.735
372.6313,18578.175
372.8071,18563.495
372.9829,18563.3233
373.1586,18591.14
373.3344,18553.8533
373.5101,18537.875
373.6858,18538.9033
373.8615,18535.5883
374.0371,18624.7433
374.2127,18672.465
374.3884,18595.695
374.564,18575.56
374.7395,18641.3567
374.9151,18852.32
375.0906,18971.1283
375.2661,18869.4333
375.4416,18937.5733
375.6171,19130.1267
375.7925,19155.4433
375.968,18953.5
376.1434,18789.9017
376.3188,18772.315
376.4941,18848.7483
376.6695,18920.7067
376.8448,18984.355
377.0201,18873.36
377.1954,19018.1383
377.3707,19045.0117
377.5459,19134.79
377.7212,19452.9867
377.8964,19572.2667
378.0715,19344.615
378.2467,19652.3183
378.4218,19533.7133
378.597,19348.24
378.7721,19446.95
378.9472,19462.6983
379.1222,19754.57
379.2973,20346.5867
379.4723,20554.3067
379.6473,20032.8317
379.8223,19620.1617
379.9972,19415.095
380.1722,19296.9167
380.3471,19354.5833
380.522,19390.9333
380.6969,19732.4717
380.8717,19601.3017
381.0466,19317.6817
381.2214,19244.715
381.3962,19076.23
381.571,18980.0933
381.7457,19091.9417
381.9204,19027.5683
382.0952,19179.1067
382.2699,19630.255
382.4445,19654.96
382.6192,19990.6217
382.7938,20328.545
382.9685,19930.2733
383.1431,19548.1467
383.3176,19468.3317
383.4922,19429.6383
383.6667,19340.76
383.8412,19223.11
384.0157,19299.6067
384.1902,19480.1917
384.3646,19398.72
384.5391,19257.7967
384.7134,19321.3767
384.8878,19616.47
385.0622,19565.1
385.2365,19140.7567
385.4109,19082.96
385.5852,19097.2767
385.7594,19115.275
385.9337,19192.9
386.1079,19345.2483
386.2822,19521.9433
386.4564,19331.5017
386.6306,19491.6917
386.8047,19662.09
386.9789,19646.65
387.153,20090.6733
387.3271,20193.8367
387.5012,20469.37
387.6752,20783.7683
387.8492,20590.6883
388.0233,20455.1917
388.1972,20705.665
388.3712,20619.7483
388.5452,20724.5333
388.7191,21073.8317
388.893,21097.125
389.0669,20509.7717
389.2408,19783.2217
389.4146,19366.9833
389.5884,19021.215
389.7623,18946.9267
389.9361,19080.3167
390.1098,19293.735
390.2835,19234.2267
390.4573,19173.3367
390.631,19493.5767
390.8047,19709.4967
390.9784,19529.9233
391.152,19701.7417
391.3256,19990.64
391.4992,19659.48
391.6728,19648.4767
391.8464,20215.6733
392.0199,20255.985
392.1934,20449.345
392.3669,20836.4
392.5403,20889.4717
392.7138,21249.9333
392.8873,21899.1233
393.0607,22256.51
393.2341,22331.8617
393.4074,21496.6967
393.5808,20835.0367
393.7542,20863.7933
393.9274,20564.21
394.1007,20551.265
394.274,20302.7533
394.4472,20271.185
394.6205,20730.8117
394.7937,21107.3017
394.9668,20702.1667
395.14,20397.5883
395.3131,20092.6983
395.4863,20211.5767
395.6594,19891.0267
395.8325,19708.515
396.0055,19797.2417
396.1786,19915.2933
396.3516,19873.6333
396.5246,19747.9333
396.6975,19863.4933
396.8705,20592.78
397.0434,19988.87
397.2163,19739.6167
397.3892,20236.3933
397.5621,20529.6183
397.735,20992.9233
397.9077,21337.345
398.0806,20735.2817
398.2534,21041.6883
398.4261,21456.2533
398.5989,22337.47
398.7716,21955.5433
398.9443,21379.5667
399.117,20864.0333
399.2896,20792.44
399.4623,20691.4983
399.6349,20249.3
399.8075,19872.0433
399.9801,20011.235
400.1526,19523.1133
400.3252,18968.98
400.4977,18827.5967
400.6702,18776.12
400.8427,19025.7067
401.0151,19139.945
401.1875,19094.3117
401.36,19241.1817
401.5323,18903.32
401.7047,18685.8717
401.877,18525.8233
402.0494,18645.3683
402.2216,19020.6333
402.394,18894.2417
402.5662,18771.64
402.7385,18720.575
402.9107,18795.1317
403.0829,18884.4233
403.2551,18665.3433
403.4272,18619.4783
403.5994,18797.57
403.7715,19022.6383
403.9436,18909.1733
404.1156,19027.4483
