Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-01 11:34:45.886096
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2314.135
218.2508,2364.8467
218.442,2417.4033
218.6332,2473.71
218.8244,2527.3733
219.0156,2586.4017
219.2067,2647.5683
219.3979,2710.0883
219.589,2774.08
219.7801,2841.2767
219.9712,2908.5217
220.1623,2979.8267
220.3533,3055.055
220.5444,3131.475
220.7354,3207.4867
220.9264,3287.1467
221.1174,3372.765
221.3083,3458.0967
221.4993,3541.9333
221.6902,3626.1533
221.8812,3721.11
222.0721,3815.5883
222.263,3910.71
222.4538,4011.0433
222.6447,4113.13
222.8355,4216.2233
223.0264,4319.9667
223.2172,4423.9183
223.408,4533.3633
223.5987,4643.835
223.7895,4757.5667
223.9802,4873.645
224.1709,4989.565
224.3616,5110.7783
224.5524,5234.3367
224.743,5358.98
224.9337,5483.3017
225.1243,5618.8133
225.315,5747.585
225.5056,5876.85
225.6962,6014.57
225.8867,6152.2167
226.0773,6289.8217
226.2678,6434.1917
226.4584,6579.465
226.6489,6725.3617
226.8394,6863.3083
227.0298,7012.9383
227.2203,7172.4683
227.4108,7338.255
227.6012,7497.295
227.7916,7653.82
227.982,7812.0183
228.1723,7969.4317
228.3627,8132.6783
228.5531,8299.0183
228.7434,8462.5417
228.9337,8634.165
229.124,8810.61
229.3143,8986.5083
229.5045,9176.03
229.6948,9366.895
229.885,9558.7483
230.0752,9756.5017
230.2654,9951.4267
230.4556,10141.7983
230.6457,10328.025
230.8358,10516.8517
231.026,10709.5017
231.2161,10901.2817
231.4062,11099.7483
231.5963,11291.4567
231.7863,11489.24
231.9764,11700.0483
232.1664,11912.06
232.3564,12132.56
232.5464,12341.1367
232.7364,12551.8
232.9263,12758.3083
233.1163,12976.0883
233.3062,13198.6633
233.4961,13430.8767
233.686,13646.855
233.8758,13842.7467
234.0657,14045.255
234.2555,14264.82
234.4454,14485.9783
234.6352,14700.805
234.825,14916.8617
235.0147,15119.9033
235.2045,15334.7717
235.3942,15543.3033
235.5839,15758.3467
235.7737,15963.4717
235.9633,16168.0667
236.153,16400.4783
236.3427,16619.235
236.5323,16830.5467
236.7219,17033.115
236.9115,17211.5633
237.1011,17406.5017
237.2907,17620.9183
237.4803,17830.41
237.6698,18029.555
237.8593,18234.8483
238.0488,18436.5067
238.2383,18640.3533
238.4278,18834.2833
238.6172,19057.7017
238.8066,19256.81
238.9961,19457.4783
239.1855,19675.7517
239.3748,19869.8917
239.5642,20051.38
239.7536,20252.8017
239.9429,20443.9533
240.1322,20619.0467
240.3215,20808.7167
240.5108,20997.3917
240.7001,21190.3817
240.8893,21368.8833
241.0786,21547.3417
241.2677,21717.6433
241.457,21916.255
241.6461,22056.6383
241.8353,22207.185
242.0244,22361.1933
242.2136,22513.7967
242.4027,22685.9167
242.5918,22834.6333
242.7809,22939.745
242.9699,23016.4733
243.159,23149.545
243.348,23350.4967
243.537,23547.135
243.726,23700.5567
243.915,23830.4267
244.1039,23924.8517
244.2929,23962.2517
244.4818,24068.4367
244.6707,24242.7267
244.8596,24441.8167
245.0485,24613.6367
245.2373,24782.9283
245.4262,24928.6433
245.615,25075.7517
245.8038,25179.9267
245.9926,25319.715
246.1814,25367.5867
246.3701,25361.4583
246.5589,25459.07
246.7476,25627.2083
246.9363,25817.2983
247.1249,25960.3667
247.3136,26112.0417
247.5023,26256.97
247.6909,26394.6867
247.8795,26530.6283
248.0681,26653.7417
248.2567,26796.9917
248.4453,26908.09
248.6338,26988.3333
248.8224,26935.7417
249.0109,26954.07
249.1994,27110.2733
249.3878,27284.935
249.5763,27435.9017
249.7648,27566.2433
249.9532,27696.4917
250.1416,27851.8433
250.33,28010.485
250.5183,28132.7367
250.7067,28228.995
250.8951,28315.185
251.0834,28422.055
251.2717,28502.3433
251.46,28571.7183
251.6483,28633.9383
251.8365,28620.7983
252.0247,28632.2717
252.213,28779.5
252.4012,28899.5367
252.5894,29052.3133
252.7775,29156.675
252.9657,29245.815
253.1538,29369.2583
253.3419,29464.4867
253.53,29510.0783
253.7181,29592.3017
253.9062,29662.195
254.0942,29733.64
254.2823,29790.2983
254.4703,29850.7967
254.6583,29907.0317
254.8463,29965.4033
255.0342,29985.47
255.2222,29997.145
255.4101,29967.9267
255.598,29998.8333
255.7859,30097.5183
255.9738,30218.4983
256.1616,30341.425
256.3495,30466.3733
256.5373,30553.4383
256.7251,30678.9567
256.9129,30749.0017
257.1006,30822.2267
257.2884,30910.06
257.4761,31010.64
257.6638,31054.3133
257.8515,31084.3
258.0392,31131.005
258.2269,31161.5617
258.4146,31193.2767
258.6022,31235.6917
258.7898,31242.7833
258.9774,31274.1917
259.165,31320.9417
259.3525,31348.9183
259.5401,31400.59
259.7276,31467.2983
259.9151,31524.4417
260.1026,31562.725
260.2901,31621.8017
260.4776,31678.7467
260.665,31780.32
260.8524,31869.8233
261.0398,31959.385
261.2272,31992.1267
261.4146,31993.1033
261.6019,32026.8167
261.7893,32069.9233
261.9766,32094.545
262.1639,32144.465
262.3512,32131.6167
262.5384,32132.17
262.7257,32139.2867
262.9129,32151.7583
263.1001,32167.8317
263.2873,32212.0467
263.4745,32229.2333
263.6617,32152.615
263.8488,32183.1883
264.0359,32220.5867
264.2231,32231.785
264.4101,32250.1667
264.5972,32277.8367
264.7842,32300.0283
264.9713,32303.0317
265.1583,32293.3933
265.3453,32301.3733
265.5323,32324.7917
265.7193,32348.2067
265.9062,32386.8083
266.0931,32391.9467
266.2801,32382.73
266.4669,32409.9917
266.6538,32427.96
266.8407,32463.1533
267.0276,32430.7267
267.2143,32400.505
267.4012,32401.3767
267.588,32342.9517
267.7747,32331.0383
267.9615,32333.425
268.1482,32317.53
268.3349,32315.2783
268.5217,32293.7317
268.7083,32258.9583
268.895,32237.295
269.0817,32254.045
269.2682,32234.455
269.4549,32174.8683
269.6415,32091.4067
269.8281,32064.5833
270.0146,32081.85
270.2012,32085.8417
270.3877,32097.7383
270.5742,32083.95
270.7607,32062.1317
270.9472,32041.17
271.1336,32010.33
271.32,31976.6983
271.5065,31936.3483
271.6929,31918.4783
271.8792,31934.5217
272.0656,31920.7167
272.252,31915.4083
272.4383,31901.545
272.6246,31868.1267
272.8109,31842.4933
272.9972,31879.58
273.1835,31887.8417
273.3697,31891.2517
273.5559,31888.035
273.7421,31874.5217
273.9283,31857.775
274.1145,31831.8967
274.3007,31813.8317
274.4868,31810.185
274.6729,31833.86
274.859,31826.735
275.0451,31807.3133
275.2311,31717.45
275.4172,31716.0883
275.6032,31722.9833
275.7892,31730.9083
275.9752,31710.3083
276.1612,31719.21
276.3472,31667.065
276.5331,31640.515
276.719,31622.7083
276.9049,31607.5283
277.0908,31561.7167
277.2767,31539.0017
277.4625,31532.8183
277.6484,31503.815
277.8342,31458.575
278.02,31435.2
278.2057,31442.7067
278.3915,31463.755
278.5772,31448.22
278.763,31391.6433
278.9487,31402.985
279.1343,31414.7833
279.32,31378.8933
279.5057,31321.135
279.6913,31221.255
279.877,31188.62
280.0625,31162.8667
280.2481,31100.9067
280.4337,31046.6667
280.6192,31062.405
280.8048,31074.3883
280.9903,31020.7367
281.1758,30960.9833
281.3612,30898.5117
281.5467,30869.7883
281.7321,30884.81
281.9175,30874.9017
282.1029,30847.955
282.2884,30825.0667
282.4737,30760.84
282.6591,30704.4033
282.8444,30683.2433
283.0297,30652.4133
283.215,30635.925
283.4002,30612.4117
283.5855,30544.5067
283.7707,30443.4633
283.956,30397.575
284.1412,30351.5
284.3264,30347.8283
284.5115,30364.2033
284.6967,30360.9533
284.8818,30305.0
285.0669,30229.9067
285.252,30200.3417
285.4371,30184.45
285.6222,30122.725
285.8072,30073.8417
285.9922,30029.8733
286.1772,30025.36
286.3622,30020.8217
286.5472,29962.625
286.7321,29897.1217
286.9171,29906.7017
287.102,29890.4483
287.2869,29895.2533
287.4717,29923.8017
287.6566,29902.4483
287.8415,29872.535
288.0263,29836.7767
288.2111,29752.775
288.3959,29672.3317
288.5806,29650.2967
288.7654,29638.64
288.9501,29691.61
289.1348,29680.5683
289.3195,29660.8717
289.5042,29647.3517
289.6889,29655.2867
289.8735,29573.3483
290.0581,29526.9017
290.2428,29451.395
290.4273,29428.0967
290.6119,29441.4333
290.7965,29415.0683
290.981,29388.405
291.1655,29360.1083
291.35,29261.7983
291.5345,29190.2317
291.719,29178.165
291.9034,29170.905
292.0878,29199.37
292.2722,29171.1533
292.4566,29122.1467
292.641,29111.8367
292.8253,29085.5867
293.0096,29041.49
293.194,29031.1367
293.3783,29009.3567
293.5626,29004.2383
293.7468,28987.8017
293.9311,28970.3767
294.1153,28902.6267
294.2995,28787.855
294.4837,28715.915
294.6678,28650.2517
294.852,28610.885
295.0361,28603.515
295.2202,28599.0317
295.4043,28597.2417
295.5884,28558.5317
295.7725,28529.56
295.9565,28495.7717
296.1405,28415.2483
296.3246,28369.0633
296.5085,28391.675
296.6925,28409.5567
296.8764,28383.765
297.0603,28337.0767
297.2443,28295.6383
297.4282,28231.5567
297.612,28165.0483
297.7959,28109.8683
297.9797,28072.3417
298.1635,28009.5633
298.3474,28032.6317
298.5311,28050.56
298.7149,27979.2567
298.8987,27897.2883
299.0823,27851.1333
299.2661,27782.8167
299.4498,27681.5517
299.6334,27668.5783
299.8171,27663.0983
300.0007,27625.6033
300.1843,27601.9733
300.368,27570.695
300.5515,27533.405
300.7351,27495.165
300.9186,27461.9983
301.1021,27408.9483
301.2857,27387.16
301.4691,27361.39
301.6526,27354.3183
301.8361,27299.595
302.0195,27246.4683
302.2029,27216.8633
302.3863,27193.1417
302.5697,27142.78
302.753,27134.5733
302.9364,27137.615
303.1197,27152.7833
303.303,27118.5933
303.4863,27056.88
303.6696,26961.2633
303.8528,26889.8583
304.036,26852.2867
304.2192,26849.47
304.4024,26829.2833
304.5856,26770.5683
304.7688,26742.04
304.9519,26722.7817
305.135,26688.895
305.3181,26645.7167
305.5012,26617.0267
305.6842,26605.1917
305.8673,26573.4583
306.0504,26523.6967
306.2333,26445.3967
306.4163,26421.14
306.5993,26370.3933
306.7822,26353.64
306.9652,26342.8933
307.1481,26288.2567
307.331,26250.4767
307.5139,26208.555
307.6967,26154.5133
307.8796,26103.7583
308.0624,26061.9567
308.2452,26017.7733
308.428,25979.17
308.6107,25964.365
308.7935,25923.7433
308.9762,25884.1983
309.1589,25843.805
309.3416,25811.8433
309.5243,25771.1467
309.7069,25737.3833
309.8896,25686.93
310.0721,25649.8117
310.2548,25637.9367
310.4373,25615.65
310.6199,25617.96
310.8024,25576.5383
310.985,25555.645
311.1674,25493.9083
311.3499,25423.08
311.5324,25408.7367
311.7148,25417.15
311.8973,25376.7283
312.0797,25345.4317
312.2621,25322.39
312.4445,25285.6717
312.6268,25242.2117
312.8091,25225.57
312.9915,25164.8167
313.1738,25129.7017
313.356,25063.2717
313.5383,25012.465
313.7206,25002.2483
313.9027,24955.315
314.085,24928.665
314.2672,24891.0617
314.4493,24878.035
314.6314,24888.1967
314.8136,24889.6
314.9957,24841.0717
315.1778,24776.2
315.3598,24745.94
315.5419,24728.67
315.724,24706.9783
315.9059,24676.805
316.088,24645.53
316.2699,24656.9483
316.4519,24649.945
316.6338,24612.11
316.8157,24531.2317
316.9977,24513.3483
317.1795,24531.4217
317.3614,24528.145
317.5432,24506.5717
317.7251,24450.44
317.9069,24357.1967
318.0887,24306.165
318.2704,24277.0983
318.4522,24294.9867
318.6339,24313.3883
318.8156,24357.4383
318.9973,24318.02
319.179,24293.6217
319.3607,24305.6883
319.5423,24318.5167
319.7239,24304.8983
319.9055,24260.1883
320.0871,24246.7283
320.2687,24248.9867
320.4502,24239.8483
320.6317,24179.4417
320.8132,24154.7433
320.9947,24154.69
321.1761,24139.17
321.3576,24123.3217
321.5391,24097.41
321.7205,24082.9283
321.9019,24055.8017
322.0832,23998.8183
322.2646,23961.0917
322.4459,23922.245
322.6272,23870.9633
322.8085,23839.1333
322.9898,23833.2033
323.1711,23817.255
323.3523,23793.005
323.5335,23752.5117
323.7147,23803.97
323.8959,23863.4183
324.0771,23874.2767
324.2582,23850.895
324.4393,23843.93
324.6204,23832.295
324.8015,23807.7367
324.9826,23835.68
325.1637,23872.725
325.3447,23891.6683
325.5257,23922.4617
325.7067,23926.9283
325.8877,23818.7067
326.0686,23745.7017
326.2496,23744.265
326.4305,23705.6983
326.6114,23722.0367
326.7922,23721.9317
326.9731,23706.2167
327.1539,23670.175
327.3347,23664.0617
327.5155,23647.805
327.6963,23663.5033
327.8771,23660.2783
328.0578,23612.8133
328.2385,23542.0267
328.4193,23530.8383
328.5999,23501.5833
328.7806,23488.4567
328.9613,23528.9967
329.1419,23536.4067
329.3225,23551.945
329.5031,23515.1517
329.6837,23479.0367
329.8642,23462.0833
330.0447,23441.5083
330.2252,23376.1683
330.4057,23320.0567
330.5862,23290.365
330.7667,23314.4667
330.9471,23304.9133
331.1275,23308.96
331.3079,23261.73
331.4883,23237.1583
331.6687,23250.2567
331.849,23226.39
332.0293,23176.5983
332.2096,23130.8633
332.3899,23149.1867
332.5702,23170.81
332.7504,23169.285
332.9306,23170.8783
333.1108,23137.1683
333.291,23072.5017
333.4712,23036.0367
333.6514,23061.08
333.8315,23060.2167
334.0116,23048.095
334.1917,23061.2633
334.3717,23088.9683
334.5518,23105.4817
334.7318,23042.255
334.9119,23017.59
335.0918,23054.1583
335.2718,23061.1017
335.4518,23068.29
335.6317,23044.04
335.8116,22967.26
335.9915,22870.5433
336.1714,22857.6967
336.3513,22900.775
336.5311,22905.295
336.7109,22881.5483
336.8907,22823.115
337.0705,22748.5583
337.2502,22693.3083
337.43,22723.82
337.6097,22709.6
337.7894,22656.2383
337.9691,22636.2467
338.1488,22675.5267
338.3284,22700.365
338.508,22758.0883
338.6877,22746.3783
338.8672,22734.195
339.0468,22643.2117
339.2263,22587.5883
339.4059,22628.82
339.5854,22678.2467
339.7649,22695.5967
339.9443,22693.7933
340.1238,22673.415
340.3032,22679.5917
340.4826,22669.5083
340.662,22597.7267
340.8414,22550.7517
341.0207,22571.895
341.2001,22553.005
341.3794,22538.14
341.5587,22566.3
341.738,22580.6783
341.9172,22582.8717
342.0965,22515.505
342.2757,22426.205
342.4549,22372.54
342.6341,22358.8333
342.8132,22419.2983
342.9923,22461.265
343.1715,22454.9567
343.3506,22418.4017
343.5296,22370.255
343.7087,22314.8867
343.8878,22231.4217
344.0668,22176.315
344.2458,22174.44
344.4248,22149.2883
344.6037,22153.7783
344.7827,22197.935
344.9616,22220.7233
345.1405,22203.0683
345.3194,22206.8867
345.4982,22178.585
345.6771,22129.45
345.8559,22094.0783
346.0347,22056.0267
346.2135,22083.2767
346.3923,22090.0383
346.571,22026.4
346.7498,22042.6267
346.9285,22081.27
347.1071,22018.4317
347.2859,21952.0167
347.4645,21947.66
347.6431,22014.635
347.8217,22125.1267
348.0003,22017.7967
348.1789,21932.6767
348.3574,21883.2033
348.5359,21857.9233
348.7145,21810.8717
348.893,21762.9783
349.0714,21752.0217
349.2499,21710.9867
349.4283,21663.55
349.6068,21583.435
349.7852,21613.9733
349.9635,21666.0783
350.1419,21670.5083
350.3202,21658.1133
350.4985,21580.07
350.6768,21552.2983
350.8551,21508.0717
351.0334,21462.2067
351.2116,21406.8033
351.3898,21391.565
351.568,21417.0617
351.7462,21444.9183
351.9243,21401.5017
352.1025,21336.8333
352.2806,21264.0783
352.4587,21231.96
352.6368,21210.755
352.8148,21198.315
352.9929,21178.8417
353.1709,21184.4017
353.3489,21207.3267
353.5268,21167.4567
353.7048,21133.19
353.8828,21127.8883
354.0607,21059.0283
354.2386,21070.4383
354.4165,21056.0267
354.5943,21020.56
354.7722,21013.85
354.95,21040.01
355.1278,20995.9217
355.3056,20903.16
355.4833,20839.16
355.6611,20782.6217
355.8388,20718.1233
356.0165,20711.445
356.1942,20734.19
356.3719,20693.8583
356.5495,20652.5783
356.7271,20629.625
356.9047,20544.2483
357.0823,20569.5667
357.2599,20605.36
357.4374,20580.7033
357.6149,20537.6217
357.7924,20448.2917
357.9699,20356.3083
358.1474,20309.28
358.3248,20263.2617
358.5023,20205.585
358.6797,20182.8067
358.8571,20196.9183
359.0344,20221.2367
359.2118,20196.6317
359.3891,20181.635
359.5664,20186.635
359.7437,20171.5267
359.9209,20131.3167
360.0982,20035.7283
360.2754,19951.265
360.4526,19955.71
360.6298,19956.4867
360.807,19890.0583
360.9841,19876.7517
361.1613,19854.135
361.3383,19872.9983
361.5154,19892.9067
361.6925,19773.7033
361.8695,19735.075
362.0466,19719.2683
362.2236,19760.9983
362.4005,19782.695
362.5775,19747.1033
362.7545,19701.6467
362.9314,19634.72
363.1083,19560.94
363.2852,19528.12
363.462,19506.1533
363.6389,19531.39
363.8157,19543.3133
363.9925,19563.5467
364.1693,19478.6217
364.346,19406.25
364.5228,19405.5567
364.6996,19393.2867
364.8762,19414.67
365.0529,19383.185
365.2296,19427.9333
365.4062,19445.3317
365.5829,19412.7767
365.7595,19465.9817
365.9361,19426.95
366.1126,19454.77
366.2892,19563.4217
366.4657,19698.835
366.6422,19759.4317
366.8186,19783.17
366.9951,19695.9317
367.1716,19635.21
367.348,19757.3517
367.5244,19865.6983
367.7008,19859.7183
367.8772,19565.755
368.0535,19494.6917
368.2298,19561.1533
368.4061,19379.455
368.5824,19432.8933
368.7586,19507.6517
368.9349,19425.195
369.1111,19420.7033
369.2873,19449.6483
369.4635,19562.1133
369.6396,19365.695
369.8158,19284.8567
369.9919,19280.39
370.168,19245.3333
370.3441,19119.8583
370.5202,18987.6683
370.6962,18915.6717
370.8722,18902.4567
371.0482,18958.595
371.2242,19097.9567
371.4002,19190.1317
371.5761,19140.45
371.752,19064.7883
371.9279,18960.9633
372.1038,18865.0733
372.2796,18903.715
372.4555,18951.2967
372.6313,18917.69
372.8071,18934.45
372.9829,18921.55
373.1586,18882.66
373.3344,18754.895
373.5101,18701.5533
373.6858,18730.4967
373.8615,18817.1233
374.0371,18965.08
374.2127,18990.655
374.3884,18869.0133
374.564,18803.78
374.7395,18818.5267
374.9151,19036.21
375.0906,19268.7
375.2661,19237.165
375.4416,19369.2567
375.6171,19520.2333
375.7925,19475.8083
375.968,19312.7883
376.1434,19140.2433
376.3188,19111.7267
376.4941,19211.9817
376.6695,19268.4067
376.8448,19367.095
377.0201,19258.61
377.1954,19458.4333
377.3707,19513.8617
377.5459,19606.09
377.7212,19945.08
377.8964,20109.0883
378.0715,19893.9517
378.2467,20202.7633
378.4218,20090.77
378.597,19803.2133
378.7721,19866.7633
378.9472,19859.1633
379.1222,20141.875
379.2973,20720.4033
379.4723,20921.6017
379.6473,20366.855
379.8223,19917.2433
379.9972,19786.455
380.1722,19728.4083
380.3471,19847.5617
380.522,19862.5517
380.6969,20201.4733
380.8717,20128.425
381.0466,19837.0483
381.2214,19707.5967
381.3962,19460.9733
381.571,19337.0283
381.7457,19465.1983
381.9204,19329.1717
382.0952,19468.3917
382.2699,19950.285
382.4445,19883.7617
382.6192,20192.8467
382.7938,20553.555
382.9685,20161.9617
383.1431,19729.29
383.3176,19635.7433
383.4922,19620.4133
383.6667,19533.7067
383.8412,19392.28
384.0157,19506.8833
384.1902,19793.9817
384.3646,19778.2817
384.5391,19673.0667
384.7134,19771.825
384.8878,20039.5767
385.0622,20023.5817
385.2365,19598.4717
385.4109,19496.1183
385.5852,19485.8767
385.7594,19463.385
385.9337,19491.5467
386.1079,19717.38
386.2822,19994.1033
386.4564,19784.9217
386.6306,19950.0517
386.8047,20113.7233
386.9789,20011.2767
387.153,20433.685
387.3271,20610.0633
387.5012,20934.2483
387.6752,21215.02
387.8492,21010.44
388.0233,20847.9067
388.1972,21094.335
388.3712,21035.84
388.5452,21107.0333
388.7191,21436.14
388.893,21518.5567
389.0669,21017.4117
389.2408,20329.7817
389.4146,19930.34
389.5884,19624.6733
389.7623,19569.4583
389.9361,19699.1767
390.1098,19937.9
390.2835,19846.3183
390.4573,19729.2867
390.631,20081.1817
390.8047,20384.6617
390.9784,20222.1883
391.152,20423.9333
391.3256,20737.8267
391.4992,20398.705
391.6728,20350.7233
391.8464,20869.42
392.0199,20846.6633
392.1934,21002.4383
392.3669,21436.0383
392.5403,21401.89
392.7138,21680.4233
392.8873,22215.405
393.0607,22494.575
393.2341,22501.3217
393.4074,21643.1283
393.5808,20994.8517
393.7542,21120.9367
393.9274,20942.2817
394.1007,21010.3817
394.274,20809.9033
394.4472,20815.3833
394.6205,21369.055
394.7937,21788.9083
394.9668,21461.035
395.14,21157.28
395.3131,20852.325
395.4863,20987.095
395.6594,20666.23
395.8325,20481.0183
396.0055,20491.6233
396.1786,20480.28
396.3516,20397.2983
396.5246,20153.725
396.6975,20104.6183
396.8705,20836.785
397.0434,20284.505
397.2163,20093.7417
397.3892,20703.6583
397.5621,21127.08
397.735,21702.18
397.9077,22224.9567
398.0806,21629.015
398.2534,21954.905
398.4261,22335.3117
398.5989,23288.535
398.7716,22963.2317
398.9443,22405.7517
399.117,21892.9967
399.2896,21851.5583
399.4623,21746.1867
399.6349,21290.57
399.8075,20910.1683
399.9801,21094.9333
400.1526,20643.6383
400.3252,20074.345
400.4977,19835.5633
400.6702,19794.6267
400.8427,20109.0767
401.0151,20262.845
401.1875,20237.9533
401.36,20415.7133
401.5323,20077.635
401.7047,19832.46
401.877,19705.2383
402.0494,19821.945
402.2216,20231.01
402.394,20103.51
402.5662,19993.2467
402.7385,19968.3517
402.9107,19999.9583
403.0829,20011.2333
403.2551,19758.035
403.4272,19723.7033
403.5994,19965.8717
403.7715,20295.3783
403.9436,20176.1217
404.1156,20306.6367
