Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-01 06:26:54.042662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2292.0
218.2508,2343.5583
218.442,2394.1267
218.6332,2448.4483
218.8244,2503.4883
219.0156,2561.8567
219.2067,2621.8767
219.3979,2684.675
219.589,2746.9617
219.7801,2812.84
219.9712,2881.4733
220.1623,2951.4117
220.3533,3024.8217
220.5444,3100.8633
220.7354,3176.99
220.9264,3255.12
221.1174,3339.74
221.3083,3426.4233
221.4993,3508.32
221.6902,3592.61
221.8812,3686.5717
222.0721,3779.6267
222.263,3876.3817
222.4538,3975.5433
222.6447,4076.7767
222.8355,4179.9967
223.0264,4281.845
223.2172,4386.105
223.408,4494.2167
223.5987,4606.66
223.7895,4718.8817
223.9802,4834.8783
224.1709,4951.1667
224.3616,5072.91
224.5524,5194.5233
224.743,5320.4867
224.9337,5444.7867
225.1243,5581.6917
225.315,5710.9683
225.5056,5837.79
225.6962,5975.6683
225.8867,6116.4067
226.0773,6254.7983
226.2678,6396.5167
226.4584,6543.6533
226.6489,6690.2167
226.8394,6827.28
227.0298,6980.1
227.2203,7139.5417
227.4108,7302.2467
227.6012,7466.775
227.7916,7621.6717
227.982,7783.1833
228.1723,7942.4667
228.3627,8109.375
228.5531,8272.6633
228.7434,8440.6117
228.9337,8613.815
229.124,8789.9867
229.3143,8966.3833
229.5045,9158.0083
229.6948,9349.135
229.885,9540.3483
230.0752,9741.2617
230.2654,9936.6883
230.4556,10129.4
230.6457,10319.1083
230.8358,10508.8333
231.026,10702.4333
231.2161,10897.8
231.4062,11100.4183
231.5963,11291.5733
231.7863,11493.4433
231.9764,11704.9683
232.1664,11920.105
232.3564,12140.9183
232.5464,12351.1
232.7364,12563.9833
232.9263,12773.6933
233.1163,12996.9567
233.3062,13220.4033
233.4961,13456.225
233.686,13674.54
233.8758,13873.42
234.0657,14078.5233
234.2555,14302.79
234.4454,14525.1083
234.6352,14745.6617
234.825,14959.6817
235.0147,15169.8333
235.2045,15384.0617
235.3942,15596.6033
235.5839,15813.52
235.7737,16024.6117
235.9633,16230.98
236.153,16466.7633
236.3427,16689.1717
236.5323,16903.9917
236.7219,17110.06
236.9115,17295.7683
237.1011,17491.4833
237.2907,17708.2833
237.4803,17923.27
237.6698,18121.6233
237.8593,18330.0117
238.0488,18534.1467
238.2383,18742.7967
238.4278,18942.8433
238.6172,19166.115
238.8066,19371.73
238.9961,19577.3283
239.1855,19794.8667
239.3748,19992.795
239.5642,20181.88
239.7536,20386.86
239.9429,20582.8733
240.1322,20756.2267
240.3215,20948.3333
240.5108,21136.9017
240.7001,21336.6817
240.8893,21522.6667
241.0786,21704.5617
241.2677,21876.6833
241.457,22077.5
241.6461,22219.6483
241.8353,22377.32
242.0244,22531.0183
242.2136,22687.2517
242.4027,22862.4783
242.5918,23013.4367
242.7809,23117.14
242.9699,23199.6933
243.159,23338.5067
243.348,23542.6633
243.537,23744.5567
243.726,23900.8883
243.915,24029.7217
244.1039,24115.835
244.2929,24159.89
244.4818,24265.54
244.6707,24443.7617
244.8596,24647.175
245.0485,24824.1733
245.2373,25000.2683
245.4262,25147.5983
245.615,25298.4667
245.8038,25403.2767
245.9926,25539.3067
246.1814,25583.785
246.3701,25578.1983
246.5589,25676.3383
246.7476,25851.5733
246.9363,26044.0567
247.1249,26194.5617
247.3136,26350.9517
247.5023,26495.4867
247.6909,26643.1333
247.8795,26776.1233
248.0681,26899.1917
248.2567,27043.5133
248.4453,27155.5417
248.6338,27231.5983
248.8224,27177.4183
249.0109,27202.7483
249.1994,27357.0917
249.3878,27531.065
249.5763,27687.5167
249.7648,27824.6017
249.9532,27956.7217
250.1416,28114.3217
250.33,28271.195
250.5183,28398.9633
250.7067,28499.3433
250.8951,28584.455
251.0834,28689.5633
251.2717,28772.8117
251.46,28847.7617
251.6483,28901.32
251.8365,28884.185
252.0247,28898.81
252.213,29047.3333
252.4012,29167.315
252.5894,29325.3283
252.7775,29433.275
252.9657,29524.4083
253.1538,29649.485
253.3419,29744.88
253.53,29799.5833
253.7181,29882.685
253.9062,29946.2233
254.0942,30020.705
254.2823,30080.295
254.4703,30140.1683
254.6583,30191.625
254.8463,30252.8
255.0342,30273.595
255.2222,30280.845
255.4101,30261.3167
255.598,30289.7717
255.7859,30388.4117
255.9738,30510.485
256.1616,30632.8817
256.3495,30762.2767
256.5373,30855.4333
256.7251,30983.1633
256.9129,31058.89
257.1006,31127.475
257.2884,31215.8583
257.4761,31315.2117
257.6638,31364.7033
257.8515,31393.7333
258.0392,31442.84
258.2269,31476.8117
258.4146,31506.9917
258.6022,31549.8017
258.7898,31559.005
258.9774,31588.4867
259.165,31628.3367
259.3525,31657.6217
259.5401,31708.5133
259.7276,31777.2633
259.9151,31833.4967
260.1026,31872.45
260.2901,31938.485
260.4776,31996.2017
260.665,32101.2033
260.8524,32190.94
261.0398,32284.9417
261.2272,32316.0233
261.4146,32317.4067
261.6019,32352.8133
261.7893,32395.5783
261.9766,32422.56
262.1639,32468.77
262.3512,32461.7483
262.5384,32463.4217
262.7257,32465.7867
262.9129,32481.925
263.1001,32488.5867
263.2873,32536.3267
263.4745,32546.59
263.6617,32472.71
263.8488,32507.5017
264.0359,32544.3683
264.2231,32559.7167
264.4101,32579.8367
264.5972,32611.7117
264.7842,32632.68
264.9713,32635.0717
265.1583,32623.85
265.3453,32634.555
265.5323,32656.2733
265.7193,32683.27
265.9062,32725.6567
266.0931,32731.7483
266.2801,32717.2617
266.4669,32741.505
266.6538,32764.66
266.8407,32797.475
267.0276,32765.0283
267.2143,32732.8917
267.4012,32741.2733
267.588,32683.255
267.7747,32674.4433
267.9615,32671.735
268.1482,32657.0983
268.3349,32651.9283
268.5217,32632.8917
268.7083,32594.4183
268.895,32577.9083
269.0817,32594.035
269.2682,32575.09
269.4549,32518.0917
269.6415,32437.29
269.8281,32411.5033
270.0146,32434.6333
270.2012,32438.2883
270.3877,32441.9617
270.5742,32428.1967
270.7607,32408.3167
270.9472,32384.9433
271.1336,32360.165
271.32,32320.27
271.5065,32283.085
271.6929,32264.6633
271.8792,32277.8683
272.0656,32264.3083
272.252,32259.0633
272.4383,32249.65
272.6246,32212.965
272.8109,32187.345
272.9972,32228.0133
273.1835,32235.7833
273.3697,32242.54
273.5559,32231.4517
273.7421,32219.5467
273.9283,32198.2633
274.1145,32177.8383
274.3007,32162.3367
274.4868,32160.9017
274.6729,32186.2767
274.859,32178.3683
275.0451,32157.3633
275.2311,32066.4917
275.4172,32067.1433
275.6032,32076.1883
275.7892,32085.1683
275.9752,32066.2133
276.1612,32077.9117
276.3472,32025.0117
276.5331,31995.865
276.719,31977.2367
276.9049,31965.525
277.0908,31920.8083
277.2767,31899.5733
277.4625,31893.895
277.6484,31862.9417
277.8342,31818.515
278.02,31797.58
278.2057,31801.9767
278.3915,31824.5283
278.5772,31806.79
278.763,31756.5967
278.9487,31770.1867
279.1343,31777.4683
279.32,31741.3883
279.5057,31682.115
279.6913,31584.45
279.877,31548.78
280.0625,31524.675
280.2481,31469.2033
280.4337,31413.265
280.6192,31425.76
280.8048,31436.305
280.9903,31389.8267
281.1758,31326.38
281.3612,31266.9033
281.5467,31238.5683
281.7321,31254.4333
281.9175,31248.0467
282.1029,31216.6833
282.2884,31197.4633
282.4737,31134.1383
282.6591,31075.6033
282.8444,31056.6467
283.0297,31025.755
283.215,31011.2983
283.4002,30985.8083
283.5855,30920.665
283.7707,30818.6683
283.956,30768.55
284.1412,30724.29
284.3264,30727.1767
284.5115,30740.7683
284.6967,30736.2617
284.8818,30682.5917
285.0669,30605.7183
285.252,30579.82
285.4371,30561.895
285.6222,30500.5083
285.8072,30450.935
285.9922,30407.36
286.1772,30400.5333
286.3622,30401.63
286.5472,30340.63
286.7321,30275.545
286.9171,30284.25
287.102,30270.2333
287.2869,30276.2983
287.4717,30301.8
287.6566,30279.8383
287.8415,30251.1417
288.0263,30219.6583
288.2111,30131.5383
288.3959,30054.0033
288.5806,30032.19
288.7654,30021.875
288.9501,30072.3667
289.1348,30065.7467
289.3195,30046.1567
289.5042,30034.7933
289.6889,30044.44
289.8735,29962.7383
290.0581,29916.7983
290.2428,29843.0833
290.4273,29822.165
290.6119,29835.8233
290.7965,29811.0417
290.981,29788.9467
291.1655,29760.3883
291.35,29667.5933
291.5345,29595.3217
291.719,29578.5267
291.9034,29573.0217
292.0878,29599.975
292.2722,29571.4683
292.4566,29523.1517
292.641,29511.2533
292.8253,29488.5417
293.0096,29441.545
293.194,29433.9983
293.3783,29409.3817
293.5626,29406.15
293.7468,29391.9567
293.9311,29374.465
294.1153,29304.7167
294.2995,29192.6633
294.4837,29117.0567
294.6678,29053.2683
294.852,29011.8133
295.0361,29008.6967
295.2202,28999.31
295.4043,28999.0567
295.5884,28964.045
295.7725,28935.6517
295.9565,28899.245
296.1405,28815.785
296.3246,28771.6667
296.5085,28792.185
296.6925,28812.455
296.8764,28785.2083
297.0603,28746.52
297.2443,28701.4017
297.4282,28638.8917
297.612,28569.6633
297.7959,28512.88
297.9797,28475.985
298.1635,28408.345
298.3474,28430.8167
298.5311,28447.4017
298.7149,28381.015
298.8987,28302.1683
299.0823,28256.7367
299.2661,28186.4383
299.4498,28087.4483
299.6334,28070.37
299.8171,28061.9233
300.0007,28027.0067
300.1843,28001.21
300.368,27973.4917
300.5515,27932.8017
300.7351,27896.7017
300.9186,27863.105
301.1021,27814.69
301.2857,27787.8867
301.4691,27762.3117
301.6526,27758.8067
301.8361,27701.655
302.0195,27647.6667
302.2029,27610.9367
302.3863,27589.9533
302.5697,27539.2783
302.753,27532.1367
302.9364,27535.375
303.1197,27549.0333
303.303,27512.4433
303.4863,27453.4333
303.6696,27354.93
303.8528,27284.7283
304.036,27246.8683
304.2192,27243.1417
304.4024,27219.8933
304.5856,27163.53
304.7688,27134.8517
304.9519,27112.7567
305.135,27075.1317
305.3181,27033.0867
305.5012,27001.5683
305.6842,26988.7633
305.8673,26963.2917
306.0504,26910.06
306.2333,26831.9867
306.4163,26809.2733
306.5993,26754.0117
306.7822,26735.845
306.9652,26720.9167
307.1481,26668.9133
307.331,26628.475
307.5139,26583.9533
307.6967,26526.385
307.8796,26474.9383
308.0624,26438.2017
308.2452,26386.275
308.428,26347.5383
308.6107,26333.8567
308.7935,26298.045
308.9762,26257.2617
309.1589,26220.5717
309.3416,26179.3317
309.5243,26137.1683
309.7069,26102.79
309.8896,26052.4233
310.0721,26015.0717
310.2548,25998.205
310.4373,25965.1267
310.6199,25959.82
310.8024,25912.8233
310.985,25890.345
311.1674,25828.9867
311.3499,25760.7667
311.5324,25747.2617
311.7148,25752.7533
311.8973,25712.5033
312.0797,25677.1233
312.2621,25640.8967
312.4445,25599.9083
312.6268,25553.0433
312.8091,25529.5333
312.9915,25471.025
313.1738,25437.7167
313.356,25370.87
313.5383,25319.6433
313.7206,25297.625
313.9027,25244.4933
314.085,25215.11
314.2672,25198.2867
314.4493,25184.75
314.6314,25185.255
314.8136,25172.9233
314.9957,25118.8667
315.1778,25057.9817
315.3598,25037.1183
315.5419,25025.4217
315.724,25016.525
315.9059,24984.78
316.088,24944.9483
316.2699,24940.88
316.4519,24924.4183
316.6338,24875.3
316.8157,24788.15
316.9977,24753.655
317.1795,24763.5967
317.3614,24764.1933
317.5432,24744.8633
317.7251,24699.3133
317.9069,24621.4383
318.0887,24573.73
318.2704,24532.1567
318.4522,24532.5
318.6339,24539.2983
318.8156,24565.3783
318.9973,24535.2667
319.179,24534.0383
319.3607,24545.0167
319.5423,24549.06
319.7239,24521.015
319.9055,24472.9167
320.0871,24452.8083
320.2687,24436.7917
320.4502,24413.5667
320.6317,24350.1483
320.8132,24337.0367
320.9947,24353.8017
321.1761,24350.96
321.3576,24335.8883
321.5391,24294.115
321.7205,24267.9583
321.9019,24237.0417
322.0832,24193.4433
322.2646,24153.9783
322.4459,24122.3433
322.6272,24092.3967
322.8085,24058.33
322.9898,24036.5367
323.1711,24004.9283
323.3523,23979.6267
323.5335,23929.0283
323.7147,23964.5017
323.8959,24014.3017
324.0771,24012.995
324.2582,23982.4417
324.4393,23969.5417
324.6204,23972.8183
324.8015,23963.8217
324.9826,23983.82
325.1637,24008.315
325.3447,24013.885
325.5257,24013.4367
325.7067,24001.8967
325.8877,23870.0417
326.0686,23797.1183
326.2496,23800.5783
326.4305,23770.3017
326.6114,23763.2717
326.7922,23759.8117
326.9731,23761.6617
327.1539,23731.5717
327.3347,23717.505
327.5155,23708.1933
327.6963,23735.91
327.8771,23742.595
328.0578,23695.1467
328.2385,23615.375
328.4193,23604.7917
328.5999,23591.3533
328.7806,23550.9817
328.9613,23554.9933
329.1419,23541.6283
329.3225,23537.0883
329.5031,23497.7
329.6837,23458.9783
329.8642,23422.7833
330.0447,23416.12
330.2252,23379.3617
330.4057,23346.6217
330.5862,23345.2183
330.7667,23347.555
330.9471,23325.535
331.1275,23333.63
331.3079,23299.7517
331.4883,23267.0833
331.6687,23259.415
331.849,23229.5683
332.0293,23194.2233
332.2096,23166.275
332.3899,23164.88
332.5702,23172.7167
332.7504,23188.0067
332.9306,23190.0333
333.1108,23139.4083
333.291,23086.7567
333.4712,23089.9933
333.6514,23118.64
333.8315,23099.3767
334.0116,23083.6833
334.1917,23080.9283
334.3717,23082.3517
334.5518,23094.29
334.7318,23055.5433
334.9119,23043.5067
335.0918,23052.9567
335.2718,23044.3967
335.4518,23035.6133
335.6317,23026.5667
335.8116,23022.2017
335.9915,22975.8817
336.1714,22935.55
336.3513,22931.2183
336.5311,22931.49
336.7109,22938.37
336.8907,22902.5833
337.0705,22838.9283
337.2502,22766.615
337.43,22746.95
337.6097,22702.8417
337.7894,22677.68
337.9691,22684.28
338.1488,22698.0833
338.3284,22710.005
338.508,22736.5217
338.6877,22733.7583
338.8672,22706.2383
339.0468,22646.8167
339.2263,22622.3267
339.4059,22635.7167
339.5854,22660.7883
339.7649,22648.1317
339.9443,22623.0367
340.1238,22620.7467
340.3032,22642.0817
340.4826,22643.2283
340.662,22595.4967
340.8414,22544.8417
341.0207,22556.9217
341.2001,22566.73
341.3794,22573.4233
341.5587,22571.165
341.738,22565.25
341.9172,22532.7033
342.0965,22476.195
342.2757,22410.6017
342.4549,22345.345
342.6341,22341.3667
342.8132,22368.6683
342.9923,22399.3583
343.1715,22420.7983
343.3506,22378.1083
343.5296,22334.835
343.7087,22311.9017
343.8878,22277.92
344.0668,22273.4433
344.2458,22268.0117
344.4248,22216.7767
344.6037,22192.065
344.7827,22194.5533
344.9616,22180.1383
345.1405,22175.6267
345.3194,22161.1733
345.4982,22129.855
345.6771,22109.7933
345.8559,22100.955
346.0347,22076.7817
346.2135,22071.5533
346.3923,22061.7483
346.571,22003.4533
346.7498,21993.2167
346.9285,22010.4583
347.1071,21974.04
347.2859,21937.9983
347.4645,21978.015
347.6431,22035.4417
347.8217,22100.595
348.0003,21977.2017
348.1789,21908.23
348.3574,21865.7633
348.5359,21811.4733
348.7145,21763.17
348.893,21760.275
349.0714,21754.12
349.2499,21708.4833
349.4283,21653.9033
349.6068,21591.6067
349.7852,21570.3667
349.9635,21579.3733
350.1419,21564.3017
350.3202,21535.5083
350.4985,21479.605
350.6768,21446.8683
350.8551,21417.2583
351.0334,21395.26
351.2116,21367.21
351.3898,21361.3017
351.568,21342.215
351.7462,21340.5417
351.9243,21317.1417
352.1025,21281.4583
352.2806,21252.9133
352.4587,21253.9783
352.6368,21204.6167
352.8148,21134.3933
352.9929,21105.55
353.1709,21112.34
353.3489,21100.77
353.5268,21061.1283
353.7048,21023.7317
353.8828,20995.1333
354.0607,20950.305
354.2386,20942.0733
354.4165,20919.6233
354.5943,20889.105
354.7722,20875.2983
354.95,20894.1967
355.1278,20873.975
355.3056,20815.1667
355.4833,20739.8283
355.6611,20686.4117
355.8388,20634.74
356.0165,20603.0233
356.1942,20610.275
356.3719,20633.7983
356.5495,20636.8783
356.7271,20607.3783
356.9047,20572.54
357.0823,20575.52
357.2599,20577.6517
357.4374,20534.5833
357.6149,20476.5167
357.7924,20425.7833
357.9699,20397.1717
358.1474,20358.3617
358.3248,20312.16
358.5023,20278.1133
358.6797,20231.6667
358.8571,20196.6367
359.0344,20156.415
359.2118,20106.9283
359.3891,20066.2867
359.5664,20032.315
359.7437,20009.4217
359.9209,19952.97
360.0982,19884.0917
360.2754,19849.2967
360.4526,19876.2767
360.6298,19888.8467
360.807,19869.0117
360.9841,19834.1117
361.1613,19785.8333
361.3383,19790.7117
361.5154,19785.8183
361.6925,19732.775
361.8695,19722.2383
362.0466,19657.2767
362.2236,19668.1933
362.4005,19642.4017
362.5775,19553.88
362.7545,19509.125
362.9314,19509.8033
363.1083,19492.6733
363.2852,19447.12
363.462,19420.125
363.6389,19411.8517
363.8157,19385.42
363.9925,19380.78
364.1693,19315.5783
364.346,19274.2767
364.5228,19293.6517
364.6996,19318.9717
364.8762,19318.7967
365.0529,19243.13
365.2296,19246.9383
365.4062,19237.095
365.5829,19188.1367
365.7595,19213.89
365.9361,19171.7783
366.1126,19211.74
366.2892,19340.6167
366.4657,19460.36
366.6422,19534.4267
366.8186,19574.5917
366.9951,19473.9417
367.1716,19400.635
367.348,19527.87
367.5244,19639.9133
367.7008,19651.3683
367.8772,19388.955
368.0535,19336.065
368.2298,19362.4017
368.4061,19200.03
368.5824,19284.2317
368.7586,19345.1233
368.9349,19209.9917
369.1111,19162.8617
369.2873,19233.9017
369.4635,19308.6017
369.6396,19105.2467
369.8158,18997.7317
369.9919,18990.1517
370.168,18972.635
370.3441,18910.6967
370.5202,18833.51
370.6962,18778.3467
370.8722,18751.735
371.0482,18742.805
371.2242,18817.245
371.4002,18868.7867
371.5761,18835.635
371.752,18829.38
371.9279,18839.475
372.1038,18769.2217
372.2796,18755.3117
372.4555,18740.445
372.6313,18717.9383
372.8071,18705.1433
372.9829,18706.645
373.1586,18732.8567
373.3344,18693.5117
373.5101,18679.085
373.6858,18678.1067
373.8615,18678.84
374.0371,18766.5383
374.2127,18806.085
374.3884,18730.5033
374.564,18712.0233
374.7395,18782.455
374.9151,18993.3
375.0906,19099.425
375.2661,19003.2483
375.4416,19085.975
375.6171,19274.1783
375.7925,19293.665
375.968,19089.605
376.1434,18935.7067
376.3188,18920.4033
376.4941,18999.8717
376.6695,19070.7317
376.8448,19122.6183
377.0201,19020.6933
377.1954,19169.96
377.3707,19191.13
377.5459,19289.6667
377.7212,19597.6067
377.8964,19701.7533
378.0715,19489.83
378.2467,19803.7417
378.4218,19666.9667
378.597,19503.7683
378.7721,19586.5
378.9472,19612.6917
379.1222,19918.6617
379.2973,20486.5067
379.4723,20680.7783
379.6473,20155.8667
379.8223,19770.725
379.9972,19569.6433
380.1722,19457.1683
380.3471,19495.4
380.522,19543.91
380.6969,19879.5883
380.8717,19729.5283
381.0466,19465.4083
381.2214,19384.9383
381.3962,19231.0517
381.571,19132.265
381.7457,19237.625
381.9204,19172.6683
382.0952,19343.38
382.2699,19769.1533
382.4445,19805.5083
382.6192,20154.7783
382.7938,20461.32
382.9685,20069.0633
383.1431,19696.7
383.3176,19629.4017
383.4922,19590.0783
383.6667,19487.2167
383.8412,19373.4233
384.0157,19453.67
384.1902,19626.785
384.3646,19534.0167
384.5391,19404.8783
384.7134,19479.9983
384.8878,19772.4517
385.0622,19689.5
385.2365,19284.1717
385.4109,19234.5767
385.5852,19248.9667
385.7594,19269.7367
385.9337,19337.6367
386.1079,19499.5967
386.2822,19656.8583
386.4564,19481.5117
386.6306,19648.3633
386.8047,19805.38
386.9789,19805.0433
387.153,20239.2567
387.3271,20342.5667
387.5012,20633.4667
387.6752,20934.68
387.8492,20735.365
388.0233,20630.6917
388.1972,20858.8267
388.3712,20792.8017
388.5452,20886.1783
388.7191,21233.855
388.893,21226.57
389.0669,20641.6667
389.2408,19930.7183
389.4146,19523.1617
389.5884,19186.4117
389.7623,19101.8783
389.9361,19235.3683
390.1098,19434.1
390.2835,19367.64
390.4573,19324.2033
390.631,19655.3567
390.8047,19841.47
390.9784,19675.8583
391.152,19855.8383
391.3256,20125.6683
391.4992,19803.7717
391.6728,19810.435
391.8464,20374.125
392.0199,20395.6933
392.1934,20621.9983
392.3669,20969.005
392.5403,21070.1717
392.7138,21411.0317
392.8873,22080.785
393.0607,22416.525
393.2341,22468.975
393.4074,21630.915
393.5808,21021.5017
393.7542,21032.6533
393.9274,20735.9117
394.1007,20708.3733
394.274,20445.5583
394.4472,20449.8067
394.6205,20904.8233
394.7937,21248.3967
394.9668,20839.62
395.14,20540.1233
395.3131,20260.8733
395.4863,20377.06
395.6594,20033.64
395.8325,19869.2767
396.0055,19942.1983
396.1786,20074.645
396.3516,20019.595
396.5246,19894.1867
396.6975,20042.9233
396.8705,20730.0833
397.0434,20126.8233
397.2163,19907.8567
397.3892,20404.86
397.5621,20706.9417
397.735,21166.04
397.9077,21453.3117
398.0806,20911.0467
398.2534,21207.67
398.4261,21666.3267
398.5989,22482.6917
398.7716,22093.0683
398.9443,21521.1717
399.117,21043.4033
399.2896,20982.17
399.4623,20863.5767
399.6349,20401.4517
399.8075,20036.7967
399.9801,20168.4
400.1526,19660.7167
400.3252,19126.0317
400.4977,18977.3383
400.6702,18939.4633
400.8427,19182.63
401.0151,19274.9917
401.1875,19244.9733
401.36,19377.0467
401.5323,19047.2567
401.7047,18831.7683
401.877,18674.865
402.0494,18811.8817
402.2216,19162.2683
402.394,19027.5417
402.5662,18908.945
402.7385,18860.1067
402.9107,18950.7283
403.0829,19020.3833
403.2551,18805.9383
403.4272,18762.3617
403.5994,18958.6917
403.7715,19160.455
403.9436,19055.705
404.1156,19166.6867
