Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-01 12:02:55.546511
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2289.4333
218.2508,2339.83
218.442,2390.64
218.6332,2445.7733
218.8244,2499.0
219.0156,2556.9183
219.2067,2619.23
219.3979,2680.3133
219.589,2741.495
219.7801,2808.2133
219.9712,2874.8917
220.1623,2945.3533
220.3533,3018.6317
220.5444,3093.5467
220.7354,3168.69
220.9264,3247.2167
221.1174,3331.9733
221.3083,3416.175
221.4993,3499.0583
221.6902,3582.1833
221.8812,3674.0867
222.0721,3768.465
222.263,3862.91
222.4538,3960.7117
222.6447,4060.7767
222.8355,4162.7267
223.0264,4265.305
223.2172,4367.4183
223.408,4475.245
223.5987,4585.1417
223.7895,4696.4383
223.9802,4810.9067
224.1709,4923.96
224.3616,5044.885
224.5524,5165.2283
224.743,5286.975
224.9337,5408.7667
225.1243,5543.325
225.315,5671.3067
225.5056,5796.9233
225.6962,5932.12
225.8867,6068.4017
226.0773,6204.3417
226.2678,6345.9267
226.4584,6488.3867
226.6489,6631.8483
226.8394,6766.3783
227.0298,6914.875
227.2203,7071.8833
227.4108,7233.72
227.6012,7390.7517
227.7916,7544.645
227.982,7700.76
228.1723,7857.7217
228.3627,8018.8283
228.5531,8178.4067
228.7434,8341.2517
228.9337,8511.2383
229.124,8683.0167
229.3143,8852.955
229.5045,9041.6817
229.6948,9228.125
229.885,9418.5383
230.0752,9610.5483
230.2654,9800.5567
230.4556,9988.9783
230.6457,10174.5917
230.8358,10358.9433
231.026,10548.635
231.2161,10737.335
231.4062,10933.1183
231.5963,11120.805
231.7863,11315.71
231.9764,11522.3933
232.1664,11729.5383
232.3564,11945.2183
232.5464,12153.58
232.7364,12359.0083
232.9263,12561.6417
233.1163,12777.3233
233.3062,12992.845
233.4961,13224.2767
233.686,13437.0833
233.8758,13627.585
234.0657,13825.7183
234.2555,14042.845
234.4454,14258.4267
234.6352,14471.05
234.825,14683.0417
235.0147,14884.1033
235.2045,15094.5167
235.3942,15298.7533
235.5839,15508.695
235.7737,15712.185
235.9633,15913.885
236.153,16139.2817
236.3427,16357.96
236.5323,16564.5167
236.7219,16763.0817
236.9115,16939.88
237.1011,17129.1967
237.2907,17341.38
237.4803,17544.6883
237.6698,17740.8267
237.8593,17944.64
238.0488,18140.1683
238.2383,18339.5367
238.4278,18532.6067
238.6172,18749.9233
238.8066,18949.47
238.9961,19146.275
239.1855,19355.5433
239.3748,19550.15
239.5642,19729.3417
239.7536,19925.6117
239.9429,20116.6283
240.1322,20285.5183
240.3215,20469.5817
240.5108,20656.1433
240.7001,20848.4333
240.8893,21025.0917
241.0786,21198.4633
241.2677,21364.255
241.457,21561.8267
241.6461,21699.915
241.8353,21845.0333
242.0244,22001.3883
242.2136,22153.3833
242.4027,22315.375
242.5918,22463.5833
242.7809,22566.28
242.9699,22641.8667
243.159,22773.685
243.348,22973.2267
243.537,23167.445
243.726,23314.9017
243.915,23446.1983
244.1039,23536.875
244.2929,23574.5867
244.4818,23680.8767
244.6707,23852.1033
244.8596,24046.8867
245.0485,24215.1117
245.2373,24386.395
245.4262,24529.465
245.615,24670.8217
245.8038,24771.355
245.9926,24907.7667
246.1814,24959.2767
246.3701,24957.135
246.5589,25047.5783
246.7476,25212.7183
246.9363,25393.9
247.1249,25540.5317
247.3136,25692.17
247.5023,25829.64
247.6909,25969.6867
247.8795,26101.0617
248.0681,26222.4367
248.2567,26359.625
248.4453,26473.5417
248.6338,26553.6683
248.8224,26500.465
249.0109,26519.4817
249.1994,26672.4533
249.3878,26838.005
249.5763,26988.635
249.7648,27117.8883
249.9532,27245.525
250.1416,27400.3267
250.33,27556.78
250.5183,27678.0967
250.7067,27773.86
250.8951,27858.055
251.0834,27961.53
251.2717,28040.9617
251.46,28111.7083
251.6483,28171.555
251.8365,28159.5117
252.0247,28169.3267
252.213,28314.2917
252.4012,28429.9517
252.5894,28584.9583
252.7775,28686.035
252.9657,28773.87
253.1538,28892.8283
253.3419,28985.3817
253.53,29031.8167
253.7181,29111.5433
253.9062,29177.7967
254.0942,29251.5717
254.2823,29306.0017
254.4703,29368.42
254.6583,29423.7367
254.8463,29481.2117
255.0342,29499.645
255.2222,29508.93
255.4101,29485.74
255.598,29513.0333
255.7859,29607.4267
255.9738,29727.7867
256.1616,29852.2367
256.3495,29972.4883
256.5373,30058.4083
256.7251,30180.0233
256.9129,30249.285
257.1006,30319.915
257.2884,30405.0617
257.4761,30499.9433
257.6638,30550.8717
257.8515,30578.2083
258.0392,30623.6367
258.2269,30654.7
258.4146,30685.5617
258.6022,30729.9117
258.7898,30732.7
258.9774,30762.595
259.165,30807.41
259.3525,30838.0817
259.5401,30888.4683
259.7276,30956.92
259.9151,31011.0367
260.1026,31046.9
260.2901,31104.1033
260.4776,31155.5017
260.665,31259.1367
260.8524,31343.4417
261.0398,31434.855
261.2272,31464.515
261.4146,31465.0333
261.6019,31498.785
261.7893,31545.7133
261.9766,31565.7133
262.1639,31617.4583
262.3512,31602.0533
262.5384,31600.9133
262.7257,31606.74
262.9129,31621.98
263.1001,31632.6683
263.2873,31681.0167
263.4745,31693.385
263.6617,31619.595
263.8488,31647.2233
264.0359,31683.6867
264.2231,31695.5517
264.4101,31712.1817
264.5972,31735.5917
264.7842,31758.7617
264.9713,31764.255
265.1583,31753.7717
265.3453,31764.2783
265.5323,31784.5817
265.7193,31805.885
265.9062,31846.4483
266.0931,31849.8033
266.2801,31841.33
266.4669,31862.85
266.6538,31888.3417
266.8407,31916.1567
267.0276,31888.5167
267.2143,31853.5133
267.4012,31856.435
267.588,31798.6367
267.7747,31792.1683
267.9615,31787.8067
268.1482,31771.4983
268.3349,31765.7817
268.5217,31747.315
268.7083,31708.1583
268.895,31694.5567
269.0817,31711.0517
269.2682,31686.055
269.4549,31629.0833
269.6415,31546.4233
269.8281,31518.2617
270.0146,31538.1817
270.2012,31541.455
270.3877,31548.26
270.5742,31534.92
270.7607,31515.54
270.9472,31493.7217
271.1336,31467.6733
271.32,31425.8183
271.5065,31388.36
271.6929,31375.5267
271.8792,31389.9667
272.0656,31369.0583
272.252,31370.755
272.4383,31354.4833
272.6246,31323.715
272.8109,31292.1233
272.9972,31329.3733
273.1835,31338.435
273.3697,31342.3183
273.5559,31334.1517
273.7421,31324.72
273.9283,31303.0017
274.1145,31282.7533
274.3007,31264.485
274.4868,31262.135
274.6729,31285.215
274.859,31274.0183
275.0451,31255.86
275.2311,31162.805
275.4172,31166.5567
275.6032,31168.615
275.7892,31179.9667
275.9752,31160.7083
276.1612,31167.9683
276.3472,31119.6883
276.5331,31085.7233
276.719,31070.1733
276.9049,31053.83
277.0908,31012.6833
277.2767,30984.0067
277.4625,30978.6467
277.6484,30953.7033
277.8342,30910.6833
278.02,30888.5883
278.2057,30890.5617
278.3915,30906.5267
278.5772,30898.36
278.763,30838.355
278.9487,30852.9083
279.1343,30864.835
279.32,30829.3733
279.5057,30772.8233
279.6913,30672.6017
279.877,30633.175
280.0625,30613.6517
280.2481,30551.8467
280.4337,30497.9567
280.6192,30515.8417
280.8048,30523.795
280.9903,30471.955
281.1758,30411.8183
281.3612,30353.2617
281.5467,30321.95
281.7321,30337.6
281.9175,30327.525
282.1029,30300.7333
282.2884,30276.7467
282.4737,30211.535
282.6591,30158.6333
282.8444,30137.2217
283.0297,30104.9833
283.215,30085.565
283.4002,30062.3417
283.5855,30001.51
283.7707,29899.2333
283.956,29852.4333
284.1412,29810.3233
284.3264,29806.3633
284.5115,29821.8983
284.6967,29815.8683
284.8818,29759.0333
285.0669,29684.4333
285.252,29659.6783
285.4371,29642.7583
285.6222,29582.0717
285.8072,29531.485
285.9922,29490.7567
286.1772,29485.175
286.3622,29484.7567
286.5472,29428.785
286.7321,29361.8617
286.9171,29370.2083
287.102,29352.9167
287.2869,29357.97
287.4717,29387.0267
287.6566,29364.0617
287.8415,29333.5933
288.0263,29299.7967
288.2111,29218.5467
288.3959,29141.4233
288.5806,29121.1717
288.7654,29110.17
288.9501,29156.0017
289.1348,29150.3217
289.3195,29127.4467
289.5042,29116.615
289.6889,29122.6867
289.8735,29038.17
290.0581,28995.0483
290.2428,28920.65
290.4273,28898.3367
290.6119,28910.6567
290.7965,28883.4
290.981,28857.8317
291.1655,28834.015
291.35,28734.535
291.5345,28667.87
291.719,28652.2433
291.9034,28644.79
292.0878,28669.2
292.2722,28643.8233
292.4566,28598.465
292.641,28586.6067
292.8253,28563.61
293.0096,28517.76
293.194,28503.0217
293.3783,28483.6917
293.5626,28480.905
293.7468,28465.305
293.9311,28448.365
294.1153,28376.6533
294.2995,28269.79
294.4837,28195.575
294.6678,28134.7233
294.852,28093.0067
295.0361,28085.38
295.2202,28077.3917
295.4043,28079.8917
295.5884,28043.115
295.7725,28018.3267
295.9565,27980.4833
296.1405,27899.6
296.3246,27855.205
296.5085,27879.7717
296.6925,27895.75
296.8764,27869.4117
297.0603,27827.0817
297.2443,27783.71
297.4282,27721.855
297.612,27655.07
297.7959,27600.01
297.9797,27558.38
298.1635,27498.94
298.3474,27522.6367
298.5311,27537.8
298.7149,27473.9083
298.8987,27392.2317
299.0823,27346.7483
299.2661,27278.03
299.4498,27178.06
299.6334,27166.0533
299.8171,27159.36
300.0007,27124.0383
300.1843,27096.94
300.368,27067.3267
300.5515,27027.265
300.7351,26993.78
300.9186,26960.23
301.1021,26908.5767
301.2857,26890.77
301.4691,26860.9783
301.6526,26858.2067
301.8361,26802.4233
302.0195,26750.82
302.2029,26715.4717
302.3863,26697.4883
302.5697,26649.245
302.753,26643.25
302.9364,26645.9483
303.1197,26660.605
303.303,26626.3967
303.4863,26565.8633
303.6696,26473.245
303.8528,26401.69
304.036,26364.0533
304.2192,26367.7383
304.4024,26343.5717
304.5856,26288.0067
304.7688,26259.4667
304.9519,26238.175
305.135,26203.5233
305.3181,26166.9533
305.5012,26133.8917
305.6842,26119.1467
305.8673,26091.2817
306.0504,26043.5717
306.2333,25965.605
306.4163,25947.2433
306.5993,25895.41
306.7822,25879.2867
306.9652,25866.9417
307.1481,25817.4283
307.331,25779.1617
307.5139,25733.5
307.6967,25679.77
307.8796,25630.4867
308.0624,25595.605
308.2452,25548.6183
308.428,25510.115
308.6107,25498.14
308.7935,25458.895
308.9762,25419.3317
309.1589,25381.51
309.3416,25349.6467
309.5243,25310.075
309.7069,25274.5967
309.8896,25226.1033
310.0721,25188.9033
310.2548,25179.6967
310.4373,25160.5183
310.6199,25159.495
310.8024,25118.9533
310.985,25100.52
311.1674,25041.1717
311.3499,24971.2633
311.5324,24956.6517
311.7148,24958.065
311.8973,24923.74
312.0797,24890.5183
312.2621,24867.42
312.4445,24835.78
312.6268,24794.09
312.8091,24776.1067
312.9915,24715.7467
313.1738,24679.57
313.356,24614.5317
313.5383,24568.225
313.7206,24556.2767
313.9027,24510.7467
314.085,24489.24
314.2672,24451.5033
314.4493,24434.6733
314.6314,24445.03
314.8136,24449.21
314.9957,24403.3717
315.1778,24338.1917
315.3598,24309.75
315.5419,24290.78
315.724,24269.9717
315.9059,24240.4033
316.088,24210.82
316.2699,24218.9767
316.4519,24216.6283
316.6338,24180.595
316.8157,24101.005
316.9977,24084.6083
317.1795,24100.79
317.3614,24101.8483
317.5432,24080.25
317.7251,24020.3
317.9069,23928.505
318.0887,23879.6533
318.2704,23848.8367
318.4522,23866.06
318.6339,23888.245
318.8156,23933.6233
318.9973,23893.17
319.179,23871.455
319.3607,23879.0533
319.5423,23890.635
319.7239,23880.5983
319.9055,23836.945
320.0871,23826.5733
320.2687,23831.2133
320.4502,23819.2633
320.6317,23763.0467
320.8132,23735.595
320.9947,23733.475
321.1761,23717.6183
321.3576,23704.19
321.5391,23680.505
321.7205,23665.1467
321.9019,23642.5633
322.0832,23584.4683
322.2646,23544.9683
322.4459,23506.0767
322.6272,23455.4083
322.8085,23422.1083
322.9898,23422.1133
323.1711,23406.7383
323.3523,23383.6183
323.5335,23340.125
323.7147,23394.78
323.8959,23452.9567
324.0771,23468.6283
324.2582,23435.665
324.4393,23433.3683
324.6204,23425.9
324.8015,23400.025
324.9826,23422.41
325.1637,23460.1567
325.3447,23482.0883
325.5257,23513.165
325.7067,23521.1167
325.8877,23414.3083
326.0686,23339.8883
326.2496,23341.9033
326.4305,23299.6733
326.6114,23316.9233
326.7922,23321.1917
326.9731,23301.8867
327.1539,23267.8
327.3347,23264.185
327.5155,23246.6683
327.6963,23259.8767
327.8771,23254.4917
328.0578,23211.7917
328.2385,23138.8333
328.4193,23129.515
328.5999,23098.8517
328.7806,23085.4633
328.9613,23129.9467
329.1419,23138.565
329.3225,23156.5983
329.5031,23120.675
329.6837,23089.9317
329.8642,23067.155
330.0447,23051.3533
330.2252,22977.8283
330.4057,22923.1383
330.5862,22897.8017
330.7667,22922.195
330.9471,22913.1
331.1275,22916.6583
331.3079,22865.8017
331.4883,22843.28
331.6687,22857.8233
331.849,22830.555
332.0293,22787.3817
332.2096,22739.04
332.3899,22758.3217
332.5702,22780.9267
332.7504,22780.5583
332.9306,22779.9017
333.1108,22745.0083
333.291,22685.64
333.4712,22643.9433
333.6514,22668.04
333.8315,22669.235
334.0116,22659.075
334.1917,22672.1883
334.3717,22704.715
334.5518,22715.99
334.7318,22654.245
334.9119,22630.6367
335.0918,22668.3683
335.2718,22675.0867
335.4518,22683.725
335.6317,22660.2183
335.8116,22581.085
335.9915,22478.9333
336.1714,22463.9367
336.3513,22513.42
336.5311,22515.03
336.7109,22492.1033
336.8907,22432.725
337.0705,22360.4067
337.2502,22309.7017
337.43,22339.15
337.6097,22329.9133
337.7894,22276.2833
337.9691,22254.3667
338.1488,22294.945
338.3284,22317.6033
338.508,22374.5433
338.6877,22367.1383
338.8672,22350.5833
339.0468,22263.6583
339.2263,22203.7383
339.4059,22243.2317
339.5854,22299.0433
339.7649,22315.3917
339.9443,22318.41
340.1238,22296.3667
340.3032,22299.925
340.4826,22289.2267
340.662,22217.1367
340.8414,22173.1667
341.0207,22195.9517
341.2001,22177.635
341.3794,22155.2533
341.5587,22188.0883
341.738,22204.465
341.9172,22204.6383
342.0965,22141.5717
342.2757,22052.6317
342.4549,21999.0717
342.6341,21986.4283
342.8132,22045.445
342.9923,22090.595
343.1715,22079.03
343.3506,22038.97
343.5296,21997.4183
343.7087,21940.07
343.8878,21857.2117
344.0668,21802.3367
344.2458,21799.02
344.4248,21772.5167
344.6037,21782.77
344.7827,21826.985
344.9616,21846.865
345.1405,21834.4833
345.3194,21836.34
345.4982,21810.23
345.6771,21759.7717
345.8559,21723.2883
346.0347,21683.1
346.2135,21712.8267
346.3923,21720.1283
346.571,21661.1183
346.7498,21676.1767
346.9285,21715.0333
347.1071,21651.0867
347.2859,21583.4983
347.4645,21576.0317
347.6431,21644.14
347.8217,21757.0783
348.0003,21655.3017
348.1789,21569.45
348.3574,21516.7867
348.5359,21493.0683
348.7145,21447.65
348.893,21399.81
349.0714,21387.4633
349.2499,21347.43
349.4283,21301.0267
349.6068,21218.385
349.7852,21252.1883
349.9635,21306.5283
350.1419,21312.79
350.3202,21302.73
350.4985,21224.3267
350.6768,21195.1367
350.8551,21148.715
351.0334,21104.2333
351.2116,21050.9567
351.3898,21026.6517
351.568,21061.04
351.7462,21092.2233
351.9243,21045.3117
352.1025,20978.83
352.2806,20907.3183
352.4587,20872.76
352.6368,20854.0717
352.8148,20842.8833
352.9929,20826.595
353.1709,20834.235
353.3489,20858.5667
353.5268,20819.0983
353.7048,20787.3117
353.8828,20783.875
354.0607,20713.0783
354.2386,20726.5117
354.4165,20709.3333
354.5943,20677.685
354.7722,20665.8917
354.95,20699.235
355.1278,20653.795
355.3056,20559.8633
355.4833,20495.7717
355.6611,20436.8417
355.8388,20376.7133
356.0165,20368.3167
356.1942,20398.0567
356.3719,20357.7067
356.5495,20307.1683
356.7271,20279.6733
356.9047,20194.3617
357.0823,20220.1733
357.2599,20258.53
357.4374,20237.2267
357.6149,20195.23
357.7924,20109.1533
357.9699,20015.4733
358.1474,19964.005
358.3248,19918.91
358.5023,19861.6383
358.6797,19839.5983
358.8571,19855.2267
359.0344,19882.6683
359.2118,19859.6417
359.3891,19847.1667
359.5664,19855.3767
359.7437,19839.4117
359.9209,19800.0083
360.0982,19701.8833
360.2754,19617.78
360.4526,19625.9733
360.6298,19622.6717
360.807,19557.9
360.9841,19544.6033
361.1613,19521.54
361.3383,19543.4333
361.5154,19564.7133
361.6925,19444.875
361.8695,19400.1017
362.0466,19386.5983
362.2236,19430.66
362.4005,19452.3983
362.5775,19424.2267
362.7545,19380.8533
362.9314,19310.7133
363.1083,19231.7333
363.2852,19203.8617
363.462,19180.6867
363.6389,19204.83
363.8157,19223.8483
363.9925,19246.93
364.1693,19160.6167
364.346,19087.1167
364.5228,19085.33
364.6996,19072.8017
364.8762,19094.38
365.0529,19062.4117
365.2296,19110.925
365.4062,19126.1567
365.5829,19097.675
365.7595,19149.5633
365.9361,19113.7
366.1126,19137.7733
366.2892,19244.1033
366.4657,19379.3767
366.6422,19435.8417
366.8186,19457.1633
366.9951,19369.8
367.1716,19314.105
367.348,19429.395
367.5244,19536.7767
367.7008,19535.2267
367.8772,19241.6167
368.0535,19168.145
368.2298,19238.33
368.4061,19057.4367
368.5824,19111.2933
368.7586,19184.6233
368.9349,19104.23
369.1111,19103.0467
369.2873,19128.5067
369.4635,19244.5017
369.6396,19052.165
369.8158,18975.835
369.9919,18965.4767
370.168,18930.6917
370.3441,18808.7117
370.5202,18673.3283
370.6962,18600.1967
370.8722,18587.7317
371.0482,18645.5167
371.2242,18789.5083
371.4002,18882.4733
371.5761,18829.0133
371.752,18752.3383
371.9279,18640.0783
372.1038,18546.4717
372.2796,18587.3217
372.4555,18642.3967
372.6313,18606.43
372.8071,18624.1283
372.9829,18615.2267
373.1586,18573.1733
373.3344,18440.6183
373.5101,18384.4317
373.6858,18417.2917
373.8615,18504.555
374.0371,18657.2883
374.2127,18680.885
374.3884,18556.13
374.564,18488.575
374.7395,18499.2733
374.9151,18706.105
375.0906,18950.3117
375.2661,18919.515
375.4416,19051.6533
375.6171,19199.8583
375.7925,19150.35
375.968,18993.5533
376.1434,18823.4117
376.3188,18793.7467
376.4941,18889.4417
376.6695,18946.0483
376.8448,19047.3733
377.0201,18940.5933
377.1954,19138.18
377.3707,19195.9483
377.5459,19287.72
377.7212,19618.9783
377.8964,19786.515
378.0715,19574.2583
378.2467,19870.5583
378.4218,19769.965
378.597,19474.26
378.7721,19535.2967
378.9472,19522.815
379.1222,19793.81
379.2973,20365.9133
379.4723,20564.905
379.6473,20024.725
379.8223,19573.3767
379.9972,19446.5833
380.1722,19391.7267
380.3471,19527.0283
380.522,19536.2
380.6969,19860.0067
380.8717,19803.3817
381.0466,19515.04
381.2214,19383.525
381.3962,19133.3117
381.571,19012.115
381.7457,19139.485
381.9204,19004.9333
382.0952,19134.3367
382.2699,19609.33
382.4445,19538.0767
382.6192,19836.0167
382.7938,20196.4433
382.9685,19819.975
383.1431,19389.6917
383.3176,19288.01
383.4922,19275.4933
383.6667,19201.2517
383.8412,19056.7
384.0157,19165.675
384.1902,19452.585
384.3646,19446.11
384.5391,19343.1217
384.7134,19443.6467
384.8878,19700.1833
385.0622,19696.5067
385.2365,19278.7183
385.4109,19171.465
385.5852,19160.5767
385.7594,19137.035
385.9337,19163.6517
386.1079,19383.3917
386.2822,19667.0367
386.4564,19456.1233
386.6306,19612.745
386.8047,19780.765
386.9789,19666.3883
387.153,20075.245
387.3271,20259.7333
387.5012,20574.2383
387.6752,20852.7867
387.8492,20650.7583
388.0233,20485.29
388.1972,20729.95
388.3712,20674.63
388.5452,20748.635
388.7191,21062.0733
388.893,21153.615
389.0669,20668.7133
389.2408,19995.2533
389.4146,19603.9867
389.5884,19302.4517
389.7623,19252.4683
389.9361,19374.2633
390.1098,19618.0617
390.2835,19523.635
390.4573,19403.8967
390.631,19744.6567
390.8047,20056.7067
390.9784,19898.2483
391.152,20095.6217
391.3256,20407.3117
391.4992,20076.4383
391.6728,20020.7617
391.8464,20523.3233
392.0199,20508.4367
392.1934,20644.0417
392.3669,21083.9867
392.5403,21034.8917
392.7138,21307.68
392.8873,21813.4717
393.0607,22091.74
393.2341,22100.495
393.4074,21262.82
393.5808,20614.4867
393.7542,20748.715
393.9274,20583.4717
394.1007,20653.15
394.274,20464.9483
394.4472,20457.9383
394.6205,21004.7083
394.7937,21427.0667
394.9668,21115.225
395.14,20818.6867
395.3131,20511.095
395.4863,20640.305
395.6594,20336.9933
395.8325,20145.7883
396.0055,20157.775
396.1786,20136.605
396.3516,20056.1583
396.5246,19811.7567
396.6975,19740.3867
396.8705,20465.71
397.0434,19932.0683
397.2163,19739.8383
397.3892,20341.41
397.5621,20767.0833
397.735,21335.895
397.9077,21874.9083
398.0806,21278.3833
398.2534,21592.3217
398.4261,21948.6883
398.5989,22902.4417
398.7716,22593.8983
398.9443,22046.6467
399.117,21536.795
399.2896,21494.79
399.4623,21396.1417
399.6349,20954.9033
399.8075,20578.2383
399.9801,20759.4883
400.1526,20324.7667
400.3252,19763.0933
400.4977,19528.9833
400.6702,19483.1367
400.8427,19795.2683
401.0151,19957.275
401.1875,19925.6583
401.36,20106.53
401.5323,19776.1517
401.7047,19527.0633
401.877,19406.4183
402.0494,19514.0533
402.2216,19921.275
402.394,19801.8717
402.5662,19689.0367
402.7385,19668.735
402.9107,19690.6117
403.0829,19704.2983
403.2551,19452.8217
403.4272,19416.1483
403.5994,19649.3833
403.7715,19987.1533
403.9436,19871.3817
404.1156,20000.3117
