Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-01 01:59:21.153217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2285.785
218.2508,2336.6933
218.442,2389.01
218.6332,2443.3083
218.8244,2497.5933
219.0156,2555.935
219.2067,2615.4417
219.3979,2677.9317
219.589,2742.2933
219.7801,2806.1217
219.9712,2873.595
220.1623,2944.185
220.3533,3017.61
220.5444,3091.825
220.7354,3169.5367
220.9264,3246.3117
221.1174,3332.165
221.3083,3417.6333
221.4993,3498.74
221.6902,3583.2417
221.8812,3676.66
222.0721,3770.45
222.263,3864.1517
222.4538,3964.8967
222.6447,4065.465
222.8355,4167.0517
223.0264,4271.9267
223.2172,4373.4217
223.408,4481.9333
223.5987,4593.6583
223.7895,4706.8367
223.9802,4821.58
224.1709,4936.9767
224.3616,5058.7783
224.5524,5179.3367
224.743,5304.76
224.9337,5429.5217
225.1243,5564.3617
225.315,5693.4433
225.5056,5821.85
225.6962,5959.73
225.8867,6099.195
226.0773,6238.2267
226.2678,6380.7267
226.4584,6523.5967
226.6489,6671.04
226.8394,6809.05
227.0298,6959.42
227.2203,7116.8817
227.4108,7282.81
227.6012,7443.6283
227.7916,7599.21
227.982,7756.7767
228.1723,7917.5083
228.3627,8084.21
228.5531,8246.895
228.7434,8412.3683
228.9337,8585.72
229.124,8759.6817
229.3143,8938.065
229.5045,9126.2033
229.6948,9317.2817
229.885,9512.99
230.0752,9708.625
230.2654,9902.3517
230.4556,10093.5767
230.6457,10282.7267
230.8358,10473.2817
231.026,10667.5617
231.2161,10860.8317
231.4062,11060.6467
231.5963,11252.8017
231.7863,11452.6933
231.9764,11665.4033
232.1664,11876.9217
232.3564,12097.7183
232.5464,12309.6383
232.7364,12521.785
232.9263,12730.695
233.1163,12951.0817
233.3062,13172.3033
233.4961,13407.605
233.686,13625.555
233.8758,13821.06
234.0657,14024.5517
234.2555,14248.9233
234.4454,14471.9633
234.6352,14686.89
234.825,14904.5517
235.0147,15112.9933
235.2045,15327.5417
235.3942,15538.8883
235.5839,15756.1267
235.7737,15962.405
235.9633,16170.42
236.153,16403.745
236.3427,16625.9617
236.5323,16840.7983
236.7219,17042.4533
236.9115,17227.78
237.1011,17420.655
237.2907,17640.5567
237.4803,17849.3983
237.6698,18050.4467
237.8593,18259.5683
238.0488,18461.1283
238.2383,18667.4717
238.4278,18862.905
238.6172,19086.7683
238.8066,19296.12
238.9961,19497.155
239.1855,19715.5267
239.3748,19912.23
239.5642,20100.3333
239.7536,20304.385
239.9429,20498.0267
240.1322,20675.8033
240.3215,20863.28
240.5108,21056.0617
240.7001,21252.28
240.8893,21432.4017
241.0786,21613.2067
241.2677,21786.5467
241.457,21986.38
241.6461,22127.9033
241.8353,22280.5933
242.0244,22437.5483
242.2136,22594.4183
242.4027,22766.0867
242.5918,22914.475
242.7809,23021.6417
242.9699,23099.245
243.159,23235.7
243.348,23438.485
243.537,23642.6817
243.726,23796.1517
243.915,23923.1883
244.1039,24016.21
244.2929,24054.905
244.4818,24160.7383
244.6707,24341.7817
244.8596,24544.895
245.0485,24714.1767
245.2373,24892.145
245.4262,25037.3417
245.615,25185.32
245.8038,25291.0917
245.9926,25428.655
246.1814,25474.2567
246.3701,25466.4567
246.5589,25561.195
246.7476,25737.1567
246.9363,25929.9383
247.1249,26079.6467
247.3136,26237.5783
247.5023,26379.67
247.6909,26522.0817
247.8795,26659.445
248.0681,26782.7467
248.2567,26929.515
248.4453,27039.3033
248.6338,27115.885
248.8224,27063.3083
249.0109,27083.3983
249.1994,27232.0967
249.3878,27412.6683
249.5763,27561.41
249.7648,27700.1917
249.9532,27828.3967
250.1416,27990.5467
250.33,28146.3333
250.5183,28272.59
250.7067,28369.0367
250.8951,28455.935
251.0834,28563.2567
251.2717,28645.725
251.46,28715.7833
251.6483,28772.5317
251.8365,28757.3867
252.0247,28770.3233
252.213,28918.72
252.4012,29040.2917
252.5894,29192.435
252.7775,29300.23
252.9657,29393.1133
253.1538,29516.805
253.3419,29615.6
253.53,29667.085
253.7181,29745.4117
253.9062,29811.3133
254.0942,29887.3033
254.2823,29944.4617
254.4703,30003.215
254.6583,30066.2067
254.8463,30120.07
255.0342,30139.8483
255.2222,30147.8833
255.4101,30125.9667
255.598,30154.495
255.7859,30253.845
255.9738,30374.0617
256.1616,30499.5867
256.3495,30626.4117
256.5373,30715.8633
256.7251,30841.22
256.9129,30913.9117
257.1006,30988.3133
257.2884,31075.7933
257.4761,31175.8767
257.6638,31224.4383
257.8515,31249.7167
258.0392,31302.0083
258.2269,31334.1267
258.4146,31367.2133
258.6022,31409.8333
258.7898,31419.37
258.9774,31445.3983
259.165,31493.3233
259.3525,31514.4267
259.5401,31570.7917
259.7276,31636.92
259.9151,31693.8733
260.1026,31735.4533
260.2901,31799.5633
260.4776,31855.4633
260.665,31961.645
260.8524,32048.445
261.0398,32143.575
261.2272,32173.4367
261.4146,32172.515
261.6019,32208.5383
261.7893,32257.0733
261.9766,32279.8
262.1639,32328.9533
262.3512,32323.5833
262.5384,32320.0083
262.7257,32324.3267
262.9129,32336.1
263.1001,32347.1283
263.2873,32391.6517
263.4745,32405.62
263.6617,32337.6367
263.8488,32366.5783
264.0359,32402.4883
264.2231,32417.225
264.4101,32439.72
264.5972,32468.2967
264.7842,32490.115
264.9713,32496.11
265.1583,32483.6183
265.3453,32493.8133
265.5323,32519.2983
265.7193,32542.09
265.9062,32580.525
266.0931,32591.5183
266.2801,32580.8233
266.4669,32601.7667
266.6538,32624.8917
266.8407,32656.5817
267.0276,32627.2667
267.2143,32594.705
267.4012,32599.1083
267.588,32546.1117
267.7747,32531.935
267.9615,32536.0033
268.1482,32519.0933
268.3349,32516.5783
268.5217,32498.7133
268.7083,32459.7417
268.895,32445.6533
269.0817,32461.21
269.2682,32442.7883
269.4549,32382.38
269.6415,32302.09
269.8281,32277.38
270.0146,32296.7467
270.2012,32301.64
270.3877,32307.4
270.5742,32294.2817
270.7607,32275.6617
270.9472,32254.3567
271.1336,32226.0417
271.32,32188.9733
271.5065,32152.335
271.6929,32139.4083
271.8792,32152.7883
272.0656,32133.3367
272.252,32132.0333
272.4383,32118.0317
272.6246,32081.7617
272.8109,32057.2533
272.9972,32097.72
273.1835,32110.22
273.3697,32112.5667
273.5559,32107.465
273.7421,32096.8683
273.9283,32077.4217
274.1145,32051.9683
274.3007,32036.5733
274.4868,32034.1533
274.6729,32061.87
274.859,32054.325
275.0451,32036.05
275.2311,31942.2917
275.4172,31946.0833
275.6032,31949.5583
275.7892,31961.765
275.9752,31942.1717
276.1612,31953.085
276.3472,31903.03
276.5331,31874.735
276.719,31858.4617
276.9049,31840.985
277.0908,31802.4533
277.2767,31779.175
277.4625,31774.41
277.6484,31745.4533
277.8342,31703.345
278.02,31680.6367
278.2057,31685.52
278.3915,31712.1433
278.5772,31691.74
278.763,31638.4417
278.9487,31656.48
279.1343,31662.5367
279.32,31626.5767
279.5057,31568.8067
279.6913,31472.7417
279.877,31438.8483
280.0625,31415.6133
280.2481,31351.105
280.4337,31297.165
280.6192,31312.6717
280.8048,31326.3483
280.9903,31274.655
281.1758,31217.9483
281.3612,31156.1567
281.5467,31127.6783
281.7321,31144.7517
281.9175,31140.875
282.1029,31108.71
282.2884,31088.0783
282.4737,31028.1767
282.6591,30966.14
282.8444,30944.8233
283.0297,30916.725
283.215,30900.7717
283.4002,30875.8383
283.5855,30812.415
283.7707,30716.07
283.956,30667.7317
284.1412,30626.225
284.3264,30624.4533
284.5115,30639.4417
284.6967,30638.2867
284.8818,30583.2783
285.0669,30508.1633
285.252,30481.5083
285.4371,30465.0383
285.6222,30401.1333
285.8072,30351.8983
285.9922,30308.8917
286.1772,30306.49
286.3622,30304.7317
286.5472,30245.9483
286.7321,30179.8183
286.9171,30189.8633
287.102,30172.3283
287.2869,30179.92
287.4717,30209.3983
287.6566,30182.425
287.8415,30158.29
288.0263,30122.2
288.2111,30036.0533
288.3959,29957.605
288.5806,29940.6
288.7654,29929.8683
288.9501,29974.7683
289.1348,29972.2267
289.3195,29949.6017
289.5042,29939.9817
289.6889,29952.2233
289.8735,29864.4567
290.0581,29820.1983
290.2428,29748.4933
290.4273,29732.19
290.6119,29745.1833
290.7965,29722.7733
290.981,29700.1967
291.1655,29668.6633
291.35,29571.5867
291.5345,29504.96
291.719,29488.46
291.9034,29486.2017
292.0878,29513.1267
292.2722,29482.755
292.4566,29432.825
292.641,29424.1717
292.8253,29397.655
293.0096,29353.7083
293.194,29348.59
293.3783,29321.8833
293.5626,29321.2983
293.7468,29305.53
293.9311,29287.425
294.1153,29218.1517
294.2995,29105.4783
294.4837,29029.2883
294.6678,28967.26
294.852,28929.8767
295.0361,28919.9533
295.2202,28909.8317
295.4043,28913.755
295.5884,28878.23
295.7725,28850.0417
295.9565,28811.625
296.1405,28729.5467
296.3246,28685.305
296.5085,28708.2967
296.6925,28726.135
296.8764,28701.1783
297.0603,28658.7633
297.2443,28617.91
297.4282,28551.905
297.612,28487.4617
297.7959,28431.4833
297.9797,28392.1567
298.1635,28328.3883
298.3474,28352.9267
298.5311,28367.8783
298.7149,28299.0683
298.8987,28216.075
299.0823,28173.94
299.2661,28109.3817
299.4498,28006.7467
299.6334,27988.77
299.8171,27985.6267
300.0007,27951.16
300.1843,27925.0967
300.368,27897.37
300.5515,27854.4483
300.7351,27821.0717
300.9186,27785.4583
301.1021,27735.8517
301.2857,27713.4167
301.4691,27682.8633
301.6526,27679.2133
301.8361,27625.4417
302.0195,27571.0967
302.2029,27537.6633
302.3863,27516.6033
302.5697,27466.1083
302.753,27459.88
302.9364,27461.35
303.1197,27472.335
303.303,27436.585
303.4863,27375.2267
303.6696,27281.0833
303.8528,27208.0967
304.036,27168.4017
304.2192,27169.3417
304.4024,27145.9033
304.5856,27089.5567
304.7688,27059.1583
304.9519,27039.75
305.135,26996.975
305.3181,26960.6
305.5012,26930.4517
305.6842,26918.2283
305.8673,26889.6083
306.0504,26837.6733
306.2333,26758.82
306.4163,26736.5467
306.5993,26686.5167
306.7822,26670.9217
306.9652,26651.1233
307.1481,26597.5483
307.331,26557.3533
307.5139,26509.22
307.6967,26456.0667
307.8796,26406.6017
308.0624,26368.655
308.2452,26317.5867
308.428,26277.45
308.6107,26266.05
308.7935,26225.3033
308.9762,26189.7917
309.1589,26149.9383
309.3416,26113.9717
309.5243,26069.0883
309.7069,26032.7333
309.8896,25985.3
310.0721,25947.185
310.2548,25925.14
310.4373,25899.97
310.6199,25890.5183
310.8024,25845.195
310.985,25824.1467
311.1674,25763.5883
311.3499,25694.4467
311.5324,25674.9033
311.7148,25685.9833
311.8973,25646.0083
312.0797,25606.2417
312.2621,25576.5517
312.4445,25540.6317
312.6268,25490.5417
312.8091,25464.3483
312.9915,25409.0
313.1738,25374.2367
313.356,25309.1667
313.5383,25256.9233
313.7206,25233.015
313.9027,25178.24
314.085,25154.1733
314.2672,25136.0117
314.4493,25119.465
314.6314,25120.9417
314.8136,25109.5067
314.9957,25053.0767
315.1778,24992.6033
315.3598,24969.2783
315.5419,24961.075
315.724,24949.3483
315.9059,24919.1917
316.088,24880.7417
316.2699,24876.245
316.4519,24859.8383
316.6338,24810.58
316.8157,24723.5067
316.9977,24692.3067
317.1795,24695.77
317.3614,24699.4033
317.5432,24679.6533
317.7251,24634.6617
317.9069,24561.0333
318.0887,24515.4083
318.2704,24470.41
318.4522,24472.635
318.6339,24476.9133
318.8156,24503.2567
318.9973,24471.0067
319.179,24472.2533
319.3607,24485.6933
319.5423,24487.9133
319.7239,24460.67
319.9055,24411.995
320.0871,24392.1983
320.2687,24377.815
320.4502,24351.8167
320.6317,24286.25
320.8132,24276.9983
320.9947,24292.715
321.1761,24290.3917
321.3576,24276.06
321.5391,24233.8983
321.7205,24203.205
321.9019,24176.8667
322.0832,24130.1
322.2646,24093.1633
322.4459,24062.9633
322.6272,24030.19
322.8085,23998.63
322.9898,23977.235
323.1711,23941.7983
323.3523,23918.27
323.5335,23866.2167
323.7147,23907.8717
323.8959,23953.6167
324.0771,23953.1233
324.2582,23925.9383
324.4393,23911.8967
324.6204,23916.9933
324.8015,23906.93
324.9826,23927.0667
325.1637,23950.1783
325.3447,23954.335
325.5257,23953.1883
325.7067,23937.3533
325.8877,23809.695
326.0686,23736.5717
326.2496,23741.6883
326.4305,23711.0883
326.6114,23702.2883
326.7922,23703.4683
326.9731,23701.6917
327.1539,23671.6267
327.3347,23656.505
327.5155,23649.9933
327.6963,23679.1383
327.8771,23684.4767
328.0578,23639.4183
328.2385,23556.85
328.4193,23545.4067
328.5999,23531.1717
328.7806,23489.7833
328.9613,23498.3167
329.1419,23488.02
329.3225,23483.9517
329.5031,23443.0167
329.6837,23403.2667
329.8642,23368.1967
330.0447,23358.4433
330.2252,23323.6017
330.4057,23289.895
330.5862,23286.3067
330.7667,23290.8867
330.9471,23269.4967
331.1275,23275.625
331.3079,23239.0333
331.4883,23205.1767
331.6687,23201.6567
331.849,23171.9733
332.0293,23137.1983
332.2096,23106.48
332.3899,23106.15
332.5702,23117.8817
332.7504,23130.1283
332.9306,23129.8683
333.1108,23082.055
333.291,23028.37
333.4712,23026.9133
333.6514,23058.785
333.8315,23040.5833
334.0116,23020.3333
334.1917,23022.925
334.3717,23025.54
334.5518,23032.9117
334.7318,22994.625
334.9119,22983.1417
335.0918,22987.8717
335.2718,22981.13
335.4518,22971.1517
335.6317,22961.0283
335.8116,22958.9717
335.9915,22914.8483
336.1714,22872.5767
336.3513,22868.7833
336.5311,22867.23
336.7109,22873.17
336.8907,22841.5717
337.0705,22776.63
337.2502,22704.9067
337.43,22681.43
337.6097,22639.0933
337.7894,22611.8817
337.9691,22620.7517
338.1488,22636.9833
338.3284,22646.9517
338.508,22675.3467
338.6877,22674.0767
338.8672,22644.725
339.0468,22583.17
339.2263,22561.0783
339.4059,22577.5367
339.5854,22600.65
339.7649,22586.6083
339.9443,22563.94
340.1238,22558.9217
340.3032,22582.7067
340.4826,22583.1833
340.662,22534.235
340.8414,22486.2883
341.0207,22495.1267
341.2001,22502.5683
341.3794,22510.71
341.5587,22510.8117
341.738,22500.5033
341.9172,22466.3067
342.0965,22416.13
342.2757,22352.0283
342.4549,22284.3783
342.6341,22280.5533
342.8132,22304.7733
342.9923,22337.8217
343.1715,22360.8717
343.3506,22314.9867
343.5296,22272.295
343.7087,22246.9017
343.8878,22213.9467
344.0668,22210.9883
344.2458,22206.5883
344.4248,22151.6317
344.6037,22130.655
344.7827,22130.325
344.9616,22117.1033
345.1405,22111.915
345.3194,22097.2317
345.4982,22063.33
345.6771,22043.745
345.8559,22042.4033
346.0347,22017.3917
346.2135,22012.8217
346.3923,22001.595
346.571,21942.1667
346.7498,21929.2933
346.9285,21954.4517
347.1071,21909.495
347.2859,21873.555
347.4645,21915.495
347.6431,21971.5517
347.8217,22037.3083
348.0003,21919.41
348.1789,21845.275
348.3574,21804.615
348.5359,21750.8717
348.7145,21702.1183
348.893,21700.1917
349.0714,21692.605
349.2499,21647.315
349.4283,21594.24
349.6068,21528.1283
349.7852,21508.4833
349.9635,21519.3167
350.1419,21502.1817
350.3202,21474.1667
350.4985,21422.3083
350.6768,21386.1033
350.8551,21356.6083
351.0334,21335.1667
351.2116,21306.6867
351.3898,21303.6767
351.568,21279.6783
351.7462,21279.99
351.9243,21257.7133
352.1025,21215.925
352.2806,21189.4617
352.4587,21193.6467
352.6368,21138.345
352.8148,21071.23
352.9929,21040.38
353.1709,21049.7817
353.3489,21038.9867
353.5268,20997.775
353.7048,20958.9017
353.8828,20933.2117
354.0607,20882.88
354.2386,20882.36
354.4165,20855.295
354.5943,20826.6583
354.7722,20816.5567
354.95,20834.72
355.1278,20813.2533
355.3056,20751.74
355.4833,20678.6183
355.6611,20623.5733
355.8388,20571.6583
356.0165,20542.4933
356.1942,20547.4967
356.3719,20574.835
356.5495,20572.8367
356.7271,20546.73
356.9047,20509.4983
357.0823,20515.7467
357.2599,20516.9367
357.4374,20473.2933
357.6149,20415.1383
357.7924,20363.9433
357.9699,20337.3233
358.1474,20300.575
358.3248,20255.2933
358.5023,20219.3533
358.6797,20170.315
358.8571,20136.5
359.0344,20094.4567
359.2118,20046.235
359.3891,20008.1767
359.5664,19973.355
359.7437,19951.6883
359.9209,19894.555
360.0982,19830.1933
360.2754,19789.045
360.4526,19818.3533
360.6298,19832.6533
360.807,19814.8667
360.9841,19776.4467
361.1613,19728.1583
361.3383,19733.7033
361.5154,19725.7217
361.6925,19672.0017
361.8695,19661.32
362.0466,19597.62
362.2236,19608.1283
362.4005,19584.1717
362.5775,19495.9467
362.7545,19447.845
362.9314,19450.6833
363.1083,19432.58
363.2852,19387.0617
363.462,19359.8883
363.6389,19350.5467
363.8157,19326.2817
363.9925,19323.7383
364.1693,19254.3417
364.346,19217.215
364.5228,19234.9817
364.6996,19258.8367
364.8762,19261.3983
365.0529,19183.025
365.2296,19184.7967
365.4062,19179.6333
365.5829,19128.9217
365.7595,19156.7117
365.9361,19113.8517
366.1126,19151.99
366.2892,19280.5983
366.4657,19405.6983
366.6422,19476.065
366.8186,19517.71
366.9951,19412.7217
367.1716,19337.2233
367.348,19462.235
367.5244,19578.3017
367.7008,19596.5933
367.8772,19329.92
368.0535,19269.2883
368.2298,19302.8417
368.4061,19135.5983
368.5824,19223.1267
368.7586,19286.9533
368.9349,19146.81
369.1111,19103.5917
369.2873,19163.1533
369.4635,19249.6383
369.6396,19040.3767
369.8158,18934.1017
369.9919,18924.64
370.168,18907.4883
370.3441,18853.0233
370.5202,18770.4617
370.6962,18711.83
370.8722,18690.465
371.0482,18679.775
371.2242,18748.2
371.4002,18804.0183
371.5761,18769.1517
371.752,18766.5233
371.9279,18778.8233
372.1038,18710.755
372.2796,18691.7817
372.4555,18676.7333
372.6313,18658.0933
372.8071,18642.025
372.9829,18643.565
373.1586,18670.9183
373.3344,18632.28
373.5101,18616.93
373.6858,18617.8117
373.8615,18616.9017
374.0371,18702.69
374.2127,18747.6967
374.3884,18672.8183
374.564,18653.6883
374.7395,18722.64
374.9151,18934.5333
375.0906,19048.3267
375.2661,18946.8133
375.4416,19021.5433
375.6171,19211.5067
375.7925,19235.41
375.968,19030.2317
376.1434,18868.7317
376.3188,18853.3133
376.4941,18933.115
376.6695,19003.4167
376.8448,19060.4
377.0201,18955.0817
377.1954,19100.6633
377.3707,19124.5267
377.5459,19220.305
377.7212,19532.5117
377.8964,19646.255
378.0715,19424.0917
378.2467,19733.9883
378.4218,19607.8533
378.597,19434.1467
378.7721,19523.6817
378.9472,19544.09
379.1222,19845.8733
379.2973,20429.1683
379.4723,20633.595
379.6473,20106.1117
379.8223,19704.7367
379.9972,19502.7733
380.1722,19386.4833
380.3471,19435.7583
380.522,19474.9733
380.6969,19814.8267
380.8717,19675.0233
381.0466,19398.2417
381.2214,19324.7767
381.3962,19155.9633
381.571,19063.125
381.7457,19171.395
381.9204,19105.3467
382.0952,19267.2717
382.2699,19711.3983
382.4445,19738.845
382.6192,20080.9633
382.7938,20406.14
382.9685,20008.535
383.1431,19631.375
383.3176,19558.3917
383.4922,19517.115
383.6667,19420.9783
383.8412,19305.2933
384.0157,19386.46
384.1902,19562.6583
384.3646,19474.87
384.5391,19339.9517
384.7134,19408.81
384.8878,19704.7317
385.0622,19640.5017
385.2365,19221.6133
385.4109,19166.7033
385.5852,19183.3867
385.7594,19199.2017
385.9337,19275.4367
386.1079,19429.18
386.2822,19601.1333
386.4564,19411.5333
386.6306,19577.1033
386.8047,19742.3967
386.9789,19732.3167
387.153,20171.8367
387.3271,20277.115
387.5012,20558.8717
387.6752,20868.0217
387.8492,20673.16
388.0233,20546.2983
388.1972,20789.3517
388.3712,20711.2967
388.5452,20815.125
388.7191,21163.21
388.893,21174.8017
389.0669,20585.3667
389.2408,19865.0733
389.4146,19452.3633
389.5884,19108.135
389.7623,19029.9933
389.9361,19168.0067
390.1098,19374.54
390.2835,19308.175
390.4573,19255.5183
390.631,19584.0633
390.8047,19784.0383
390.9784,19611.84
391.152,19786.1483
391.3256,20061.5833
391.4992,19739.8033
391.6728,19735.36
391.8464,20304.03
392.0199,20337.07
392.1934,20543.3267
392.3669,20909.325
392.5403,20985.7617
392.7138,21338.9217
392.8873,21996.8683
393.0607,22345.1617
393.2341,22414.0733
393.4074,21574.26
393.5808,20934.2483
393.7542,20957.3883
393.9274,20652.9233
394.1007,20640.1133
394.274,20382.3667
394.4472,20365.6667
394.6205,20822.4233
394.7937,21183.7417
394.9668,20780.6
395.14,20476.185
395.3131,20180.2667
395.4863,20299.6567
395.6594,19969.6817
395.8325,19797.5383
396.0055,19876.11
396.1786,19999.13
396.3516,19950.5217
396.5246,19826.6317
396.6975,19957.13
396.8705,20668.7133
397.0434,20065.59
397.2163,19828.5117
397.3892,20326.0633
397.5621,20621.415
397.735,21086.64
397.9077,21409.9667
398.0806,20833.2067
398.2534,21130.7917
398.4261,21565.765
398.5989,22421.0617
398.7716,22033.09
398.9443,21457.21
399.117,20953.3267
399.2896,20887.0767
399.4623,20782.2833
399.6349,20331.1417
399.8075,19960.3983
399.9801,20094.5467
400.1526,19599.545
400.3252,19052.05
400.4977,18908.775
400.6702,18864.8117
400.8427,19110.89
401.0151,19217.4783
401.1875,19175.9533
401.36,19316.68
401.5323,18981.7717
401.7047,18767.7283
401.877,18605.3933
402.0494,18732.5783
402.2216,19100.18
402.394,18968.3733
402.5662,18849.1067
402.7385,18797.3717
402.9107,18878.355
403.0829,18960.3033
403.2551,18744.2717
403.4272,18695.5867
403.5994,18881.4117
403.7715,19097.3967
403.9436,18987.38
404.1156,19104.1033
