Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-01 14:54:57.372815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2274.36
218.2508,2325.065
218.442,2375.9183
218.6332,2430.3117
218.8244,2483.9667
219.0156,2541.705
219.2067,2601.7783
219.3979,2662.495
219.589,2725.09
219.7801,2789.7333
219.9712,2856.985
220.1623,2926.035
220.3533,2999.68
220.5444,3075.0767
220.7354,3149.9367
220.9264,3227.2383
221.1174,3310.9583
221.3083,3395.8767
221.4993,3477.2633
221.6902,3559.585
221.8812,3652.4
222.0721,3744.3533
222.263,3839.175
222.4538,3936.625
222.6447,4036.0883
222.8355,4138.1833
223.0264,4239.7817
223.2172,4338.9733
223.408,4447.015
223.5987,4555.7133
223.7895,4667.6217
223.9802,4779.49
224.1709,4893.1283
224.3616,5013.43
224.5524,5133.4033
224.743,5254.1983
224.9337,5375.955
225.1243,5510.2417
225.315,5636.545
225.5056,5762.3517
225.6962,5897.7033
225.8867,6032.355
226.0773,6166.9167
226.2678,6307.6
226.4584,6447.4517
226.6489,6590.3033
226.8394,6724.2533
227.0298,6873.685
227.2203,7028.9833
227.4108,7191.5917
227.6012,7346.0983
227.7916,7499.08
227.982,7656.9267
228.1723,7811.505
228.3627,7973.6733
228.5531,8133.2917
228.7434,8291.5167
228.9337,8459.3517
229.124,8632.9767
229.3143,8804.7333
229.5045,8990.3367
229.6948,9173.12
229.885,9363.145
230.0752,9556.9233
230.2654,9746.05
230.4556,9933.415
230.6457,10116.685
230.8358,10301.725
231.026,10491.7167
231.2161,10678.6917
231.4062,10873.1333
231.5963,11058.6567
231.7863,11252.6217
231.9764,11458.8467
232.1664,11665.2183
232.3564,11880.29
232.5464,12085.3583
232.7364,12291.6783
232.9263,12492.1083
233.1163,12705.3683
233.3062,12921.5383
233.4961,13150.7167
233.686,13362.6067
233.8758,13550.69
234.0657,13748.3567
234.2555,13967.535
234.4454,14180.5633
234.6352,14391.695
234.825,14603.1867
235.0147,14806.7417
235.2045,15012.53
235.3942,15219.6167
235.5839,15425.815
235.7737,15625.3167
235.9633,15829.3283
236.153,16055.5833
236.3427,16274.2367
236.5323,16479.2533
236.7219,16672.3617
236.9115,16853.6917
237.1011,17040.735
237.2907,17253.4033
237.4803,17457.8517
237.6698,17649.64
237.8593,17853.1433
238.0488,18044.3417
238.2383,18246.7233
238.4278,18438.53
238.6172,18656.4183
238.8066,18852.0067
238.9961,19051.5867
239.1855,19264.4067
239.3748,19455.2067
239.5642,19633.6817
239.7536,19833.0867
239.9429,20019.6083
240.1322,20190.1017
240.3215,20374.6317
240.5108,20562.14
240.7001,20751.7417
240.8893,20931.64
241.0786,21104.015
241.2677,21269.2767
241.457,21462.8033
241.6461,21603.3483
241.8353,21750.5533
242.0244,21903.3917
242.2136,22052.4583
242.4027,22219.2683
242.5918,22368.19
242.7809,22472.99
242.9699,22545.205
243.159,22675.4167
243.348,22875.615
243.537,23070.7767
243.726,23214.09
243.915,23344.7367
244.1039,23447.855
244.2929,23482.8133
244.4818,23583.555
244.6707,23758.0933
244.8596,23955.3617
245.0485,24120.99
245.2373,24289.4817
245.4262,24431.9067
245.615,24576.8633
245.8038,24678.6717
245.9926,24819.4883
246.1814,24875.905
246.3701,24868.6833
246.5589,24958.6717
246.7476,25128.4017
246.9363,25315.7417
247.1249,25457.91
247.3136,25605.2917
247.5023,25744.0833
247.6909,25883.285
247.8795,26019.0417
248.0681,26138.195
248.2567,26281.2617
248.4453,26395.215
248.6338,26482.0583
248.8224,26429.7417
249.0109,26438.7033
249.1994,26597.5967
249.3878,26769.415
249.5763,26914.5717
249.7648,27045.1267
249.9532,27172.8983
250.1416,27331.9233
250.33,27486.0083
250.5183,27611.8083
250.7067,27713.6033
250.8951,27800.3633
251.0834,27899.7817
251.2717,27984.3433
251.46,28053.49
251.6483,28115.76
251.8365,28111.2933
252.0247,28110.175
252.213,28261.9233
252.4012,28385.35
252.5894,28532.6533
252.7775,28636.1917
252.9657,28724.255
253.1538,28847.0683
253.3419,28940.06
253.53,28985.0333
253.7181,29067.1667
253.9062,29134.2933
254.0942,29210.0133
254.2823,29265.2017
254.4703,29326.2283
254.6583,29385.845
254.8463,29443.2967
255.0342,29462.62
255.2222,29477.6217
255.4101,29452.7067
255.598,29473.2167
255.7859,29579.0883
255.9738,29700.4933
256.1616,29822.7383
256.3495,29945.3167
256.5373,30031.2633
256.7251,30152.6717
256.9129,30224.7833
257.1006,30298.5667
257.2884,30381.26
257.4761,30483.0667
257.6638,30536.44
257.8515,30562.63
258.0392,30610.4517
258.2269,30642.16
258.4146,30674.6183
258.6022,30716.8633
258.7898,30722.06
258.9774,30755.5183
259.165,30808.6083
259.3525,30837.8
259.5401,30895.2333
259.7276,30965.3283
259.9151,31018.4417
260.1026,31051.5233
260.2901,31109.2867
260.4776,31164.7833
260.665,31265.2183
260.8524,31353.7533
261.0398,31452.935
261.2272,31484.315
261.4146,31491.805
261.6019,31528.5783
261.7893,31576.3283
261.9766,31595.9833
262.1639,31643.1733
262.3512,31633.9183
262.5384,31637.6283
262.7257,31639.6517
262.9129,31662.58
263.1001,31675.38
263.2873,31729.8633
263.4745,31743.1233
263.6617,31669.4883
263.8488,31698.5833
264.0359,31734.385
264.2231,31747.2483
264.4101,31760.5433
264.5972,31789.8433
264.7842,31817.8333
264.9713,31819.495
265.1583,31812.4433
265.3453,31824.7533
265.5323,31844.6467
265.7193,31866.06
265.9062,31910.055
266.0931,31922.6667
266.2801,31913.5433
266.4669,31942.6867
266.6538,31968.275
266.8407,32000.1483
267.0276,31973.75
267.2143,31940.1783
267.4012,31944.3717
267.588,31884.795
267.7747,31875.3533
267.9615,31878.13
268.1482,31863.2783
268.3349,31863.5083
268.5217,31847.0433
268.7083,31806.0167
268.895,31792.0033
269.0817,31811.2183
269.2682,31793.4983
269.4549,31735.9683
269.6415,31647.9567
269.8281,31621.5283
270.0146,31647.9617
270.2012,31655.79
270.3877,31663.095
270.5742,31653.8283
270.7607,31631.5433
270.9472,31611.815
271.1336,31584.815
271.32,31554.565
271.5065,31514.0033
271.6929,31505.0883
271.8792,31515.7417
272.0656,31502.31
272.252,31502.9117
272.4383,31489.6633
272.6246,31454.6467
272.8109,31433.5233
272.9972,31471.7783
273.1835,31484.2517
273.3697,31491.3233
273.5559,31485.9967
273.7421,31477.0267
273.9283,31460.7717
274.1145,31438.7567
274.3007,31420.8267
274.4868,31417.815
274.6729,31444.0883
274.859,31433.105
275.0451,31416.9083
275.2311,31326.1167
275.4172,31330.67
275.6032,31340.2233
275.7892,31351.5033
275.9752,31334.945
276.1612,31341.2617
276.3472,31293.7067
276.5331,31266.97
276.719,31252.0833
276.9049,31240.345
277.0908,31197.4533
277.2767,31177.905
277.4625,31171.7817
277.6484,31142.255
277.8342,31100.0567
278.02,31080.7283
278.2057,31085.3133
278.3915,31108.3017
278.5772,31095.2367
278.763,31041.4067
278.9487,31062.2983
279.1343,31070.985
279.32,31041.15
279.5057,30981.09
279.6913,30884.355
279.877,30850.1567
280.0625,30827.415
280.2481,30768.2367
280.4337,30717.6683
280.6192,30730.905
280.8048,30749.0883
280.9903,30695.31
281.1758,30638.2
281.3612,30579.5317
281.5467,30550.5017
281.7321,30569.145
281.9175,30565.9983
282.1029,30533.925
282.2884,30518.72
282.4737,30455.9617
282.6591,30400.4467
282.8444,30379.68
283.0297,30347.6533
283.215,30329.8167
283.4002,30306.67
283.5855,30240.5167
283.7707,30145.2983
283.956,30094.4217
284.1412,30052.24
284.3264,30048.67
284.5115,30067.485
284.6967,30062.995
284.8818,30007.115
285.0669,29935.365
285.252,29915.335
285.4371,29897.415
285.6222,29833.675
285.8072,29784.8867
285.9922,29746.37
286.1772,29740.89
286.3622,29741.4967
286.5472,29682.8567
286.7321,29617.9383
286.9171,29631.0867
287.102,29613.0183
287.2869,29620.2933
287.4717,29648.5083
287.6566,29623.9817
287.8415,29597.605
288.0263,29564.805
288.2111,29478.035
288.3959,29401.355
288.5806,29378.9967
288.7654,29374.5067
288.9501,29423.4633
289.1348,29415.8817
289.3195,29391.99
289.5042,29381.7483
289.6889,29392.5267
289.8735,29308.0983
290.0581,29257.0833
290.2428,29186.6417
290.4273,29167.0483
290.6119,29180.9133
290.7965,29157.24
290.981,29131.4617
291.1655,29099.9483
291.35,29004.5333
291.5345,28939.6567
291.719,28926.2283
291.9034,28921.3233
292.0878,28944.0083
292.2722,28918.8233
292.4566,28868.4733
292.641,28860.1983
292.8253,28839.2983
293.0096,28793.205
293.194,28779.7617
293.3783,28757.58
293.5626,28756.0033
293.7468,28740.255
293.9311,28726.6017
294.1153,28657.9067
294.2995,28550.145
294.4837,28475.3217
294.6678,28408.3183
294.852,28370.5333
295.0361,28361.645
295.2202,28356.9883
295.4043,28360.9983
295.5884,28326.0767
295.7725,28299.0383
295.9565,28261.445
296.1405,28180.0567
296.3246,28138.645
296.5085,28155.8683
296.6925,28179.0283
296.8764,28148.0617
297.0603,28107.28
297.2443,28064.6267
297.4282,28003.8933
297.612,27936.3083
297.7959,27880.2317
297.9797,27844.8017
298.1635,27780.3917
298.3474,27800.445
298.5311,27815.9817
298.7149,27750.73
298.8987,27667.79
299.0823,27623.2117
299.2661,27557.5867
299.4498,27455.8183
299.6334,27444.5233
299.8171,27435.1867
300.0007,27398.2367
300.1843,27375.6983
300.368,27344.745
300.5515,27304.425
300.7351,27269.2417
300.9186,27240.3883
301.1021,27185.94
301.2857,27164.3367
301.4691,27139.2517
301.6526,27136.6867
301.8361,27082.8
302.0195,27030.3767
302.2029,26996.35
302.3863,26975.23
302.5697,26920.505
302.753,26919.7117
302.9364,26917.4383
303.1197,26935.4083
303.303,26895.0783
303.4863,26838.635
303.6696,26740.6117
303.8528,26667.85
304.036,26634.0617
304.2192,26636.0483
304.4024,26611.9717
304.5856,26553.8633
304.7688,26529.7967
304.9519,26504.4683
305.135,26466.9367
305.3181,26429.7967
305.5012,26396.655
305.6842,26385.4167
305.8673,26358.2
306.0504,26303.3983
306.2333,26226.2417
306.4163,26206.6333
306.5993,26154.8917
306.7822,26137.86
306.9652,26124.6317
307.1481,26076.88
307.331,26030.5067
307.5139,25989.2117
307.6967,25932.9967
307.8796,25884.6783
308.0624,25847.8867
308.2452,25802.6567
308.428,25765.9067
308.6107,25752.5067
308.7935,25710.755
308.9762,25675.4683
309.1589,25635.1867
309.3416,25600.8817
309.5243,25554.7117
309.7069,25519.925
309.8896,25472.0383
310.0721,25435.5267
310.2548,25416.2333
310.4373,25394.1117
310.6199,25388.4383
310.8024,25341.3333
310.985,25327.24
311.1674,25264.1833
311.3499,25194.1483
311.5324,25181.14
311.7148,25187.135
311.8973,25152.3083
312.0797,25115.0183
312.2621,25086.5633
312.4445,25052.4133
312.6268,25009.1433
312.8091,24988.335
312.9915,24925.8017
313.1738,24892.125
313.356,24826.615
313.5383,24778.0167
313.7206,24759.6117
313.9027,24708.1967
314.085,24687.1817
314.2672,24662.09
314.4493,24645.0817
314.6314,24652.27
314.8136,24652.6583
314.9957,24597.945
315.1778,24533.2333
315.3598,24507.0867
315.5419,24496.2567
315.724,24479.1867
315.9059,24452.4233
316.088,24419.9033
316.2699,24427.3417
316.4519,24412.7333
316.6338,24367.4933
316.8157,24283.93
316.9977,24259.7733
317.1795,24274.7317
317.3614,24276.7083
317.5432,24253.99
317.7251,24203.6717
317.9069,24121.3917
318.0887,24076.1867
318.2704,24035.0967
318.4522,24043.715
318.6339,24060.5367
318.8156,24095.7533
318.9973,24062.2883
319.179,24044.7517
319.3607,24053.1667
319.5423,24065.0717
319.7239,24046.9633
319.9055,23999.8617
320.0871,23984.0017
320.2687,23980.58
320.4502,23961.9167
320.6317,23905.135
320.8132,23884.4217
320.9947,23889.5117
321.1761,23878.65
321.3576,23866.4433
321.5391,23837.8817
321.7205,23814.375
321.9019,23783.755
322.0832,23732.8417
322.2646,23694.7683
322.4459,23658.0067
322.6272,23617.1367
322.8085,23584.8733
322.9898,23575.0917
323.1711,23553.7183
323.3523,23535.805
323.5335,23488.8233
323.7147,23536.4183
323.8959,23587.7733
324.0771,23598.2283
324.2582,23565.3667
324.4393,23555.0367
324.6204,23555.2967
324.8015,23531.795
324.9826,23555.055
325.1637,23589.9267
325.3447,23597.015
325.5257,23616.4733
325.7067,23611.2633
325.8877,23498.4867
326.0686,23421.5917
326.2496,23421.1817
326.4305,23385.83
326.6114,23394.1567
326.7922,23395.1767
326.9731,23384.8283
327.1539,23351.7483
327.3347,23344.345
327.5155,23335.3117
327.6963,23356.16
327.8771,23353.065
328.0578,23305.615
328.2385,23229.89
328.4193,23222.47
328.5999,23202.4633
328.7806,23169.95
328.9613,23201.5233
329.1419,23199.95
329.3225,23208.765
329.5031,23176.0667
329.6837,23138.3567
329.8642,23107.3667
330.0447,23096.465
330.2252,23038.3767
330.4057,22995.2383
330.5862,22979.365
330.7667,22998.2683
330.9471,22986.42
331.1275,22983.5617
331.3079,22934.1467
331.4883,22907.2683
331.6687,22914.5817
331.849,22889.9967
332.0293,22851.7433
332.2096,22809.6833
332.3899,22819.2033
332.5702,22841.655
332.7504,22848.8867
332.9306,22847.28
333.1108,22805.49
333.291,22749.89
333.4712,22726.14
333.6514,22749.1267
333.8315,22741.6633
334.0116,22730.015
334.1917,22735.995
334.3717,22753.7667
334.5518,22770.7933
334.7318,22720.62
334.9119,22694.5517
335.0918,22719.9517
335.2718,22723.455
335.4518,22724.0967
335.6317,22705.4183
335.8116,22660.4433
335.9915,22580.2167
336.1714,22549.5183
336.3513,22572.26
336.5311,22581.0133
336.7109,22570.125
336.8907,22520.4267
337.0705,22450.0433
337.2502,22392.7117
337.43,22400.5617
337.6097,22379.375
337.7894,22337.1
337.9691,22320.5783
338.1488,22351.605
338.3284,22367.3567
338.508,22418.3233
338.6877,22408.6167
338.8672,22392.8117
339.0468,22314.13
339.2263,22265.2483
339.4059,22298.3167
339.5854,22338.805
339.7649,22342.1433
339.9443,22333.7
340.1238,22319.365
340.3032,22330.02
340.4826,22327.695
340.662,22262.125
340.8414,22216.9683
341.0207,22232.8517
341.2001,22228.2017
341.3794,22218.3917
341.5587,22241.2433
341.738,22241.195
341.9172,22229.4833
342.0965,22173.98
342.2757,22092.5283
342.4549,22032.745
342.6341,22017.8983
342.8132,22061.6767
342.9923,22103.4333
343.1715,22117.035
343.3506,22073.42
343.5296,22025.7133
343.7087,21984.5767
343.8878,21927.1217
344.0668,21889.1133
344.2458,21887.4633
344.4248,21853.7283
344.6037,21847.7833
344.7827,21871.7683
344.9616,21878.3167
345.1405,21873.865
345.3194,21864.8583
345.4982,21833.4633
345.6771,21795.0633
345.8559,21777.7433
346.0347,21737.4367
346.2135,21752.0117
346.3923,21761.125
346.571,21697.4483
346.7498,21701.11
346.9285,21735.365
347.1071,21679.5583
347.2859,21625.6233
347.4645,21633.8867
347.6431,21692.4333
347.8217,21792.22
348.0003,21690.2833
348.1789,21602.465
348.3574,21548.9817
348.5359,21510.4133
348.7145,21470.8983
348.893,21442.075
349.0714,21431.7317
349.2499,21388.0733
349.4283,21342.4333
349.6068,21264.5183
349.7852,21270.765
349.9635,21311.215
350.1419,21310.445
350.3202,21288.875
350.4985,21220.4317
350.6768,21187.3683
350.8551,21157.5433
351.0334,21115.03
351.2116,21071.1867
351.3898,21057.42
351.568,21063.96
351.7462,21086.23
351.9243,21053.06
352.1025,20997.1267
352.2806,20942.3433
352.4587,20922.7017
352.6368,20890.58
352.8148,20854.0217
352.9929,20835.6233
353.1709,20843.26
353.3489,20851.4533
353.5268,20810.8983
353.7048,20776.55
353.8828,20760.395
354.0607,20701.9717
354.2386,20706.4383
354.4165,20686.9967
354.5943,20657.69
354.7722,20645.635
354.95,20673.4933
355.1278,20642.055
355.3056,20558.2217
355.4833,20486.5483
355.6611,20430.5283
355.8388,20371.675
356.0165,20355.37
356.1942,20375.2783
356.3719,20369.0383
356.5495,20335.66
356.7271,20311.7917
356.9047,20246.5767
357.0823,20261.725
357.2599,20286.4917
357.4374,20256.7617
357.6149,20207.7917
357.7924,20134.02
357.9699,20070.3167
358.1474,20020.2683
358.3248,19978.9783
358.5023,19927.3333
358.6797,19896.0783
358.8571,19892.8633
359.0344,19892.6167
359.2118,19859.1883
359.3891,19835.755
359.5664,19826.6467
359.7437,19805.0633
359.9209,19759.0767
360.0982,19677.525
360.2754,19608.9133
360.4526,19623.09
360.6298,19630.2217
360.807,19587.575
360.9841,19557.095
361.1613,19525.7717
361.3383,19538.615
361.5154,19553.6933
361.6925,19467.815
361.8695,19428.25
362.0466,19397.345
362.2236,19420.28
362.4005,19435.1233
362.5775,19380.9167
362.7545,19333.4383
362.9314,19295.0917
363.1083,19236.765
363.2852,19206.7467
363.462,19175.6117
363.6389,19191.6283
363.8157,19185.2567
363.9925,19202.4233
364.1693,19126.8683
364.346,19065.3917
364.5228,19073.005
364.6996,19073.235
364.8762,19094.2617
365.0529,19042.2
365.2296,19067.1067
365.4062,19081.785
365.5829,19035.0883
365.7595,19073.1967
365.9361,19046.3
366.1126,19062.495
366.2892,19178.7583
366.4657,19325.9767
366.6422,19381.02
366.8186,19416.6017
366.9951,19328.195
367.1716,19243.975
367.348,19357.2033
367.5244,19475.6933
367.7008,19511.9333
367.8772,19226.89
368.0535,19107.3683
368.2298,19197.13
368.4061,19022.925
368.5824,19076.5283
368.7586,19162.285
368.9349,19058.625
369.1111,19044.6933
369.2873,19047.2533
369.4635,19193.99
369.6396,18989.9517
369.8158,18888.22
369.9919,18868.7633
370.168,18857.1933
370.3441,18764.97
370.5202,18646.1217
370.6962,18574.6467
370.8722,18556.9867
371.0482,18590.115
371.2242,18701.325
371.4002,18796.2167
371.5761,18740.325
371.752,18690.38
371.9279,18623.3767
372.1038,18541.21
372.2796,18545.125
372.4555,18588.8617
372.6313,18564.24
372.8071,18559.1667
372.9829,18547.2233
373.1586,18543.15
373.3344,18454.0567
373.5101,18405.5667
373.6858,18419.1067
373.8615,18469.6417
374.0371,18597.715
374.2127,18655.7383
374.3884,18543.4267
374.564,18481.425
374.7395,18505.0617
374.9151,18704.77
375.0906,18938.9617
375.2661,18866.26
375.4416,18951.5467
375.6171,19129.6017
375.7925,19120.3067
375.968,18961.705
376.1434,18763.3333
376.3188,18732.39
376.4941,18820.2867
376.6695,18886.16
376.8448,18998.7583
377.0201,18871.3133
377.1954,19036.0767
377.3707,19100.4117
377.5459,19164.64
377.7212,19502.4483
377.8964,19683.3783
378.0715,19456.59
378.2467,19691.7167
378.4218,19676.6483
378.597,19352.885
378.7721,19450.8183
378.9472,19430.725
379.1222,19671.7633
379.2973,20309.2683
379.4723,20546.0367
379.6473,20045.38
379.8223,19519.4483
379.9972,19359.7683
380.1722,19264.025
380.3471,19419.505
380.522,19415.5467
380.6969,19735.3333
380.8717,19715.5217
381.0466,19389.2533
381.2214,19289.7567
381.3962,19053.6133
381.571,18936.0283
381.7457,19060.88
381.9204,18988.9983
382.0952,19056.695
382.2699,19582.9967
382.4445,19526.26
382.6192,19820.48
382.7938,20222.955
382.9685,19852.6233
383.1431,19398.7367
383.3176,19264.8417
383.4922,19251.03
383.6667,19210.525
383.8412,19055.835
384.0157,19134.0517
384.1902,19394.8417
384.3646,19395.13
384.5391,19257.6267
384.7134,19321.625
384.8878,19597.765
385.0622,19649.095
385.2365,19195.585
385.4109,19062.1133
385.5852,19069.8033
385.7594,19072.9583
385.9337,19128.4483
386.1079,19293.0
386.2822,19586.9617
386.4564,19357.8717
386.6306,19485.1733
386.8047,19690.2633
386.9789,19583.8533
387.153,20006.8217
387.3271,20183.555
387.5012,20456.245
387.6752,20777.6167
387.8492,20605.7567
388.0233,20370.035
388.1972,20651.7983
388.3712,20553.0183
388.5452,20670.93
388.7191,20962.2917
388.893,21120.985
389.0669,20593.2333
389.2408,19865.675
389.4146,19444.5233
389.5884,19105.9983
389.7623,19070.1433
389.9361,19188.34
390.1098,19466.49
390.2835,19399.8117
390.4573,19266.1067
390.631,19559.0583
390.8047,19908.7317
390.9784,19723.4517
391.152,19867.8117
391.3256,20205.085
391.4992,19898.6067
391.6728,19796.4983
391.8464,20311.5383
392.0199,20394.9283
392.1934,20447.3017
392.3669,20985.1417
392.5403,20871.4483
392.7138,21237.945
392.8873,21722.7883
393.0607,22125.0633
393.2341,22183.15
393.4074,21387.875
393.5808,20590.7517
393.7542,20686.35
393.9274,20518.99
394.1007,20556.6933
394.274,20414.9233
394.4472,20289.6683
394.6205,20818.7783
394.7937,21285.57
394.9668,20986.425
395.14,20643.1217
395.3131,20292.17
395.4863,20401.1533
395.6594,20170.2883
395.8325,19921.2
396.0055,19995.19
396.1786,19989.915
396.3516,19976.5733
396.5246,19767.7817
396.6975,19679.1
396.8705,20489.205
397.0434,19982.55
397.2163,19674.67
397.3892,20215.655
397.5621,20620.9583
397.735,21138.1533
397.9077,21757.2333
398.0806,21038.2333
398.2534,21347.4117
398.4261,21606.4133
398.5989,22710.4917
398.7716,22405.74
398.9443,21837.0817
399.117,21211.29
399.2896,21161.64
399.4623,21089.8667
399.6349,20719.245
399.8075,20284.7317
399.9801,20446.1283
400.1526,20057.8467
400.3252,19439.9567
400.4977,19243.83
400.6702,19160.2967
400.8427,19470.7667
401.0151,19673.97
401.1875,19607.1433
401.36,19799.5183
401.5323,19458.5233
401.7047,19202.105
401.877,19054.9733
402.0494,19132.4267
402.2216,19576.3217
402.394,19490.945
402.5662,19353.2967
402.7385,19308.965
402.9107,19331.7433
403.0829,19412.665
403.2551,19170.1217
403.4272,19115.9133
403.5994,19287.59
403.7715,19661.4967
403.9436,19523.55
404.1156,19660.5433
