Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-01 13:49:33.156697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2273.0417
218.2508,2323.1467
218.442,2373.1133
218.6332,2428.5417
218.8244,2480.8933
219.0156,2538.57
219.2067,2599.5083
219.3979,2660.5717
219.589,2721.1633
219.7801,2786.83
219.9712,2853.7133
220.1623,2922.82
220.3533,2995.5967
220.5444,3070.5867
220.7354,3145.9917
220.9264,3222.9667
221.1174,3307.925
221.3083,3390.5317
221.4993,3472.2467
221.6902,3555.3733
221.8812,3646.6817
222.0721,3740.2567
222.263,3833.3167
222.4538,3931.2867
222.6447,4029.5283
222.8355,4130.505
223.0264,4231.5667
223.2172,4332.3917
223.408,4439.3
223.5987,4549.1417
223.7895,4659.74
223.9802,4772.355
224.1709,4884.05
224.3616,5004.1117
224.5524,5123.6133
224.743,5245.8867
224.9337,5365.9833
225.1243,5500.7983
225.315,5625.4017
225.5056,5750.5667
225.6962,5884.9217
225.8867,6020.51
226.0773,6154.9567
226.2678,6294.095
226.4584,6434.415
226.6489,6578.2183
226.8394,6711.4283
227.0298,6859.1533
227.2203,7014.03
227.4108,7174.5567
227.6012,7331.6617
227.7916,7485.0117
227.982,7638.29
228.1723,7792.7483
228.3627,7954.5917
228.5531,8112.15
228.7434,8273.6833
228.9337,8439.8967
229.124,8611.6483
229.3143,8782.21
229.5045,8967.7467
229.6948,9151.63
229.885,9340.37
230.0752,9533.0533
230.2654,9720.7883
230.4556,9905.91
230.6457,10089.465
230.8358,10273.95
231.026,10462.6917
231.2161,10646.7867
231.4062,10842.4183
231.5963,11030.0433
231.7863,11223.07
231.9764,11425.865
232.1664,11632.4883
232.3564,11845.6183
232.5464,12049.885
232.7364,12256.995
232.9263,12458.0367
233.1163,12668.8033
233.3062,12885.83
233.4961,13114.6467
233.686,13322.5683
233.8758,13512.985
234.0657,13706.3217
234.2555,13924.46
234.4454,14138.2317
234.6352,14350.2367
234.825,14558.2967
235.0147,14758.4517
235.2045,14968.0267
235.3942,15170.76
235.5839,15379.1717
235.7737,15580.2867
235.9633,15778.1583
236.153,16003.0683
236.3427,16217.7383
236.5323,16424.9317
236.7219,16619.3317
236.9115,16797.5983
237.1011,16983.54
237.2907,17193.9417
237.4803,17401.7783
237.6698,17589.9183
237.8593,17790.1933
238.0488,17986.74
238.2383,18184.6733
238.4278,18376.595
238.6172,18590.7683
238.8066,18788.5833
238.9961,18986.0867
239.1855,19197.1833
239.3748,19387.505
239.5642,19565.9183
239.7536,19763.1467
239.9429,19947.5867
240.1322,20117.8583
240.3215,20302.23
240.5108,20485.4067
240.7001,20675.04
240.8893,20852.31
241.0786,21025.3683
241.2677,21192.5833
241.457,21384.8683
241.6461,21523.8783
241.8353,21670.73
242.0244,21822.5583
242.2136,21971.6117
242.4027,22137.285
242.5918,22282.4117
242.7809,22388.7967
242.9699,22458.9417
243.159,22592.8467
243.348,22790.06
243.537,22983.105
243.726,23127.5333
243.915,23256.7533
244.1039,23352.97
244.2929,23392.0633
244.4818,23496.1167
244.6707,23668.3733
244.8596,23861.6767
245.0485,24025.52
245.2373,24193.46
245.4262,24337.9367
245.615,24480.995
245.8038,24582.8233
245.9926,24725.5817
246.1814,24777.7083
246.3701,24768.21
246.5589,24860.6733
246.7476,25029.2917
246.9363,25214.48
247.1249,25351.0567
247.3136,25498.625
247.5023,25638.45
247.6909,25781.9067
247.8795,25909.365
248.0681,26032.67
248.2567,26175.715
248.4453,26280.63
248.6338,26363.7117
248.8224,26316.2733
249.0109,26330.0
249.1994,26486.6617
249.3878,26657.2783
249.5763,26802.0
249.7648,26934.6767
249.9532,27060.0033
250.1416,27214.6583
250.33,27369.0133
250.5183,27492.035
250.7067,27595.2883
250.8951,27679.7583
251.0834,27781.6633
251.2717,27862.765
251.46,27931.93
251.6483,27991.1633
251.8365,27984.4383
252.0247,27987.8967
252.213,28133.7533
252.4012,28257.6217
252.5894,28409.1683
252.7775,28509.4867
252.9657,28597.955
253.1538,28720.2067
253.3419,28810.8583
253.53,28855.2633
253.7181,28937.36
253.9062,29002.14
254.0942,29076.745
254.2823,29132.575
254.4703,29193.5067
254.6583,29250.7667
254.8463,29305.7467
255.0342,29325.8333
255.2222,29340.92
255.4101,29313.55
255.598,29340.545
255.7859,29436.68
255.9738,29558.4833
256.1616,29676.89
256.3495,29799.195
256.5373,29888.0683
256.7251,30011.7733
256.9129,30083.9333
257.1006,30153.5933
257.2884,30238.4667
257.4761,30336.7383
257.6638,30386.1517
257.8515,30416.9183
258.0392,30462.63
258.2269,30497.2217
258.4146,30525.2883
258.6022,30566.8
258.7898,30575.6267
258.9774,30607.3567
259.165,30655.5917
259.3525,30683.5633
259.5401,30736.48
259.7276,30806.2133
259.9151,30863.76
260.1026,30898.9683
260.2901,30956.0833
260.4776,31009.99
260.665,31110.325
260.8524,31195.0267
261.0398,31290.795
261.2272,31323.51
261.4146,31328.24
261.6019,31363.67
261.7893,31407.4617
261.9766,31430.9667
262.1639,31477.5367
262.3512,31468.305
262.5384,31468.0667
262.7257,31471.4433
262.9129,31489.8767
263.1001,31503.8467
263.2873,31549.11
263.4745,31567.8167
263.6617,31497.8217
263.8488,31527.1283
264.0359,31558.0283
264.2231,31569.2383
264.4101,31591.185
264.5972,31616.0583
264.7842,31640.8717
264.9713,31647.2267
265.1583,31637.83
265.3453,31649.0017
265.5323,31670.1717
265.7193,31692.9733
265.9062,31736.5983
266.0931,31743.8867
266.2801,31735.7533
266.4669,31763.8133
266.6538,31786.6367
266.8407,31816.9617
267.0276,31788.5933
267.2143,31756.7433
267.4012,31760.66
267.588,31703.4017
267.7747,31695.3267
267.9615,31691.6633
268.1482,31676.3167
268.3349,31681.0267
268.5217,31662.7933
268.7083,31626.7267
268.895,31608.515
269.0817,31621.9667
269.2682,31601.8
269.4549,31544.1783
269.6415,31459.595
269.8281,31436.6017
270.0146,31458.295
270.2012,31464.5167
270.3877,31472.68
270.5742,31461.985
270.7607,31442.6717
270.9472,31420.9517
271.1336,31394.9517
271.32,31358.17
271.5065,31327.45
271.6929,31311.2867
271.8792,31326.52
272.0656,31309.34
272.252,31307.5567
272.4383,31298.8467
272.6246,31264.6383
272.8109,31238.6917
272.9972,31275.2133
273.1835,31288.1433
273.3697,31296.375
273.5559,31286.7183
273.7421,31278.7317
273.9283,31258.5533
274.1145,31237.7517
274.3007,31221.0683
274.4868,31216.35
274.6729,31241.165
274.859,31233.4633
275.0451,31218.4067
275.2311,31130.4483
275.4172,31130.96
275.6032,31138.09
275.7892,31151.3567
275.9752,31134.3583
276.1612,31140.9117
276.3472,31090.03
276.5331,31064.27
276.719,31047.8333
276.9049,31033.7283
277.0908,30990.035
277.2767,30967.365
277.4625,30964.495
277.6484,30935.7267
277.8342,30890.2467
278.02,30870.685
278.2057,30874.6933
278.3915,30898.3317
278.5772,30883.275
278.763,30830.0533
278.9487,30848.0217
279.1343,30859.355
279.32,30822.58
279.5057,30764.9033
279.6913,30670.9233
279.877,30638.3317
280.0625,30612.13
280.2481,30555.8333
280.4337,30500.9467
280.6192,30519.9517
280.8048,30532.8683
280.9903,30484.4633
281.1758,30424.1033
281.3612,30367.0117
281.5467,30337.2983
281.7321,30350.5733
281.9175,30347.04
282.1029,30317.63
282.2884,30296.5817
282.4737,30236.6267
282.6591,30181.0183
282.8444,30159.0933
283.0297,30130.2417
283.215,30113.4133
283.4002,30088.7717
283.5855,30023.075
283.7707,29923.1067
283.956,29873.8533
284.1412,29836.1417
284.3264,29834.3217
284.5115,29848.2583
284.6967,29843.7967
284.8818,29789.1017
285.0669,29714.9333
285.252,29693.8483
285.4371,29671.6083
285.6222,29612.8417
285.8072,29564.695
285.9922,29523.1417
286.1772,29516.1217
286.3622,29516.3817
286.5472,29463.2967
286.7321,29399.435
286.9171,29406.1617
287.102,29388.955
287.2869,29397.3383
287.4717,29424.635
287.6566,29400.45
287.8415,29372.8617
288.0263,29341.7567
288.2111,29258.855
288.3959,29178.0467
288.5806,29160.2817
288.7654,29147.645
288.9501,29198.4567
289.1348,29190.8533
289.3195,29164.1617
289.5042,29156.8383
289.6889,29164.1333
289.8735,29077.69
290.0581,29035.8217
290.2428,28962.57
290.4273,28941.8567
290.6119,28955.97
290.7965,28926.9817
290.981,28905.205
291.1655,28876.44
291.35,28782.4667
291.5345,28711.2833
291.719,28698.6083
291.9034,28692.595
292.0878,28719.0783
292.2722,28691.0383
292.4566,28643.7317
292.641,28632.8983
292.8253,28608.88
293.0096,28564.425
293.194,28554.5083
293.3783,28531.1167
293.5626,28530.1417
293.7468,28515.1767
293.9311,28497.8017
294.1153,28429.1067
294.2995,28319.3417
294.4837,28244.9933
294.6678,28185.3467
294.852,28143.3033
295.0361,28140.0567
295.2202,28129.585
295.4043,28132.955
295.5884,28097.8317
295.7725,28071.985
295.9565,28032.4967
296.1405,27954.5783
296.3246,27912.2883
296.5085,27933.9583
296.6925,27956.64
296.8764,27928.7267
297.0603,27885.9117
297.2443,27841.6217
297.4282,27779.1567
297.612,27714.9117
297.7959,27655.905
297.9797,27621.93
298.1635,27556.1983
298.3474,27581.0633
298.5311,27597.1917
298.7149,27528.8667
298.8987,27452.49
299.0823,27407.88
299.2661,27338.115
299.4498,27238.9417
299.6334,27227.92
299.8171,27216.8583
300.0007,27186.2783
300.1843,27158.4017
300.368,27125.76
300.5515,27084.6417
300.7351,27051.115
300.9186,27019.5883
301.1021,26967.005
301.2857,26946.9933
301.4691,26923.315
301.6526,26916.8
301.8361,26863.525
302.0195,26808.0233
302.2029,26777.2867
302.3863,26760.5133
302.5697,26706.8383
302.753,26702.2717
302.9364,26704.125
303.1197,26716.215
303.303,26678.8867
303.4863,26623.2717
303.6696,26527.0633
303.8528,26453.925
304.036,26419.7333
304.2192,26420.9617
304.4024,26398.37
304.5856,26345.875
304.7688,26317.5867
304.9519,26294.435
305.135,26258.8783
305.3181,26217.1817
305.5012,26192.06
305.6842,26173.9233
305.8673,26146.7767
306.0504,26099.1017
306.2333,26019.885
306.4163,26000.3183
306.5993,25949.6033
306.7822,25934.625
306.9652,25918.9783
307.1481,25869.0317
307.331,25830.2533
307.5139,25789.5617
307.6967,25733.7367
307.8796,25686.3033
308.0624,25650.185
308.2452,25605.4117
308.428,25571.1567
308.6107,25555.0617
308.7935,25515.9883
308.9762,25474.1283
309.1589,25433.5217
309.3416,25400.81
309.5243,25358.2667
309.7069,25325.6383
309.8896,25276.865
310.0721,25241.5633
310.2548,25226.0233
310.4373,25205.36
310.6199,25205.0967
310.8024,25163.015
310.985,25142.79
311.1674,25085.125
311.3499,25016.5767
311.5324,25002.0267
311.7148,25010.4133
311.8973,24968.615
312.0797,24936.4717
312.2621,24911.8617
312.4445,24879.63
312.6268,24837.2983
312.8091,24818.1717
312.9915,24755.705
313.1738,24723.6967
313.356,24658.0417
313.5383,24606.8617
313.7206,24593.3733
313.9027,24549.5317
314.085,24527.5833
314.2672,24495.315
314.4493,24478.535
314.6314,24489.885
314.8136,24490.97
314.9957,24440.6133
315.1778,24377.5083
315.3598,24349.865
315.5419,24332.8233
315.724,24311.0933
315.9059,24282.8833
316.088,24253.825
316.2699,24264.86
316.4519,24257.0417
316.6338,24219.25
316.8157,24137.2783
316.9977,24120.8117
317.1795,24135.4067
317.3614,24137.995
317.5432,24117.2417
317.7251,24056.7183
317.9069,23965.9217
318.0887,23921.4983
318.2704,23884.7367
318.4522,23898.9017
318.6339,23918.9283
318.8156,23963.2867
318.9973,23926.945
319.179,23899.5217
319.3607,23911.97
319.5423,23921.7167
319.7239,23910.06
319.9055,23866.9467
320.0871,23851.7483
320.2687,23853.6467
320.4502,23844.235
320.6317,23788.2167
320.8132,23763.5383
320.9947,23756.3817
321.1761,23743.2533
321.3576,23729.955
321.5391,23705.6467
321.7205,23693.2633
321.9019,23667.05
322.0832,23610.4233
322.2646,23570.3083
322.4459,23532.5083
322.6272,23487.84
322.8085,23450.465
322.9898,23447.1033
323.1711,23432.7817
323.3523,23407.91
323.5335,23365.7217
323.7147,23417.355
323.8959,23477.595
324.0771,23489.2617
324.2582,23460.6883
324.4393,23453.2633
324.6204,23444.7467
324.8015,23421.7367
324.9826,23445.0483
325.1637,23480.865
325.3447,23498.7683
325.5257,23524.9967
325.7067,23533.94
325.8877,23427.125
326.0686,23348.8733
326.2496,23351.8717
326.4305,23310.3933
326.6114,23327.3617
326.7922,23329.3283
326.9731,23313.2067
327.1539,23274.6033
327.3347,23270.7067
327.5155,23263.565
327.6963,23280.1617
327.8771,23273.6683
328.0578,23224.1483
328.2385,23153.245
328.4193,23145.41
328.5999,23115.4
328.7806,23098.3317
328.9613,23143.34
329.1419,23147.2633
329.3225,23164.5083
329.5031,23127.8467
329.6837,23096.7217
329.8642,23074.2683
330.0447,23057.62
330.2252,22988.7617
330.4057,22934.77
330.5862,22905.5667
330.7667,22934.865
330.9471,22926.88
331.1275,22924.7767
331.3079,22876.9817
331.4883,22848.38
331.6687,22862.73
331.849,22838.795
332.0293,22793.505
332.2096,22744.1767
332.3899,22762.09
332.5702,22787.9967
332.7504,22789.505
332.9306,22786.7433
333.1108,22754.3683
333.291,22696.97
333.4712,22660.2633
333.6514,22679.6033
333.8315,22677.7167
334.0116,22671.2533
334.1917,22680.105
334.3717,22707.9767
334.5518,22726.4117
334.7318,22665.8933
334.9119,22636.1883
335.0918,22673.7267
335.2718,22679.48
335.4518,22690.29
335.6317,22665.1083
335.8116,22595.1
335.9915,22489.6233
336.1714,22469.9317
336.3513,22517.0083
336.5311,22523.085
336.7109,22505.2333
336.8907,22445.7883
337.0705,22369.1483
337.2502,22319.5383
337.43,22347.255
337.6097,22337.2867
337.7894,22286.215
337.9691,22263.43
338.1488,22300.3633
338.3284,22321.8583
338.508,22381.52
338.6877,22371.66
338.8672,22357.0833
339.0468,22273.0567
339.2263,22210.8483
339.4059,22251.0467
339.5854,22304.5533
339.7649,22322.7717
339.9443,22324.555
340.1238,22304.77
340.3032,22305.78
340.4826,22296.01
340.662,22225.81
340.8414,22179.2617
341.0207,22200.7117
341.2001,22189.72
341.3794,22168.0883
341.5587,22199.585
341.738,22208.02
341.9172,22210.1217
342.0965,22149.7933
342.2757,22056.5067
342.4549,22005.505
342.6341,21989.8833
342.8132,22046.3567
342.9923,22093.84
343.1715,22089.0233
343.3506,22047.9217
343.5296,21999.6233
343.7087,21948.48
343.8878,21870.975
344.0668,21809.265
344.2458,21812.3833
344.4248,21784.9033
344.6037,21791.5533
344.7827,21833.5583
344.9616,21858.6167
345.1405,21842.2367
345.3194,21841.545
345.4982,21815.6467
345.6771,21769.1917
345.8559,21733.8717
346.0347,21690.575
346.2135,21718.22
346.3923,21734.235
346.571,21666.5167
346.7498,21686.6033
346.9285,21726.2467
347.1071,21658.2833
347.2859,21594.5983
347.4645,21585.9483
347.6431,21648.4383
347.8217,21760.905
348.0003,21669.2783
348.1789,21579.85
348.3574,21522.535
348.5359,21497.0883
348.7145,21459.2083
348.893,21410.585
349.0714,21399.0117
349.2499,21355.4333
349.4283,21313.57
349.6068,21233.825
349.7852,21256.2083
349.9635,21311.2667
350.1419,21320.0
350.3202,21307.5133
350.4985,21228.7233
350.6768,21198.055
350.8551,21155.62
351.0334,21108.2033
351.2116,21057.7967
351.3898,21035.84
351.568,21067.1417
351.7462,21098.7033
351.9243,21056.61
352.1025,20992.8467
352.2806,20922.3617
352.4587,20890.0467
352.6368,20864.4717
352.8148,20852.6283
352.9929,20838.6717
353.1709,20842.705
353.3489,20865.2167
353.5268,20828.03
353.7048,20795.815
353.8828,20792.7817
354.0607,20720.5283
354.2386,20730.675
354.4165,20714.885
354.5943,20684.2833
354.7722,20676.7617
354.95,20703.6
355.1278,20665.1433
355.3056,20569.9017
355.4833,20502.325
355.6611,20446.2967
355.8388,20381.2617
356.0165,20374.3917
356.1942,20404.24
356.3719,20367.595
356.5495,20313.2
356.7271,20294.61
356.9047,20208.735
357.0823,20235.23
357.2599,20269.355
357.4374,20247.01
357.6149,20205.8433
357.7924,20117.2917
357.9699,20032.61
358.1474,19977.4783
358.3248,19936.0733
358.5023,19876.0833
358.6797,19854.505
358.8571,19870.2783
359.0344,19895.7683
359.2118,19870.6583
359.3891,19854.4283
359.5664,19862.2117
359.7437,19844.695
359.9209,19806.2317
360.0982,19713.56
360.2754,19623.635
360.4526,19630.335
360.6298,19633.2333
360.807,19574.5217
360.9841,19550.5617
361.1613,19532.5
361.3383,19552.3283
361.5154,19579.8067
361.6925,19464.6933
361.8695,19414.9433
362.0466,19401.5817
362.2236,19441.775
362.4005,19466.1117
362.5775,19435.2217
362.7545,19392.9383
362.9314,19325.2667
363.1083,19244.1183
363.2852,19215.015
363.462,19193.3717
363.6389,19224.2533
363.8157,19235.0967
363.9925,19258.7617
364.1693,19179.5833
364.346,19102.4883
364.5228,19099.5083
364.6996,19088.3917
364.8762,19111.5517
365.0529,19078.9217
365.2296,19125.67
365.4062,19147.3683
365.5829,19112.9967
365.7595,19164.975
365.9361,19131.3683
366.1126,19153.1467
366.2892,19257.9633
366.4657,19396.2483
366.6422,19450.9533
366.8186,19476.2017
366.9951,19391.3883
367.1716,19324.1
367.348,19438.035
367.5244,19550.1383
367.7008,19563.14
367.8772,19267.3867
368.0535,19168.5417
368.2298,19255.2583
368.4061,19077.47
368.5824,19121.7067
368.7586,19202.8717
368.9349,19121.5417
369.1111,19129.3333
369.2873,19134.65
369.4635,19267.6483
369.6396,19072.4167
369.8158,18990.0267
369.9919,18979.3667
370.168,18953.5933
370.3441,18831.4717
370.5202,18691.14
370.6962,18618.1183
370.8722,18602.52
371.0482,18662.3967
371.2242,18804.705
371.4002,18907.4767
371.5761,18851.0733
371.752,18774.3717
371.9279,18659.47
372.1038,18567.4833
372.2796,18599.9183
372.4555,18665.4217
372.6313,18632.9967
372.8071,18646.5867
372.9829,18634.5267
373.1586,18599.4517
373.3344,18468.3283
373.5101,18407.5617
373.6858,18434.1317
373.8615,18520.1817
374.0371,18676.165
374.2127,18712.8183
374.3884,18584.2133
374.564,18507.715
374.7395,18517.695
374.9151,18719.4933
375.0906,18983.3717
375.2661,18947.6033
375.4416,19068.2883
375.6171,19223.3767
375.7925,19175.5867
375.968,19022.3567
376.1434,18839.81
376.3188,18808.2667
376.4941,18907.9517
376.6695,18963.2383
376.8448,19079.5417
377.0201,18963.95
377.1954,19155.2817
377.3707,19221.29
377.5459,19298.3783
377.7212,19636.89
377.8964,19817.4317
378.0715,19604.425
378.2467,19870.095
378.4218,19815.79
378.597,19486.125
378.7721,19561.755
378.9472,19531.4383
379.1222,19791.7283
379.2973,20394.375
379.4723,20607.1667
379.6473,20082.5733
379.8223,19582.87
379.9972,19455.235
380.1722,19393.025
380.3471,19553.23
380.522,19550.84
380.6969,19869.1483
380.8717,19844.0883
381.0466,19533.1183
381.2214,19411.1167
381.3962,19147.4767
381.571,19018.84
381.7457,19153.0383
381.9204,19036.735
382.0952,19128.705
382.2699,19640.9467
382.4445,19554.58
382.6192,19841.99
382.7938,20230.635
382.9685,19862.1633
383.1431,19412.4267
383.3176,19289.66
383.4922,19283.1367
383.6667,19228.6917
383.8412,19071.9383
384.0157,19170.855
384.1902,19468.4317
384.3646,19480.935
384.5391,19367.23
384.7134,19451.365
384.8878,19712.715
385.0622,19745.6767
385.2365,19308.4767
385.4109,19182.6883
385.5852,19173.4383
385.7594,19155.985
385.9337,19184.55
386.1079,19392.265
386.2822,19707.1567
386.4564,19485.6267
386.6306,19626.0167
386.8047,19804.125
386.9789,19681.5433
387.153,20090.1683
387.3271,20281.28
387.5012,20589.8717
387.6752,20881.7117
387.8492,20690.7267
388.0233,20488.3017
388.1972,20748.7617
388.3712,20679.8917
388.5452,20770.0733
388.7191,21065.87
388.893,21201.3683
389.0669,20711.5467
389.2408,20020.4217
389.4146,19621.3883
389.5884,19307.0333
389.7623,19272.7467
389.9361,19387.7667
390.1098,19657.31
390.2835,19567.2783
390.4573,19429.9217
390.631,19749.4917
390.8047,20098.315
390.9784,19933.8883
391.152,20110.85
391.3256,20441.9333
391.4992,20120.535
391.6728,20035.625
391.8464,20532.5917
392.0199,20548.58
392.1934,20632.94
392.3669,21134.2233
392.5403,21032.1183
392.7138,21339.2017
392.8873,21802.9917
393.0607,22124.4283
393.2341,22140.1933
393.4074,21324.83
393.5808,20603.3233
393.7542,20740.5283
393.9274,20604.6617
394.1007,20676.145
394.274,20524.0533
394.4472,20455.9067
394.6205,21014.7933
394.7937,21465.7583
394.9668,21182.1683
395.14,20869.3067
395.3131,20534.7117
395.4863,20658.02
395.6594,20391.8533
395.8325,20170.5333
396.0055,20200.4667
396.1786,20153.0917
396.3516,20096.03
396.5246,19844.7833
396.6975,19731.5517
396.8705,20491.9483
397.0434,19986.2133
397.2163,19750.6417
397.3892,20344.5567
397.5621,20786.1733
397.735,21352.4767
397.9077,21966.5717
398.0806,21313.3767
398.2534,21625.8083
398.4261,21920.4067
398.5989,22963.0017
398.7716,22676.5667
398.9443,22121.7
399.117,21557.0483
399.2896,21518.5233
399.4623,21428.6183
399.6349,21022.2617
399.8075,20612.9717
399.9801,20799.2083
400.1526,20398.9617
400.3252,19806.255
400.4977,19570.845
400.6702,19508.2067
400.8427,19837.53
401.0151,20025.6867
401.1875,19983.53
401.36,20175.3367
401.5323,19843.2417
401.7047,19583.745
401.877,19458.47
402.0494,19550.91
402.2216,19981.1167
402.394,19877.2233
402.5662,19755.1433
402.7385,19731.5867
402.9107,19745.9133
403.0829,19772.6233
403.2551,19515.1317
403.4272,19473.4633
403.5994,19685.6
403.7715,20065.2933
403.9436,19940.5717
404.1156,20075.5633
