Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 09:08:53.322474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2307.3617
218.2508,2359.2233
218.442,2410.1383
218.6332,2466.3567
218.8244,2520.3817
219.0156,2579.1667
219.2067,2641.45
219.3979,2703.6117
219.589,2766.4317
219.7801,2833.4117
219.9712,2900.8267
220.1623,2971.7633
220.3533,3047.5083
220.5444,3122.745
220.7354,3198.815
220.9264,3279.375
221.1174,3363.7583
221.3083,3450.7583
221.4993,3533.7767
221.6902,3618.595
221.8812,3712.7283
222.0721,3807.2
222.263,3903.1633
222.4538,4003.6867
222.6447,4105.1933
222.8355,4208.88
223.0264,4312.8683
223.2172,4418.3317
223.408,4527.6183
223.5987,4640.4717
223.7895,4753.0967
223.9802,4869.38
224.1709,4986.5667
224.3616,5108.635
224.5524,5231.7183
224.743,5357.13
224.9337,5482.59
225.1243,5619.0667
225.315,5750.1083
225.5056,5877.1533
225.6962,6016.62
225.8867,6156.3433
226.0773,6295.5567
226.2678,6439.8733
226.4584,6586.58
226.6489,6735.8833
226.8394,6872.6383
227.0298,7026.17
227.2203,7186.945
227.4108,7353.595
227.6012,7516.6667
227.7916,7674.0833
227.982,7836.0717
228.1723,7997.3283
228.3627,8163.5267
228.5531,8328.71
228.7434,8496.3667
228.9337,8669.3967
229.124,8847.3683
229.3143,9026.85
229.5045,9216.3483
229.6948,9408.9917
229.885,9604.5383
230.0752,9804.345
230.2654,10001.6933
230.4556,10193.89
230.6457,10385.5833
230.8358,10575.765
231.026,10771.03
231.2161,10966.4133
231.4062,11169.4917
231.5963,11362.4933
231.7863,11563.84
231.9764,11777.1433
232.1664,11993.6667
232.3564,12213.795
232.5464,12428.5283
232.7364,12643.4367
232.9263,12852.4517
233.1163,13076.305
233.3062,13299.7417
233.4961,13539.2183
233.686,13758.8817
233.8758,13954.9933
234.0657,14160.1017
234.2555,14387.8083
234.4454,14609.45
234.6352,14831.05
234.825,15048.8083
235.0147,15260.605
235.2045,15475.3067
235.3942,15686.9233
235.5839,15909.36
235.7737,16119.6967
235.9633,16327.97
236.153,16563.5317
236.3427,16788.3617
236.5323,17004.2783
236.7219,17207.5117
236.9115,17395.545
237.1011,17588.5917
237.2907,17810.3717
237.4803,18024.6317
237.6698,18225.4267
237.8593,18437.9783
238.0488,18643.4617
238.2383,18851.4583
238.4278,19051.34
238.6172,19273.205
238.8066,19481.2517
238.9961,19688.8883
239.1855,19907.0717
239.3748,20108.4433
239.5642,20297.2317
239.7536,20503.23
239.9429,20697.63
240.1322,20873.3817
240.3215,21065.9767
240.5108,21260.46
240.7001,21458.2617
240.8893,21645.7067
241.0786,21825.795
241.2677,22001.19
241.457,22201.195
241.6461,22348.6433
241.8353,22502.1167
242.0244,22658.7633
242.2136,22816.0483
242.4027,22988.2517
242.5918,23141.335
242.7809,23243.96
242.9699,23326.4
243.159,23466.9983
243.348,23672.6267
243.537,23877.5767
243.726,24030.7183
243.915,24163.7567
244.1039,24251.8283
244.2929,24292.2183
244.4818,24402.2383
244.6707,24582.7933
244.8596,24785.395
245.0485,24961.1117
245.2373,25138.4083
245.4262,25283.985
245.615,25433.4667
245.8038,25538.26
245.9926,25678.5517
246.1814,25722.3067
246.3701,25719.2817
246.5589,25822.3567
246.7476,25992.6683
246.9363,26191.4433
247.1249,26341.435
247.3136,26498.1217
247.5023,26640.8117
247.6909,26789.9067
247.8795,26924.9617
248.0681,27049.1383
248.2567,27192.71
248.4453,27308.1817
248.6338,27379.8633
248.8224,27328.0783
249.0109,27356.2217
249.1994,27510.045
249.3878,27684.6783
249.5763,27840.8717
249.7648,27979.295
249.9532,28107.7517
250.1416,28267.72
250.33,28429.2917
250.5183,28553.785
250.7067,28654.85
250.8951,28740.42
251.0834,28849.4767
251.2717,28930.045
251.46,29003.2733
251.6483,29059.39
251.8365,29047.6567
252.0247,29059.6333
252.213,29208.9867
252.4012,29328.7667
252.5894,29483.4833
252.7775,29588.6383
252.9657,29685.9333
253.1538,29809.8
253.3419,29906.1483
253.53,29958.5367
253.7181,30043.205
253.9062,30108.1667
254.0942,30184.835
254.2823,30243.6817
254.4703,30305.8167
254.6583,30362.2433
254.8463,30418.8917
255.0342,30437.8567
255.2222,30451.1117
255.4101,30425.5833
255.598,30459.1967
255.7859,30559.4867
255.9738,30682.56
256.1616,30805.47
256.3495,30931.6
256.5373,31020.5933
256.7251,31149.3283
256.9129,31225.1867
257.1006,31301.6983
257.2884,31385.7933
257.4761,31484.8583
257.6638,31536.6517
257.8515,31561.505
258.0392,31615.08
258.2269,31649.775
258.4146,31681.16
258.6022,31722.7083
258.7898,31735.4483
258.9774,31764.6517
259.165,31803.3183
259.3525,31827.0417
259.5401,31884.7633
259.7276,31949.7933
259.9151,32008.0983
260.1026,32048.0867
260.2901,32110.1983
260.4776,32171.1083
260.665,32278.3883
260.8524,32364.5467
261.0398,32458.315
261.2272,32488.6267
261.4146,32491.1233
261.6019,32524.9967
261.7893,32572.8567
261.9766,32599.4617
262.1639,32644.96
262.3512,32636.08
262.5384,32636.3317
262.7257,32638.1833
262.9129,32655.595
263.1001,32662.61
263.2873,32710.0533
263.4745,32722.7033
263.6617,32650.0567
263.8488,32687.835
264.0359,32722.36
264.2231,32734.77
264.4101,32755.7917
264.5972,32784.1367
264.7842,32807.695
264.9713,32807.7483
265.1583,32797.3783
265.3453,32809.8667
265.5323,32833.6317
265.7193,32854.7033
265.9062,32900.0083
266.0931,32902.2783
266.2801,32890.7017
266.4669,32919.1667
266.6538,32937.4617
266.8407,32969.9633
267.0276,32941.9917
267.2143,32905.195
267.4012,32915.37
267.588,32856.3367
267.7747,32844.815
267.9615,32844.5567
268.1482,32827.0417
268.3349,32825.1017
268.5217,32803.1217
268.7083,32766.48
268.895,32749.255
269.0817,32762.535
269.2682,32743.87
269.4549,32686.7333
269.6415,32602.075
269.8281,32578.1767
270.0146,32599.965
270.2012,32603.4933
270.3877,32609.0617
270.5742,32596.0417
270.7607,32572.8683
270.9472,32552.0183
271.1336,32524.1567
271.32,32484.7167
271.5065,32447.8867
271.6929,32431.4917
271.8792,32445.0833
272.0656,32427.6733
272.252,32425.4733
272.4383,32407.9767
272.6246,32375.1283
272.8109,32348.71
272.9972,32384.8117
273.1835,32397.0
273.3697,32404.7883
273.5559,32394.7667
273.7421,32384.7833
273.9283,32359.82
274.1145,32339.155
274.3007,32319.195
274.4868,32319.4317
274.6729,32345.6983
274.859,32336.8367
275.0451,32319.8533
275.2311,32226.3583
275.4172,32226.3783
275.6032,32232.6617
275.7892,32240.4617
275.9752,32222.395
276.1612,32233.8
276.3472,32179.8833
276.5331,32151.3833
276.719,32133.7867
276.9049,32121.9533
277.0908,32074.445
277.2767,32057.0433
277.4625,32047.9817
277.6484,32018.2583
277.8342,31972.66
278.02,31951.8267
278.2057,31954.3317
278.3915,31978.1
278.5772,31961.6917
278.763,31902.685
278.9487,31920.315
279.1343,31930.8067
279.32,31893.825
279.5057,31831.26
279.6913,31733.6933
279.877,31695.735
280.0625,31672.595
280.2481,31614.6883
280.4337,31556.3917
280.6192,31572.0017
280.8048,31583.415
280.9903,31531.0583
281.1758,31472.985
281.3612,31411.3217
281.5467,31378.3117
281.7321,31393.0683
281.9175,31389.2883
282.1029,31359.0667
282.2884,31336.1833
282.4737,31274.4967
282.6591,31215.415
282.8444,31194.055
283.0297,31163.71
283.215,31150.8117
283.4002,31122.8917
283.5855,31057.385
283.7707,30958.89
283.956,30907.0833
284.1412,30865.8283
284.3264,30861.1983
284.5115,30874.9517
284.6967,30872.3233
284.8818,30817.7117
285.0669,30737.1033
285.252,30711.0517
285.4371,30696.09
285.6222,30632.7367
285.8072,30584.655
285.9922,30539.71
286.1772,30533.7767
286.3622,30532.4483
286.5472,30473.635
286.7321,30407.42
286.9171,30416.3433
287.102,30400.355
287.2869,30407.1583
287.4717,30433.765
287.6566,30408.8567
287.8415,30382.8133
288.0263,30346.8933
288.2111,30257.51
288.3959,30181.3467
288.5806,30157.735
288.7654,30148.3
288.9501,30195.9183
289.1348,30186.6467
289.3195,30169.01
289.5042,30155.0717
289.6889,30169.415
289.8735,30084.585
290.0581,30039.0533
290.2428,29962.84
290.4273,29946.665
290.6119,29958.0183
290.7965,29930.545
290.981,29908.14
291.1655,29880.8167
291.35,29783.2317
291.5345,29713.3167
291.719,29702.425
291.9034,29693.1483
292.0878,29718.1967
292.2722,29690.2783
292.4566,29640.2833
292.641,29626.7317
292.8253,29605.64
293.0096,29558.25
293.194,29547.7567
293.3783,29524.7
293.5626,29519.8
293.7468,29506.655
293.9311,29484.7317
294.1153,29416.845
294.2995,29305.5117
294.4837,29229.7967
294.6678,29165.5733
294.852,29123.815
295.0361,29117.3183
295.2202,29103.1983
295.4043,29104.3817
295.5884,29068.4333
295.7725,29038.765
295.9565,29000.8783
296.1405,28919.055
296.3246,28877.665
296.5085,28897.4867
296.6925,28917.7317
296.8764,28892.4333
297.0603,28846.0183
297.2443,28802.18
297.4282,28742.5033
297.612,28674.09
297.7959,28618.9617
297.9797,28578.015
298.1635,28515.8767
298.3474,28537.3833
298.5311,28554.2383
298.7149,28484.1883
298.8987,28402.3083
299.0823,28359.275
299.2661,28286.265
299.4498,28186.2417
299.6334,28168.7567
299.8171,28164.4683
300.0007,28128.6283
300.1843,28106.285
300.368,28074.9533
300.5515,28029.0733
300.7351,27992.995
300.9186,27960.4467
301.1021,27907.805
301.2857,27883.805
301.4691,27852.7833
301.6526,27846.7183
301.8361,27793.965
302.0195,27740.8517
302.2029,27706.1733
302.3863,27687.355
302.5697,27635.0367
302.753,27630.3967
302.9364,27635.1733
303.1197,27642.565
303.303,27607.6417
303.4863,27543.7083
303.6696,27448.235
303.8528,27373.5983
304.036,27335.6417
304.2192,27337.3383
304.4024,27309.64
304.5856,27258.0417
304.7688,27227.585
304.9519,27205.045
305.135,27168.4467
305.3181,27128.5
305.5012,27094.4267
305.6842,27085.5567
305.8673,27057.33
306.0504,27003.375
306.2333,26921.8183
306.4163,26902.08
306.5993,26846.2567
306.7822,26826.4383
306.9652,26809.82
307.1481,26757.96
307.331,26712.45
307.5139,26668.0633
307.6967,26613.8383
307.8796,26565.5833
308.0624,26532.0017
308.2452,26483.3367
308.428,26441.1567
308.6107,26424.56
308.7935,26385.8817
308.9762,26345.055
309.1589,26309.3417
309.3416,26272.0033
309.5243,26226.145
309.7069,26189.405
309.8896,26144.1717
310.0721,26107.54
310.2548,26086.4583
310.4373,26059.7883
310.6199,26051.9983
310.8024,26005.3517
310.985,25987.465
311.1674,25922.6583
311.3499,25851.3117
311.5324,25834.6117
311.7148,25843.4033
311.8973,25805.975
312.0797,25767.64
312.2621,25735.3267
312.4445,25697.295
312.6268,25651.46
312.8091,25627.2983
312.9915,25566.8083
313.1738,25535.9267
313.356,25466.8533
313.5383,25413.6283
313.7206,25389.6033
313.9027,25337.7067
314.085,25314.8867
314.2672,25293.3417
314.4493,25280.2367
314.6314,25282.32
314.8136,25273.1817
314.9957,25217.965
315.1778,25154.87
315.3598,25130.165
315.5419,25120.0767
315.724,25108.4833
315.9059,25078.5567
316.088,25044.5133
316.2699,25041.9067
316.4519,25027.9883
316.6338,24984.2417
316.8157,24896.885
316.9977,24864.68
317.1795,24874.9583
317.3614,24877.775
317.5432,24855.53
317.7251,24810.0033
317.9069,24729.7483
318.0887,24677.1233
318.2704,24641.0417
318.4522,24645.4033
318.6339,24654.1633
318.8156,24691.1117
318.9973,24654.0233
319.179,24646.2833
319.3607,24656.485
319.5423,24662.6383
319.7239,24635.2267
319.9055,24591.1267
320.0871,24574.4183
320.2687,24564.6533
320.4502,24543.855
320.6317,24482.8167
320.8132,24470.2817
320.9947,24477.94
321.1761,24476.6633
321.3576,24460.5683
321.5391,24423.1617
321.7205,24398.1517
321.9019,24370.88
322.0832,24316.565
322.2646,24281.0917
322.4459,24247.9417
322.6272,24209.6233
322.8085,24176.3133
322.9898,24160.6733
323.1711,24131.4333
323.3523,24109.375
323.5335,24060.1533
323.7147,24101.7233
323.8959,24155.215
324.0771,24162.7183
324.2582,24127.1433
324.4393,24117.0633
324.6204,24117.9317
324.8015,24107.16
324.9826,24124.2267
325.1637,24155.5583
325.3447,24165.3133
325.5257,24172.2117
325.7067,24165.1917
325.8877,24043.465
326.0686,23970.24
326.2496,23976.4867
326.4305,23946.435
326.6114,23946.0517
326.7922,23946.495
326.9731,23937.585
327.1539,23905.1217
327.3347,23895.6133
327.5155,23881.9967
327.6963,23902.3017
327.8771,23904.0483
328.0578,23856.1783
328.2385,23783.34
328.4193,23774.93
328.5999,23760.7083
328.7806,23723.5467
328.9613,23741.7967
329.1419,23737.7117
329.3225,23739.4617
329.5031,23698.53
329.6837,23661.5
329.8642,23633.835
330.0447,23613.975
330.2252,23570.4633
330.4057,23529.4817
330.5862,23519.02
330.7667,23528.065
330.9471,23507.8083
331.1275,23511.755
331.3079,23475.7683
331.4883,23444.655
331.6687,23448.1583
331.849,23422.005
332.0293,23383.1517
332.2096,23348.8283
332.3899,23348.815
332.5702,23367.9983
332.7504,23376.3933
332.9306,23375.2833
333.1108,23331.66
333.291,23274.1383
333.4712,23265.29
333.6514,23291.7217
333.8315,23281.0083
334.0116,23263.1017
334.1917,23269.5433
334.3717,23284.5083
334.5518,23293.9
334.7318,23247.88
334.9119,23232.8133
335.0918,23249.1633
335.2718,23246.6333
335.4518,23243.4917
335.6317,23230.0283
335.8116,23200.0067
335.9915,23138.1
336.1714,23107.7333
336.3513,23116.4767
336.5311,23112.99
336.7109,23113.5717
336.8907,23072.9883
337.0705,23002.1067
337.2502,22938.8567
337.43,22932.4783
337.6097,22896.545
337.7894,22863.0933
337.9691,22859.7867
338.1488,22883.4517
338.3284,22900.0183
338.508,22936.5317
338.6877,22930.8583
338.8672,22904.8583
339.0468,22834.9533
339.2263,22802.72
339.4059,22825.7967
339.5854,22861.2517
339.7649,22857.3383
339.9443,22839.9283
340.1238,22830.92
340.3032,22847.48
340.4826,22845.2317
340.662,22791.935
340.8414,22743.74
341.0207,22757.5033
341.2001,22758.0133
341.3794,22757.6083
341.5587,22764.2767
341.738,22762.385
341.9172,22743.1267
342.0965,22684.9583
342.2757,22612.6783
342.4549,22549.5317
342.6341,22541.6883
342.8132,22578.2183
342.9923,22614.8467
343.1715,22628.145
343.3506,22582.6833
343.5296,22540.265
343.7087,22504.5433
343.8878,22452.025
344.0668,22432.6433
344.2458,22428.3417
344.4248,22385.235
344.6037,22371.32
344.7827,22386.335
344.9616,22387.8383
345.1405,22374.89
345.3194,22368.405
345.4982,22331.6517
345.6771,22304.2417
345.8559,22289.0
346.0347,22260.755
346.2135,22267.6033
346.3923,22261.6817
346.571,22205.315
346.7498,22201.675
346.9285,22225.0017
347.1071,22180.8483
347.2859,22132.2767
347.4645,22158.1817
347.6431,22217.8567
347.8217,22296.9583
348.0003,22177.8017
348.1789,22104.4667
348.3574,22060.1033
348.5359,22017.4967
348.7145,21963.8533
348.893,21948.1433
349.0714,21944.925
349.2499,21897.105
349.4283,21845.0433
349.6068,21777.2817
349.7852,21771.095
349.9635,21795.105
350.1419,21784.7867
350.3202,21763.345
350.4985,21704.5433
350.6768,21672.105
350.8551,21639.81
351.0334,21606.6867
351.2116,21571.2433
351.3898,21560.7367
351.568,21555.6217
351.7462,21558.6117
351.9243,21532.0333
352.1025,21486.345
352.2806,21443.14
352.4587,21437.1983
352.6368,21393.9333
352.8148,21343.3033
352.9929,21317.205
353.1709,21325.85
353.3489,21323.7133
353.5268,21283.1783
353.7048,21248.415
353.8828,21225.0317
354.0607,21173.4233
354.2386,21173.01
354.4165,21150.62
354.5943,21117.6083
354.7722,21103.695
354.95,21122.795
355.1278,21098.1217
355.3056,21030.735
355.4833,20958.8783
355.6611,20899.585
355.8388,20847.115
356.0165,20825.215
356.1942,20835.0217
356.3719,20839.7917
356.5495,20830.39
356.7271,20800.795
356.9047,20748.985
357.0823,20760.2917
357.2599,20769.8533
357.4374,20734.0033
357.6149,20678.9733
357.7924,20616.8233
357.9699,20569.325
358.1474,20528.5383
358.3248,20480.5183
358.5023,20440.1283
358.6797,20398.1667
358.8571,20379.7617
359.0344,20360.3133
359.2118,20316.4617
359.3891,20282.9533
359.5664,20260.69
359.7437,20240.7317
359.9209,20189.1483
360.0982,20112.3233
360.2754,20059.2533
360.4526,20082.0133
360.6298,20089.9617
360.807,20055.8767
360.9841,20027.21
361.1613,19986.3117
361.3383,19996.6933
361.5154,19994.715
361.6925,19920.7317
361.8695,19903.6533
362.0466,19855.7233
362.2236,19873.975
362.4005,19863.1517
362.5775,19789.6967
362.7545,19745.22
362.9314,19724.4617
363.1083,19688.1733
363.2852,19647.2217
363.462,19621.2083
363.6389,19623.4267
363.8157,19613.8717
363.9925,19612.75
364.1693,19542.685
364.346,19491.9667
364.5228,19506.375
364.6996,19518.69
364.8762,19524.9967
365.0529,19462.2833
365.2296,19480.91
365.4062,19476.68
365.5829,19435.4083
365.7595,19470.395
365.9361,19427.1033
366.1126,19466.9367
366.2892,19590.4883
366.4657,19714.93
366.6422,19784.1483
366.8186,19816.5033
366.9951,19721.845
367.1716,19653.2133
367.348,19778.9383
367.5244,19890.4983
367.7008,19895.06
367.8772,19618.9567
368.0535,19564.9117
368.2298,19601.465
368.4061,19430.04
368.5824,19509.4617
368.7586,19573.9967
368.9349,19455.2983
369.1111,19418.6917
369.2873,19479.0067
369.4635,19561.7133
369.6396,19359.8117
369.8158,19260.96
369.9919,19252.47
370.168,19230.29
370.3441,19150.9183
370.5202,19058.4883
370.6962,18996.285
370.8722,18971.1833
371.0482,18981.3333
371.2242,19076.2167
371.4002,19136.7333
371.5761,19102.7617
371.752,19076.7567
371.9279,19051.735
372.1038,18975.3533
372.2796,18977.165
372.4555,18976.705
372.6313,18951.1
372.8071,18947.6833
372.9829,18946.9417
373.1586,18951.9133
373.3344,18886.73
373.5101,18859.8
373.6858,18873.515
373.8615,18898.845
374.0371,19003.8233
374.2127,19036.7083
374.3884,18948.6917
374.564,18915.5367
374.7395,18972.3633
374.9151,19188.9567
375.0906,19330.1267
375.2661,19252.5533
375.4416,19351.8533
375.6171,19529.1767
375.7925,19532.2017
375.968,19339.1083
376.1434,19177.6417
376.3188,19161.465
376.4941,19243.44
376.6695,19309.7917
376.8448,19370.825
377.0201,19270.4817
377.1954,19435.5417
377.3707,19469.005
377.5459,19567.6717
377.7212,19886.5417
377.8964,20010.7367
378.0715,19793.69
378.2467,20109.8917
378.4218,19971.665
378.597,19777.4033
378.7721,19852.8883
378.9472,19873.56
379.1222,20175.035
379.2973,20746.86
379.4723,20942.5567
379.6473,20401.6967
379.8223,20000.63
379.9972,19818.22
380.1722,19720.9417
380.3471,19781.2517
380.522,19823.6533
380.6969,20159.0183
380.8717,20028.435
381.0466,19755.6267
381.2214,19659.93
381.3962,19478.8567
381.571,19375.0283
381.7457,19484.305
381.9204,19390.7617
382.0952,19563.7717
382.2699,20004.2467
382.4445,20015.6483
382.6192,20356.1617
382.7938,20676.745
382.9685,20277.7017
383.1431,19884.7133
383.3176,19810.3283
383.4922,19779.6917
383.6667,19676.7367
383.8412,19557.005
384.0157,19651.115
384.1902,19858.5817
384.3646,19787.6033
384.5391,19666.8167
384.7134,19751.0433
384.8878,20041.7867
385.0622,19974.9467
385.2365,19559.275
385.4109,19492.8433
385.5852,19500.9367
385.7594,19506.2217
385.9337,19565.5283
386.1079,19749.5267
386.2822,19940.7067
386.4564,19750.6567
386.6306,19919.4183
386.8047,20081.085
386.9789,20047.9217
387.153,20486.0483
387.3271,20611.7517
387.5012,20912.4217
387.6752,21207.9583
387.8492,21006.9283
388.0233,20887.4483
388.1972,21122.4583
388.3712,21056.8217
388.5452,21144.8083
388.7191,21495.8317
388.893,21513.065
389.0669,20943.84
389.2408,20237.79
389.4146,19831.5067
389.5884,19501.8183
389.7623,19420.86
389.9361,19555.3433
390.1098,19763.7333
390.2835,19688.3517
390.4573,19625.7
390.631,19967.15
390.8047,20187.31
390.9784,20022.9833
391.152,20213.375
391.3256,20490.8983
391.4992,20160.995
391.6728,20159.6383
391.8464,20713.2433
392.0199,20721.2217
392.1934,20937.2533
392.3669,21303.4383
392.5403,21370.8033
392.7138,21693.865
392.8873,22331.3767
393.0607,22650.7383
393.2341,22691.0033
393.4074,21837.5317
393.5808,21216.685
393.7542,21261.99
393.9274,20991.0733
394.1007,20990.0667
394.274,20737.1433
394.4472,20752.3733
394.6205,21235.75
394.7937,21603.6267
394.9668,21210.9
395.14,20909.4
395.3131,20627.2467
395.4863,20751.5367
395.6594,20406.2917
395.8325,20235.8183
396.0055,20284.4167
396.1786,20379.3783
396.3516,20314.4033
396.5246,20154.9533
396.6975,20252.845
396.8705,20949.665
397.0434,20360.6667
397.2163,20149.1933
397.3892,20684.99
397.5621,21023.6067
397.735,21521.5433
397.9077,21868.1583
398.0806,21316.8517
398.2534,21619.0133
398.4261,22068.7583
398.5989,22926.9067
398.7716,22546.535
398.9443,21977.4633
399.117,21491.36
399.2896,21435.2683
399.4623,21318.3967
399.6349,20848.585
399.8075,20480.0917
399.9801,20632.225
400.1526,20135.3717
400.3252,19581.88
400.4977,19401.6867
400.6702,19371.3433
400.8427,19633.0983
401.0151,19738.595
401.1875,19711.03
401.36,19858.15
401.5323,19525.1233
401.7047,19300.0267
401.877,19152.3417
402.0494,19285.5433
402.2216,19653.685
402.394,19519.0033
402.5662,19406.0567
402.7385,19361.3083
402.9107,19433.1383
403.0829,19485.6633
403.2551,19260.2083
403.4272,19219.1183
403.5994,19433.3417
403.7715,19669.6617
403.9436,19562.9417
404.1156,19682.5733
