Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 04:49:19.626124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2289.935
218.2508,2340.585
218.442,2391.8583
218.6332,2447.2517
218.8244,2501.1117
219.0156,2558.4717
219.2067,2619.9017
219.3979,2681.37
219.589,2743.5933
219.7801,2811.3567
219.9712,2878.1583
220.1623,2947.46
220.3533,3021.8433
220.5444,3097.3133
220.7354,3173.23
220.9264,3252.2017
221.1174,3337.0383
221.3083,3421.9817
221.4993,3503.7833
221.6902,3588.8833
221.8812,3682.025
222.0721,3776.515
222.263,3871.77
222.4538,3970.2683
222.6447,4070.775
222.8355,4174.3333
223.0264,4277.8367
223.2172,4380.87
223.408,4489.845
223.5987,4601.7417
223.7895,4714.415
223.9802,4828.7667
224.1709,4944.7633
224.3616,5066.6267
224.5524,5189.9067
224.743,5314.0467
224.9337,5437.055
225.1243,5575.865
225.315,5704.6817
225.5056,5832.1483
225.6962,5970.36
225.8867,6111.2317
226.0773,6246.8067
226.2678,6391.8083
226.4584,6536.74
226.6489,6683.2233
226.8394,6820.02
227.0298,6972.0667
227.2203,7130.5317
227.4108,7296.4933
227.6012,7458.0883
227.7916,7614.4717
227.982,7773.5733
228.1723,7933.5983
228.3627,8100.22
228.5531,8263.6533
228.7434,8430.2933
228.9337,8603.4533
229.124,8779.7833
229.3143,8955.6317
229.5045,9146.99
229.6948,9338.0783
229.885,9532.78
230.0752,9728.9033
230.2654,9925.345
230.4556,10118.605
230.6457,10307.925
230.8358,10496.7033
231.026,10694.1283
231.2161,10887.875
231.4062,11087.405
231.5963,11282.735
231.7863,11480.7433
231.9764,11691.9733
232.1664,11905.8483
232.3564,12126.655
232.5464,12338.4467
232.7364,12552.575
232.9263,12760.815
233.1163,12982.7767
233.3062,13204.6233
233.4961,13441.2933
233.686,13661.3383
233.8758,13859.2817
234.0657,14064.55
234.2555,14286.7633
234.4454,14511.0883
234.6352,14726.805
234.825,14947.5867
235.0147,15153.165
235.2045,15369.365
235.3942,15582.3117
235.5839,15797.665
235.7737,16008.395
235.9633,16217.4883
236.153,16449.4017
236.3427,16674.22
236.5323,16888.5233
236.7219,17092.495
236.9115,17277.33
237.1011,17474.4683
237.2907,17689.3933
237.4803,17904.9433
237.6698,18106.1333
237.8593,18313.935
238.0488,18518.7083
238.2383,18724.475
238.4278,18924.665
238.6172,19146.455
238.8066,19353.0567
238.9961,19557.8917
239.1855,19776.905
239.3748,19976.7817
239.5642,20163.1433
239.7536,20369.6167
239.9429,20565.61
240.1322,20740.0617
240.3215,20927.6267
240.5108,21121.28
240.7001,21318.355
240.8893,21504.7683
241.0786,21686.7883
241.2677,21861.005
241.457,22059.4867
241.6461,22203.1933
241.8353,22353.4767
242.0244,22513.4
242.2136,22673.9933
242.4027,22843.46
242.5918,22993.8517
242.7809,23097.0967
242.9699,23178.3883
243.159,23316.0183
243.348,23525.88
243.537,23726.3683
243.726,23880.19
243.915,24010.25
244.1039,24100.2
244.2929,24138.135
244.4818,24246.1767
244.6707,24423.5367
244.8596,24628.4183
245.0485,24804.4467
245.2373,24981.3883
245.4262,25129.55
245.615,25279.9533
245.8038,25382.1583
245.9926,25517.9383
246.1814,25561.7933
246.3701,25559.4667
246.5589,25657.6133
246.7476,25829.1467
246.9363,26026.5667
247.1249,26176.77
247.3136,26330.3033
247.5023,26474.83
247.6909,26621.5383
247.8795,26753.6267
248.0681,26882.675
248.2567,27027.2467
248.4453,27133.01
248.6338,27210.055
248.8224,27154.28
249.0109,27182.8017
249.1994,27334.6017
249.3878,27511.7183
249.5763,27665.1783
249.7648,27800.735
249.9532,27935.9767
250.1416,28092.605
250.33,28252.255
250.5183,28376.9533
250.7067,28478.04
250.8951,28562.385
251.0834,28665.9483
251.2717,28751.4133
251.46,28824.9817
251.6483,28879.6817
251.8365,28866.5833
252.0247,28876.1233
252.213,29025.44
252.4012,29147.7967
252.5894,29302.9983
252.7775,29410.175
252.9657,29503.5283
253.1538,29626.7567
253.3419,29723.9867
253.53,29776.94
253.7181,29859.845
253.9062,29925.5833
254.0942,30001.1617
254.2823,30057.84
254.4703,30119.3667
254.6583,30176.5967
254.8463,30233.0317
255.0342,30253.545
255.2222,30263.4833
255.4101,30239.2767
255.598,30271.1633
255.7859,30368.6467
255.9738,30486.69
256.1616,30614.515
256.3495,30740.125
256.5373,30833.03
256.7251,30957.2567
256.9129,31034.8183
257.1006,31104.325
257.2884,31192.4867
257.4761,31293.8667
257.6638,31340.5783
257.8515,31370.805
258.0392,31419.195
258.2269,31453.555
258.4146,31483.4083
258.6022,31531.6767
258.7898,31536.4467
258.9774,31563.825
259.165,31611.0467
259.3525,31636.4767
259.5401,31687.08
259.7276,31755.0
259.9151,31810.7017
260.1026,31852.3083
260.2901,31917.7233
260.4776,31974.29
260.665,32078.0183
260.8524,32171.4267
261.0398,32266.4283
261.2272,32296.3217
261.4146,32297.235
261.6019,32330.54
261.7893,32373.01
261.9766,32399.6217
262.1639,32450.6733
262.3512,32438.8267
262.5384,32440.7933
262.7257,32441.2217
262.9129,32457.6167
263.1001,32465.0233
263.2873,32512.25
263.4745,32529.2033
263.6617,32452.59
263.8488,32487.0083
264.0359,32522.0183
264.2231,32536.9267
264.4101,32553.7667
264.5972,32586.1033
264.7842,32606.9133
264.9713,32611.585
265.1583,32602.9167
265.3453,32611.5817
265.5323,32636.2033
265.7193,32661.165
265.9062,32699.63
266.0931,32708.795
266.2801,32698.9117
266.4669,32720.4967
266.6538,32739.4367
266.8407,32772.2367
267.0276,32743.9217
267.2143,32713.2883
267.4012,32718.8817
267.588,32663.5333
267.7747,32648.68
267.9615,32649.5033
268.1482,32629.8333
268.3349,32632.07
268.5217,32609.385
268.7083,32575.385
268.895,32554.575
269.0817,32568.1433
269.2682,32549.6433
269.4549,32493.9167
269.6415,32414.8133
269.8281,32388.0517
270.0146,32410.5983
270.2012,32415.9067
270.3877,32419.1033
270.5742,32403.025
270.7607,32384.1967
270.9472,32365.0067
271.1336,32336.545
271.32,32298.5533
271.5065,32260.6117
271.6929,32243.9417
271.8792,32259.16
272.0656,32247.2017
272.252,32238.1717
272.4383,32229.5017
272.6246,32194.8367
272.8109,32166.4867
272.9972,32203.5167
273.1835,32215.6233
273.3697,32222.495
273.5559,32209.935
273.7421,32199.07
273.9283,32178.8867
274.1145,32156.865
274.3007,32137.5533
274.4868,32139.3283
274.6729,32162.8333
274.859,32156.5067
275.0451,32137.4533
275.2311,32045.63
275.4172,32051.9517
275.6032,32052.2383
275.7892,32063.1817
275.9752,32043.9383
276.1612,32054.2017
276.3472,32004.2067
276.5331,31975.6367
276.719,31955.9217
276.9049,31943.9917
277.0908,31899.2317
277.2767,31875.2033
277.4625,31874.08
277.6484,31845.025
277.8342,31800.9933
278.02,31778.1883
278.2057,31782.1817
278.3915,31805.805
278.5772,31789.0833
278.763,31730.8
278.9487,31749.4767
279.1343,31758.62
279.32,31721.2667
279.5057,31663.9633
279.6913,31565.0167
279.877,31528.8517
280.0625,31506.1767
280.2481,31446.7467
280.4337,31388.3383
280.6192,31406.1317
280.8048,31418.82
280.9903,31370.1483
281.1758,31310.2683
281.3612,31248.2833
281.5467,31219.0133
281.7321,31234.4067
281.9175,31225.94
282.1029,31195.4867
282.2884,31173.6333
282.4737,31110.825
282.6591,31056.8083
282.8444,31034.23
283.0297,31006.47
283.215,30988.9567
283.4002,30963.275
283.5855,30901.9667
283.7707,30798.5817
283.956,30748.905
284.1412,30706.045
284.3264,30709.4017
284.5115,30722.1017
284.6967,30716.7733
284.8818,30663.765
285.0669,30584.78
285.252,30562.71
285.4371,30544.5317
285.6222,30483.0833
285.8072,30433.8817
285.9922,30390.6233
286.1772,30382.165
286.3622,30384.9317
286.5472,30323.805
286.7321,30260.3233
286.9171,30267.1267
287.102,30254.645
287.2869,30259.89
287.4717,30287.0933
287.6566,30261.9733
287.8415,30232.7367
288.0263,30201.6217
288.2111,30118.61
288.3959,30039.7167
288.5806,30016.5567
288.7654,30003.8033
288.9501,30055.545
289.1348,30048.7317
289.3195,30026.645
289.5042,30014.83
289.6889,30028.3683
289.8735,29945.6167
290.0581,29898.675
290.2428,29824.5917
290.4273,29805.3133
290.6119,29818.23
290.7965,29794.575
290.981,29775.8417
291.1655,29747.065
291.35,29649.6467
291.5345,29578.91
291.719,29565.07
291.9034,29559.305
292.0878,29583.0183
292.2722,29555.0517
292.4566,29503.7633
292.641,29495.7283
292.8253,29472.445
293.0096,29424.725
293.194,29417.4683
293.3783,29394.1933
293.5626,29390.7633
293.7468,29374.7417
293.9311,29358.2733
294.1153,29288.1867
294.2995,29172.73
294.4837,29099.7283
294.6678,29037.9683
294.852,28995.1283
295.0361,28988.5417
295.2202,28981.5767
295.4043,28982.3017
295.5884,28947.3617
295.7725,28918.625
295.9565,28882.6167
296.1405,28804.1817
296.3246,28756.4717
296.5085,28774.9883
296.6925,28796.17
296.8764,28768.7667
297.0603,28729.3733
297.2443,28685.76
297.4282,28625.37
297.612,28556.28
297.7959,28497.0
297.9797,28458.85
298.1635,28395.68
298.3474,28421.76
298.5311,28437.9333
298.7149,28366.9683
298.8987,28287.15
299.0823,28240.715
299.2661,28171.6233
299.4498,28074.0567
299.6334,28056.31
299.8171,28050.33
300.0007,28010.1733
300.1843,27984.9
300.368,27957.7283
300.5515,27917.7967
300.7351,27884.43
300.9186,27852.3017
301.1021,27798.8267
301.2857,27778.7567
301.4691,27747.8617
301.6526,27741.9583
301.8361,27686.5433
302.0195,27634.95
302.2029,27597.195
302.3863,27579.4517
302.5697,27527.2183
302.753,27522.4133
302.9364,27522.2883
303.1197,27534.3083
303.303,27499.3817
303.4863,27439.8217
303.6696,27342.92
303.8528,27270.7433
304.036,27234.005
304.2192,27232.5383
304.4024,27208.2217
304.5856,27151.1867
304.7688,27122.2267
304.9519,27097.9867
305.135,27062.28
305.3181,27020.85
305.5012,26989.2317
305.6842,26979.39
305.8673,26952.1617
306.0504,26899.5583
306.2333,26816.4267
306.4163,26795.9617
306.5993,26740.64
306.7822,26725.9567
306.9652,26709.2133
307.1481,26658.4633
307.331,26616.14
307.5139,26568.87
307.6967,26516.6317
307.8796,26460.9483
308.0624,26426.1
308.2452,26374.5133
308.428,26334.805
308.6107,26320.4267
308.7935,26283.4083
308.9762,26246.7417
309.1589,26207.28
309.3416,26167.39
309.5243,26124.0867
309.7069,26090.24
309.8896,26041.8433
310.0721,26005.375
310.2548,25983.2117
310.4373,25955.1917
310.6199,25949.395
310.8024,25904.03
310.985,25881.1567
311.1674,25816.845
311.3499,25751.9517
311.5324,25734.1133
311.7148,25742.4483
311.8973,25704.8367
312.0797,25667.1683
312.2621,25631.9117
312.4445,25594.6383
312.6268,25545.1883
312.8091,25522.1283
312.9915,25462.56
313.1738,25426.8
313.356,25362.8817
313.5383,25308.725
313.7206,25287.1667
313.9027,25229.965
314.085,25207.04
314.2672,25186.2233
314.4493,25174.3517
314.6314,25173.125
314.8136,25164.195
314.9957,25109.9067
315.1778,25045.1
315.3598,25023.045
315.5419,25015.0367
315.724,25002.885
315.9059,24972.1667
316.088,24933.3767
316.2699,24927.7483
316.4519,24911.63
316.6338,24861.8383
316.8157,24776.7433
316.9977,24742.275
317.1795,24750.8417
317.3614,24751.8767
317.5432,24732.6533
317.7251,24686.4983
317.9069,24612.53
318.0887,24565.8767
318.2704,24521.5233
318.4522,24523.405
318.6339,24527.3083
318.8156,24555.2517
318.9973,24524.6167
319.179,24522.285
319.3607,24534.1417
319.5423,24539.215
319.7239,24510.455
319.9055,24463.27
320.0871,24441.0267
320.2687,24428.005
320.4502,24403.8867
320.6317,24340.2333
320.8132,24327.8083
320.9947,24345.2033
321.1761,24341.5333
321.3576,24327.07
321.5391,24282.8433
321.7205,24254.0933
321.9019,24226.5983
322.0832,24181.705
322.2646,24143.0783
322.4459,24112.8283
322.6272,24080.4717
322.8085,24047.8283
322.9898,24029.9017
323.1711,23996.4883
323.3523,23971.1217
323.5335,23920.3033
323.7147,23955.5083
323.8959,24003.4083
324.0771,24003.5617
324.2582,23972.7767
324.4393,23958.255
324.6204,23962.8967
324.8015,23954.31
324.9826,23973.0933
325.1637,24000.335
325.3447,24001.4917
325.5257,24005.625
325.7067,23990.8483
325.8877,23859.31
326.0686,23786.5567
326.2496,23792.0917
326.4305,23757.7183
326.6114,23752.3583
326.7922,23750.1083
326.9731,23750.5433
327.1539,23717.7817
327.3347,23706.035
327.5155,23697.58
327.6963,23729.2217
327.8771,23733.0433
328.0578,23686.3533
328.2385,23606.5733
328.4193,23595.4233
328.5999,23582.315
328.7806,23541.4017
328.9613,23546.065
329.1419,23532.1867
329.3225,23529.5167
329.5031,23487.7667
329.6837,23448.0783
329.8642,23416.465
330.0447,23402.7117
330.2252,23372.1
330.4057,23339.1833
330.5862,23337.99
330.7667,23338.54
330.9471,23315.9467
331.1275,23324.8983
331.3079,23290.2167
331.4883,23255.9617
331.6687,23248.935
331.849,23222.2833
332.0293,23182.6833
332.2096,23156.4833
332.3899,23153.2783
332.5702,23165.6183
332.7504,23176.95
332.9306,23179.7
333.1108,23129.45
333.291,23076.3583
333.4712,23075.5133
333.6514,23107.0517
333.8315,23088.1283
334.0116,23071.4967
334.1917,23071.4767
334.3717,23072.2433
334.5518,23085.1967
334.7318,23042.82
334.9119,23030.7717
335.0918,23035.64
335.2718,23031.7917
335.4518,23023.4083
335.6317,23012.925
335.8116,23009.625
335.9915,22964.6333
336.1714,22924.0333
336.3513,22919.5233
336.5311,22920.6367
336.7109,22922.7183
336.8907,22889.5567
337.0705,22825.7183
337.2502,22754.5
337.43,22733.0183
337.6097,22690.5633
337.7894,22664.855
337.9691,22673.0233
338.1488,22686.5767
338.3284,22697.8767
338.508,22727.915
338.6877,22724.2883
338.8672,22692.895
339.0468,22631.9467
339.2263,22609.9883
339.4059,22625.6083
339.5854,22647.8383
339.7649,22637.055
339.9443,22613.7267
340.1238,22608.9233
340.3032,22631.1817
340.4826,22630.01
340.662,22583.0433
340.8414,22533.3617
341.0207,22544.4183
341.2001,22552.8567
341.3794,22561.4433
341.5587,22558.605
341.738,22547.645
341.9172,22517.97
342.0965,22466.3817
342.2757,22400.0533
342.4549,22335.5417
342.6341,22327.7083
342.8132,22355.4233
342.9923,22385.5567
343.1715,22411.225
343.3506,22364.875
343.5296,22322.2633
343.7087,22295.9367
343.8878,22266.14
344.0668,22261.715
344.2458,22258.935
344.4248,22203.98
344.6037,22182.465
344.7827,22181.5617
344.9616,22167.0667
345.1405,22162.2217
345.3194,22147.8183
345.4982,22111.6833
345.6771,22094.1467
345.8559,22087.0517
346.0347,22064.6233
346.2135,22058.8083
346.3923,22048.2017
346.571,21990.9867
346.7498,21981.9983
346.9285,21999.705
347.1071,21959.24
347.2859,21926.1467
347.4645,21965.5033
347.6431,22023.06
347.8217,22092.155
348.0003,21968.8367
348.1789,21898.3917
348.3574,21853.09
348.5359,21798.9467
348.7145,21750.3133
348.893,21746.7833
349.0714,21740.7017
349.2499,21693.7717
349.4283,21640.7717
349.6068,21578.6017
349.7852,21555.5733
349.9635,21564.3767
350.1419,21552.29
350.3202,21522.9033
350.4985,21468.6217
350.6768,21437.4717
350.8551,21407.78
351.0334,21383.7467
351.2116,21356.7483
351.3898,21348.8367
351.568,21328.1167
351.7462,21326.4183
351.9243,21308.4
352.1025,21269.805
352.2806,21242.2883
352.4587,21242.645
352.6368,21190.9433
352.8148,21123.8667
352.9929,21092.0567
353.1709,21099.12
353.3489,21089.6817
353.5268,21047.09
353.7048,21009.5817
353.8828,20980.6667
354.0607,20934.68
354.2386,20934.0183
354.4165,20907.12
354.5943,20876.405
354.7722,20864.3083
354.95,20879.1783
355.1278,20859.97
355.3056,20800.2933
355.4833,20727.64
355.6611,20674.905
355.8388,20621.2183
356.0165,20588.7217
356.1942,20595.0567
356.3719,20621.96
356.5495,20624.725
356.7271,20593.0933
356.9047,20558.6467
357.0823,20565.115
357.2599,20562.04
357.4374,20523.4317
357.6149,20462.0433
357.7924,20412.9367
357.9699,20383.3067
358.1474,20348.81
358.3248,20303.9983
358.5023,20267.6467
358.6797,20218.6533
358.8571,20185.7867
359.0344,20141.6683
359.2118,20097.1483
359.3891,20054.7533
359.5664,20019.3117
359.7437,19996.3633
359.9209,19941.67
360.0982,19872.885
360.2754,19835.28
360.4526,19863.125
360.6298,19876.9767
360.807,19860.0067
360.9841,19822.1717
361.1613,19771.955
361.3383,19779.08
361.5154,19774.2617
361.6925,19717.7233
361.8695,19710.3283
362.0466,19645.2017
362.2236,19656.1333
362.4005,19629.0867
362.5775,19544.2317
362.7545,19495.115
362.9314,19498.0567
363.1083,19481.8567
363.2852,19437.2783
363.462,19405.6333
363.6389,19399.195
363.8157,19374.625
363.9925,19371.2533
364.1693,19299.7867
364.346,19264.84
364.5228,19281.49
364.6996,19308.4417
364.8762,19307.26
365.0529,19230.28
365.2296,19235.49
365.4062,19226.595
365.5829,19177.18
365.7595,19201.99
365.9361,19159.8383
366.1126,19200.225
366.2892,19327.175
366.4657,19448.69
366.6422,19523.4267
366.8186,19564.09
366.9951,19460.3867
367.1716,19389.5467
367.348,19512.8983
367.5244,19625.4167
367.7008,19637.1633
367.8772,19375.3717
368.0535,19319.5117
368.2298,19348.5483
368.4061,19185.1
368.5824,19273.5417
368.7586,19332.8517
368.9349,19197.35
369.1111,19153.9
369.2873,19217.72
369.4635,19295.91
369.6396,19092.7767
369.8158,18984.935
369.9919,18976.1183
370.168,18957.975
370.3441,18895.8633
370.5202,18823.4883
370.6962,18764.1833
370.8722,18737.6683
371.0482,18730.1567
371.2242,18802.7233
371.4002,18852.4183
371.5761,18819.3167
371.752,18818.7933
371.9279,18827.345
372.1038,18757.9683
372.2796,18739.9167
372.4555,18725.3283
372.6313,18707.12
372.8071,18694.0533
372.9829,18692.56
373.1586,18716.9217
373.3344,18680.36
373.5101,18663.28
373.6858,18664.7633
373.8615,18664.2467
374.0371,18752.815
374.2127,18792.4917
374.3884,18719.4883
374.564,18699.7683
374.7395,18768.7167
374.9151,18981.915
375.0906,19088.0383
375.2661,18990.7467
375.4416,19072.7033
375.6171,19261.3567
375.7925,19279.7217
375.968,19077.5467
376.1434,18921.5883
376.3188,18905.2867
376.4941,18985.6567
376.6695,19057.3883
376.8448,19109.5117
377.0201,19006.11
377.1954,19154.2417
377.3707,19176.815
377.5459,19273.0467
377.7212,19581.5917
377.8964,19688.8633
378.0715,19476.0067
378.2467,19787.1533
378.4218,19652.5883
378.597,19489.0733
378.7721,19573.2033
378.9472,19598.2
379.1222,19904.4517
379.2973,20476.8983
379.4723,20670.2767
379.6473,20149.985
379.8223,19756.09
379.9972,19557.2067
380.1722,19438.795
380.3471,19483.05
380.522,19531.2367
380.6969,19863.2667
380.8717,19717.2033
381.0466,19448.0033
381.2214,19371.0533
381.3962,19214.9467
381.571,19117.9533
381.7457,19226.5933
381.9204,19157.8583
382.0952,19328.255
382.2699,19755.8967
382.4445,19792.5483
382.6192,20138.9817
382.7938,20452.8933
382.9685,20053.3117
383.1431,19682.7233
383.3176,19612.2817
383.4922,19573.705
383.6667,19471.8883
383.8412,19356.3733
384.0157,19438.0383
384.1902,19612.155
384.3646,19524.0767
384.5391,19393.1333
384.7134,19466.4683
384.8878,19760.815
385.0622,19678.9567
385.2365,19268.58
385.4109,19219.335
385.5852,19230.8817
385.7594,19254.9633
385.9337,19324.6233
386.1079,19483.2067
386.2822,19647.6133
386.4564,19465.1017
386.6306,19633.2567
386.8047,19793.1983
386.9789,19789.3383
387.153,20225.1267
387.3271,20330.8383
387.5012,20620.575
387.6752,20922.2483
387.8492,20724.8317
388.0233,20612.6483
388.1972,20845.8467
388.3712,20774.9
388.5452,20871.9317
388.7191,21221.9567
388.893,21219.3317
389.0669,20630.06
389.2408,19916.7333
389.4146,19508.745
389.5884,19170.575
389.7623,19088.1767
389.9361,19219.29
390.1098,19423.5983
390.2835,19357.0467
390.4573,19310.7333
390.631,19636.8133
390.8047,19829.7883
390.9784,19661.8533
391.152,19843.295
391.3256,20113.7433
391.4992,19789.3067
391.6728,19794.7283
391.8464,20359.0083
392.0199,20383.1117
392.1934,20607.4617
392.3669,20957.6517
392.5403,21050.2833
392.7138,21394.4633
392.8873,22061.8967
393.0607,22401.4167
393.2341,22458.4633
393.4074,21619.4217
393.5808,21002.1933
393.7542,21015.3017
393.9274,20713.5233
394.1007,20693.9467
394.274,20431.9083
394.4472,20429.4067
394.6205,20883.86
394.7937,21235.955
394.9668,20828.4567
395.14,20524.13
395.3131,20240.645
395.4863,20359.1433
395.6594,20018.0233
395.8325,19852.0333
396.0055,19928.4033
396.1786,20055.005
396.3516,20003.86
396.5246,19877.7583
396.6975,20022.0683
396.8705,20713.4717
397.0434,20109.96
397.2163,19888.205
397.3892,20388.0917
397.5621,20685.5483
397.735,21147.4883
397.9077,21442.7483
398.0806,20893.0833
398.2534,21188.3767
398.4261,21640.4967
398.5989,22471.84
398.7716,22081.06
398.9443,21505.5183
399.117,21022.9183
399.2896,20961.6267
399.4623,20843.075
399.6349,20385.305
399.8075,20017.265
399.9801,20153.0433
400.1526,19648.3433
400.3252,19105.7033
400.4977,18959.3367
400.6702,18920.925
400.8427,19163.76
401.0151,19261.7533
401.1875,19226.6467
401.36,19362.75
401.5323,19029.6683
401.7047,18816.8767
401.877,18657.3083
402.0494,18792.3017
402.2216,19146.195
402.394,19014.4683
402.5662,18894.465
402.7385,18844.485
402.9107,18929.3717
403.0829,19001.8233
403.2551,18789.7783
403.4272,18744.285
403.5994,18937.765
403.7715,19142.6167
403.9436,19035.9283
404.1156,19149.5183
