Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-01 00:41:55.015793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2281.89
218.2508,2332.6917
218.442,2384.26
218.6332,2438.7617
218.8244,2492.3733
219.0156,2550.3233
219.2067,2610.9717
219.3979,2673.345
219.589,2736.6217
219.7801,2801.11
219.9712,2868.2317
220.1623,2939.6167
220.3533,3012.9517
220.5444,3086.6567
220.7354,3164.545
220.9264,3240.7867
221.1174,3326.6367
221.3083,3411.8483
221.4993,3494.2933
221.6902,3577.0433
221.8812,3671.6467
222.0721,3763.74
222.263,3858.9617
222.4538,3957.805
222.6447,4057.8917
222.8355,4159.125
223.0264,4264.7683
223.2172,4367.76
223.408,4475.1417
223.5987,4586.2833
223.7895,4699.2083
223.9802,4812.3883
224.1709,4928.305
224.3616,5050.6467
224.5524,5172.9733
224.743,5296.5833
224.9337,5419.4583
225.1243,5555.345
225.315,5684.6133
225.5056,5813.1533
225.6962,5951.195
225.8867,6088.925
226.0773,6226.135
226.2678,6369.2117
226.4584,6513.62
226.6489,6659.7567
226.8394,6796.9033
227.0298,6948.1733
227.2203,7105.935
227.4108,7271.2
227.6012,7431.1483
227.7916,7586.6567
227.982,7747.5067
228.1723,7905.5333
228.3627,8072.3317
228.5531,8234.1717
228.7434,8399.7583
228.9337,8570.6217
229.124,8747.055
229.3143,8922.075
229.5045,9112.0983
229.6948,9302.4133
229.885,9494.8483
230.0752,9692.0733
230.2654,9887.1833
230.4556,10079.0417
230.6457,10265.69
230.8358,10455.4817
231.026,10649.445
231.2161,10841.615
231.4062,11044.6917
231.5963,11235.3133
231.7863,11434.65
231.9764,11645.32
232.1664,11856.645
232.3564,12077.7033
232.5464,12288.4083
232.7364,12500.98
232.9263,12710.6233
233.1163,12931.805
233.3062,13151.9033
233.4961,13386.8233
233.686,13603.0717
233.8758,13798.1533
234.0657,14003.305
234.2555,14225.7217
234.4454,14449.445
234.6352,14663.55
234.825,14880.31
235.0147,15089.6217
235.2045,15301.7317
235.3942,15513.7617
235.5839,15728.2817
235.7737,15939.7617
235.9633,16147.315
236.153,16378.445
236.3427,16600.6717
236.5323,16813.605
236.7219,17016.9033
236.9115,17199.5483
237.1011,17391.92
237.2907,17608.7667
237.4803,17821.895
237.6698,18021.9133
237.8593,18230.8733
238.0488,18432.1717
238.2383,18637.38
238.4278,18836.495
238.6172,19058.7383
238.8066,19265.0167
238.9961,19469.72
239.1855,19684.67
239.3748,19881.2083
239.5642,20066.6533
239.7536,20269.67
239.9429,20463.9233
240.1322,20638.4383
240.3215,20830.49
240.5108,21020.0433
240.7001,21216.6467
240.8893,21401.2333
241.0786,21579.6217
241.2677,21752.2983
241.457,21949.84
241.6461,22095.045
241.8353,22249.3833
242.0244,22404.6217
242.2136,22560.7467
242.4027,22732.2883
242.5918,22881.1933
242.7809,22984.805
242.9699,23064.45
243.159,23199.01
243.348,23404.7117
243.537,23606.9967
243.726,23760.4
243.915,23889.4267
244.1039,23980.4117
244.2929,24018.1433
244.4818,24126.575
244.6707,24303.3683
244.8596,24507.7533
245.0485,24681.5517
245.2373,24857.07
245.4262,24998.915
245.615,25144.5267
245.8038,25251.6267
245.9926,25392.945
246.1814,25436.9683
246.3701,25430.1917
246.5589,25527.8383
246.7476,25701.2067
246.9363,25894.3533
247.1249,26039.885
247.3136,26196.2117
247.5023,26342.56
247.6909,26486.4133
247.8795,26617.77
248.0681,26740.7383
248.2567,26885.7767
248.4453,26998.995
248.6338,27075.4117
248.8224,27019.7483
249.0109,27039.3
249.1994,27193.6483
249.3878,27370.2983
249.5763,27522.7
249.7648,27660.05
249.9532,27790.0317
250.1416,27949.1417
250.33,28109.9617
250.5183,28232.1983
250.7067,28330.435
250.8951,28415.2517
251.0834,28522.5367
251.2717,28604.5367
251.46,28676.9317
251.6483,28731.2583
251.8365,28718.01
252.0247,28728.365
252.213,28877.96
252.4012,29003.6267
252.5894,29151.9683
252.7775,29258.43
252.9657,29350.46
253.1538,29477.9883
253.3419,29576.1883
253.53,29627.54
253.7181,29706.195
253.9062,29773.29
254.0942,29846.4033
254.2823,29903.465
254.4703,29966.0067
254.6583,30021.31
254.8463,30076.0917
255.0342,30097.09
255.2222,30107.71
255.4101,30080.295
255.598,30107.145
255.7859,30211.2
255.9738,30330.4083
256.1616,30460.0567
256.3495,30582.205
256.5373,30671.87
256.7251,30799.2217
256.9129,30877.8167
257.1006,30946.1133
257.2884,31032.3183
257.4761,31130.1667
257.6638,31179.1283
257.8515,31204.7083
258.0392,31255.14
258.2269,31290.68
258.4146,31323.3683
258.6022,31363.7183
258.7898,31368.9017
258.9774,31400.47
259.165,31445.4983
259.3525,31468.4067
259.5401,31522.9117
259.7276,31590.265
259.9151,31647.2883
260.1026,31685.1017
260.2901,31750.7667
260.4776,31811.3917
260.665,31912.62
260.8524,32003.0467
261.0398,32092.8117
261.2272,32124.325
261.4146,32128.3183
261.6019,32164.3867
261.7893,32209.8033
261.9766,32231.87
262.1639,32279.7317
262.3512,32271.9217
262.5384,32275.95
262.7257,32274.9583
262.9129,32291.6717
263.1001,32299.4267
263.2873,32347.285
263.4745,32361.66
263.6617,32291.7883
263.8488,32318.425
264.0359,32351.5867
264.2231,32367.0883
264.4101,32385.9767
264.5972,32416.22
264.7842,32439.2717
264.9713,32441.4933
265.1583,32433.8433
265.3453,32447.1017
265.5323,32466.6483
265.7193,32489.7617
265.9062,32527.5117
266.0931,32536.55
266.2801,32527.025
266.4669,32548.745
266.6538,32572.425
266.8407,32605.7517
267.0276,32578.2583
267.2143,32544.9217
267.4012,32551.7283
267.588,32493.0967
267.7747,32482.9233
267.9615,32480.7217
268.1482,32467.8417
268.3349,32467.5217
268.5217,32447.81
268.7083,32408.64
268.895,32395.2433
269.0817,32408.1433
269.2682,32390.755
269.4549,32331.3417
269.6415,32247.7333
269.8281,32226.1517
270.0146,32245.0017
270.2012,32247.3667
270.3877,32255.9917
270.5742,32240.6917
270.7607,32221.2
270.9472,32197.745
271.1336,32172.9633
271.32,32133.9683
271.5065,32097.83
271.6929,32081.9433
271.8792,32097.505
272.0656,32079.3333
272.252,32076.6383
272.4383,32063.1317
272.6246,32031.7567
272.8109,32004.455
272.9972,32041.5033
273.1835,32051.58
273.3697,32061.9167
273.5559,32051.3317
273.7421,32040.9767
273.9283,32020.5083
274.1145,32001.6417
274.3007,31980.8567
274.4868,31977.7217
274.6729,32004.825
274.859,31997.2583
275.0451,31979.3767
275.2311,31890.3
275.4172,31891.6683
275.6032,31895.24
275.7892,31907.43
275.9752,31887.5217
276.1612,31893.5217
276.3472,31847.2283
276.5331,31819.265
276.719,31797.2833
276.9049,31784.6967
277.0908,31740.7683
277.2767,31725.7883
277.4625,31719.22
277.6484,31688.9117
277.8342,31645.1933
278.02,31624.785
278.2057,31624.3767
278.3915,31647.2717
278.5772,31633.705
278.763,31577.525
278.9487,31594.7633
279.1343,31605.155
279.32,31570.1183
279.5057,31509.4883
279.6913,31411.415
279.877,31374.22
280.0625,31355.2633
280.2481,31292.6017
280.4337,31239.99
280.6192,31253.405
280.8048,31270.37
280.9903,31220.45
281.1758,31158.6767
281.3612,31098.015
281.5467,31069.265
281.7321,31083.9017
281.9175,31081.7217
282.1029,31051.0367
282.2884,31032.7633
282.4737,30968.3633
282.6591,30909.0933
282.8444,30887.42
283.0297,30858.5967
283.215,30845.445
283.4002,30818.3733
283.5855,30757.2867
283.7707,30658.6417
283.956,30609.9117
284.1412,30568.1383
284.3264,30566.6183
284.5115,30583.92
284.6967,30577.785
284.8818,30526.285
285.0669,30451.3583
285.252,30426.1333
285.4371,30406.5067
285.6222,30345.4
285.8072,30294.7983
285.9922,30253.3217
286.1772,30248.3533
286.3622,30245.7667
286.5472,30190.65
286.7321,30122.2583
286.9171,30131.4617
287.102,30118.0133
287.2869,30123.175
287.4717,30150.58
287.6566,30127.23
287.8415,30100.9217
288.0263,30065.9467
288.2111,29980.2967
288.3959,29901.5667
288.5806,29880.575
288.7654,29871.415
288.9501,29919.1617
289.1348,29913.3617
289.3195,29896.6717
289.5042,29884.89
289.6889,29893.145
289.8735,29807.9983
290.0581,29766.9933
290.2428,29692.3733
290.4273,29672.5417
290.6119,29686.4217
290.7965,29664.1517
290.981,29643.065
291.1655,29617.66
291.35,29517.8517
291.5345,29444.7017
291.719,29435.0367
291.9034,29429.0683
292.0878,29455.1733
292.2722,29425.6733
292.4566,29374.03
292.641,29367.0917
292.8253,29344.9833
293.0096,29297.8567
293.194,29287.9083
293.3783,29266.3633
293.5626,29265.2867
293.7468,29248.6917
293.9311,29231.47
294.1153,29162.11
294.2995,29050.155
294.4837,28978.1483
294.6678,28911.8567
294.852,28871.0383
295.0361,28864.8983
295.2202,28858.0567
295.4043,28855.1233
295.5884,28819.5583
295.7725,28792.9817
295.9565,28755.3167
296.1405,28676.4983
296.3246,28633.5317
296.5085,28652.2117
296.6925,28673.5717
296.8764,28648.4583
297.0603,28604.9617
297.2443,28559.9017
297.4282,28499.3483
297.612,28429.8233
297.7959,28377.0583
297.9797,28337.4817
298.1635,28274.41
298.3474,28300.8417
298.5311,28317.1333
298.7149,28245.16
298.8987,28165.68
299.0823,28120.9067
299.2661,28055.4383
299.4498,27955.235
299.6334,27938.865
299.8171,27935.5533
300.0007,27898.18
300.1843,27873.5967
300.368,27841.1683
300.5515,27799.4517
300.7351,27767.0483
300.9186,27736.3233
301.1021,27683.3383
301.2857,27661.625
301.4691,27631.815
301.6526,27628.3033
301.8361,27571.56
302.0195,27518.9267
302.2029,27485.585
302.3863,27464.1533
302.5697,27415.9733
302.753,27409.1683
302.9364,27408.8483
303.1197,27422.4733
303.303,27387.5967
303.4863,27322.7917
303.6696,27227.4667
303.8528,27157.2967
304.036,27119.5367
304.2192,27121.1967
304.4024,27093.9433
304.5856,27041.6333
304.7688,27012.425
304.9519,26988.19
305.135,26948.6667
305.3181,26910.3583
305.5012,26879.9883
305.6842,26870.4217
305.8673,26844.6967
306.0504,26785.91
306.2333,26708.5717
306.4163,26687.11
306.5993,26636.7867
306.7822,26620.7017
306.9652,26605.0317
307.1481,26551.8583
307.331,26508.6767
307.5139,26463.865
307.6967,26408.71
307.8796,26356.3367
308.0624,26322.9233
308.2452,26274.8367
308.428,26235.605
308.6107,26222.7183
308.7935,26179.5867
308.9762,26143.9867
309.1589,26100.755
309.3416,26066.7733
309.5243,26021.8033
309.7069,25987.615
309.8896,25938.83
310.0721,25901.0833
310.2548,25877.3233
310.4373,25852.6683
310.6199,25848.2533
310.8024,25798.0683
310.985,25780.985
311.1674,25714.2467
311.3499,25646.3867
311.5324,25629.2983
311.7148,25638.7467
311.8973,25601.1283
312.0797,25564.7467
312.2621,25530.93
312.4445,25493.9933
312.6268,25447.22
312.8091,25423.535
312.9915,25363.3117
313.1738,25329.0967
313.356,25263.46
313.5383,25210.3767
313.7206,25185.81
313.9027,25130.9317
314.085,25108.29
314.2672,25089.645
314.4493,25074.935
314.6314,25076.5183
314.8136,25067.0067
314.9957,25011.7
315.1778,24946.9617
315.3598,24926.34
315.5419,24917.7767
315.724,24906.1417
315.9059,24878.6583
316.088,24837.7467
316.2699,24830.4183
316.4519,24818.4983
316.6338,24768.9133
316.8157,24680.2783
316.9977,24645.9783
317.1795,24652.4533
317.3614,24657.7283
317.5432,24636.7733
317.7251,24593.06
317.9069,24517.9733
318.0887,24471.025
318.2704,24427.9667
318.4522,24426.66
318.6339,24435.9183
318.8156,24465.5767
318.9973,24431.38
319.179,24433.0417
319.3607,24442.9233
319.5423,24447.35
319.7239,24417.5683
319.9055,24368.5267
320.0871,24350.6783
320.2687,24331.905
320.4502,24310.7217
320.6317,24245.7733
320.8132,24237.6
320.9947,24250.565
321.1761,24251.7267
321.3576,24234.835
321.5391,24196.0033
321.7205,24163.2283
321.9019,24134.7367
322.0832,24090.1
322.2646,24052.5867
322.4459,24022.845
322.6272,23987.6717
322.8085,23956.2217
322.9898,23934.0283
323.1711,23900.5867
323.3523,23881.2283
323.5335,23828.0833
323.7147,23865.42
323.8959,23910.93
324.0771,23913.7633
324.2582,23879.815
324.4393,23868.3033
324.6204,23874.5317
324.8015,23868.0967
324.9826,23888.4317
325.1637,23913.0983
325.3447,23913.1367
325.5257,23913.2683
325.7067,23899.7233
325.8877,23769.2067
326.0686,23692.7417
326.2496,23699.925
326.4305,23667.3883
326.6114,23663.7483
326.7922,23661.1833
326.9731,23659.445
327.1539,23631.2967
327.3347,23616.6083
327.5155,23609.425
327.6963,23638.9717
327.8771,23641.805
328.0578,23600.12
328.2385,23516.93
328.4193,23506.4917
328.5999,23490.195
328.7806,23451.3833
328.9613,23456.1683
329.1419,23444.7467
329.3225,23441.1617
329.5031,23400.6217
329.6837,23364.42
329.8642,23329.7967
330.0447,23317.37
330.2252,23285.0867
330.4057,23250.8733
330.5862,23246.4333
330.7667,23249.8967
330.9471,23228.2217
331.1275,23235.6083
331.3079,23198.7817
331.4883,23163.62
331.6687,23163.1233
331.849,23129.62
332.0293,23093.5817
332.2096,23065.075
332.3899,23064.9233
332.5702,23077.815
332.7504,23090.0617
332.9306,23091.7317
333.1108,23044.0067
333.291,22987.5583
333.4712,22988.2533
333.6514,23019.775
333.8315,23002.2417
334.0116,22983.65
334.1917,22981.025
334.3717,22986.4567
334.5518,22996.7767
334.7318,22954.3967
334.9119,22942.0317
335.0918,22948.5583
335.2718,22941.34
335.4518,22930.365
335.6317,22921.3183
335.8116,22920.7867
335.9915,22874.6283
336.1714,22828.7283
336.3513,22827.0333
336.5311,22825.5233
336.7109,22835.145
336.8907,22798.0033
337.0705,22733.4433
337.2502,22666.305
337.43,22641.8017
337.6097,22600.1483
337.7894,22573.5733
337.9691,22579.205
338.1488,22594.375
338.3284,22604.2183
338.508,22636.125
338.6877,22632.995
338.8672,22604.0733
339.0468,22540.9917
339.2263,22519.5617
339.4059,22535.1267
339.5854,22558.0533
339.7649,22546.99
339.9443,22523.115
340.1238,22513.0333
340.3032,22538.675
340.4826,22542.4083
340.662,22492.475
340.8414,22441.8783
341.0207,22453.755
341.2001,22459.195
341.3794,22471.6467
341.5587,22472.46
341.738,22458.685
341.9172,22427.5483
342.0965,22375.6417
342.2757,22311.1667
342.4549,22245.745
342.6341,22240.7583
342.8132,22266.04
342.9923,22292.9417
343.1715,22322.9583
343.3506,22275.1317
343.5296,22231.0467
343.7087,22208.9217
343.8878,22173.845
344.0668,22173.7983
344.2458,22166.9683
344.4248,22113.265
344.6037,22089.375
344.7827,22090.7267
344.9616,22077.2717
345.1405,22072.0233
345.3194,22056.9433
345.4982,22023.1217
345.6771,22005.765
345.8559,21999.8817
346.0347,21976.73
346.2135,21974.52
346.3923,21965.2933
346.571,21905.9783
346.7498,21892.0317
346.9285,21915.4
347.1071,21870.5233
347.2859,21836.1817
347.4645,21873.67
347.6431,21927.0633
347.8217,21998.18
348.0003,21877.8383
348.1789,21804.7483
348.3574,21763.635
348.5359,21711.3983
348.7145,21664.7983
348.893,21659.495
349.0714,21654.5917
349.2499,21607.665
349.4283,21552.56
349.6068,21487.9
349.7852,21468.315
349.9635,21479.2483
350.1419,21461.7883
350.3202,21435.5883
350.4985,21379.8133
350.6768,21347.0917
350.8551,21321.4833
351.0334,21295.4667
351.2116,21268.0933
351.3898,21264.9317
351.568,21241.3283
351.7462,21237.5667
351.9243,21218.8467
352.1025,21178.9333
352.2806,21146.325
352.4587,21152.8283
352.6368,21099.7217
352.8148,21032.5883
352.9929,21001.3617
353.1709,21010.925
353.3489,20998.3533
353.5268,20959.3367
353.7048,20920.0383
353.8828,20890.43
354.0607,20845.8883
354.2386,20841.2067
354.4165,20816.1517
354.5943,20787.6667
354.7722,20774.0183
354.95,20793.9533
355.1278,20772.9867
355.3056,20713.8417
355.4833,20639.3283
355.6611,20583.1717
355.8388,20533.3717
356.0165,20502.1967
356.1942,20506.4617
356.3719,20534.375
356.5495,20532.395
356.7271,20505.0533
356.9047,20468.1533
357.0823,20473.8217
357.2599,20476.1333
357.4374,20434.8717
357.6149,20377.3667
357.7924,20322.6567
357.9699,20294.21
358.1474,20260.35
358.3248,20214.0333
358.5023,20180.7467
358.6797,20131.4617
358.8571,20098.7833
359.0344,20054.4283
359.2118,20006.295
359.3891,19968.4017
359.5664,19936.7533
359.7437,19910.1217
359.9209,19852.7133
360.0982,19789.6983
360.2754,19751.9017
360.4526,19777.4
360.6298,19792.2467
360.807,19772.5733
360.9841,19737.7033
361.1613,19688.3017
361.3383,19694.705
361.5154,19690.2733
361.6925,19632.2167
361.8695,19625.9533
362.0466,19561.1383
362.2236,19571.7983
362.4005,19549.0267
362.5775,19459.215
362.7545,19410.47
362.9314,19413.1967
363.1083,19396.47
363.2852,19349.8417
363.462,19321.095
363.6389,19312.61
363.8157,19286.1917
363.9925,19283.9133
364.1693,19217.7633
364.346,19177.75
364.5228,19196.7033
364.6996,19219.6333
364.8762,19220.1033
365.0529,19146.58
365.2296,19150.5617
365.4062,19141.4783
365.5829,19087.68
365.7595,19118.7383
365.9361,19075.8833
366.1126,19116.42
366.2892,19242.905
366.4657,19367.4983
366.6422,19436.4617
366.8186,19477.1517
366.9951,19378.9367
367.1716,19299.44
367.348,19421.2167
367.5244,19540.7467
367.7008,19559.1717
367.8772,19290.6333
368.0535,19224.0717
368.2298,19262.7867
368.4061,19095.0917
368.5824,19180.22
368.7586,19247.4067
368.9349,19107.9617
369.1111,19062.5733
369.2873,19120.4
369.4635,19208.68
369.6396,19003.2217
369.8158,18894.6317
369.9919,18882.3267
370.168,18866.7117
370.3441,18811.04
370.5202,18733.595
370.6962,18674.075
370.8722,18644.9083
371.0482,18637.9517
371.2242,18711.9367
371.4002,18763.795
371.5761,18729.8417
371.752,18725.8767
371.9279,18737.8233
372.1038,18667.5917
372.2796,18649.43
372.4555,18637.22
372.6313,18618.6017
372.8071,18601.13
372.9829,18603.1917
373.1586,18630.25
373.3344,18592.725
373.5101,18576.9517
373.6858,18577.6083
373.8615,18574.1283
374.0371,18665.0683
374.2127,18711.2183
374.3884,18637.0383
374.564,18615.915
374.7395,18681.38
374.9151,18895.1517
375.0906,19011.075
375.2661,18904.3283
375.4416,18977.6383
375.6171,19171.5217
375.7925,19195.0983
375.968,18996.8883
376.1434,18827.3783
376.3188,18814.8717
376.4941,18891.6467
376.6695,18963.5633
376.8448,19023.05
377.0201,18914.725
377.1954,19059.42
377.3707,19085.3817
377.5459,19176.7433
377.7212,19492.8933
377.8964,19608.5633
378.0715,19385.8233
378.2467,19692.295
378.4218,19572.77
378.597,19392.2933
378.7721,19486.4017
378.9472,19504.2383
379.1222,19798.8283
379.2973,20388.88
379.4723,20596.7067
379.6473,20071.6367
379.8223,19660.3417
379.9972,19457.0017
380.1722,19341.1333
380.3471,19394.335
380.522,19432.8617
380.6969,19774.2633
380.8717,19637.2717
381.0466,19357.9283
381.2214,19283.0283
381.3962,19117.2683
381.571,19019.8817
381.7457,19130.6667
381.9204,19069.5633
382.0952,19220.81
382.2699,19671.2667
382.4445,19694.4583
382.6192,20037.5617
382.7938,20367.4817
382.9685,19967.7717
383.1431,19586.105
383.3176,19510.765
383.4922,19474.2583
383.6667,19384.5217
383.8412,19267.1167
384.0157,19342.075
384.1902,19521.34
384.3646,19434.605
384.5391,19300.78
384.7134,19361.94
384.8878,19660.6717
385.0622,19603.36
385.2365,19178.91
385.4109,19123.65
385.5852,19137.03
385.7594,19153.2233
385.9337,19233.97
386.1079,19386.2967
386.2822,19562.8467
386.4564,19372.9283
386.6306,19532.6933
386.8047,19702.44
386.9789,19689.1283
387.153,20132.7567
387.3271,20235.34
387.5012,20512.8733
387.6752,20827.1067
387.8492,20630.7767
388.0233,20501.0567
388.1972,20747.1333
388.3712,20659.6433
388.5452,20766.3383
388.7191,21117.1333
388.893,21136.305
389.0669,20548.0467
389.2408,19821.7233
389.4146,19406.9767
389.5884,19060.4317
389.7623,18985.9917
389.9361,19122.2667
390.1098,19333.7167
390.2835,19269.5567
390.4573,19212.115
390.631,19535.7417
390.8047,19745.39
390.9784,19568.7083
391.152,19740.515
391.3256,20025.6567
391.4992,19698.205
391.6728,19687.215
391.8464,20255.2667
392.0199,20294.9083
392.1934,20493.8817
392.3669,20873.3667
392.5403,20933.5883
392.7138,21290.6967
392.8873,21947.86
393.0607,22301.6567
393.2341,22372.4833
393.4074,21536.61
393.5808,20879.5
393.7542,20907.2817
393.9274,20607.935
394.1007,20593.1483
394.274,20345.6617
394.4472,20313.9917
394.6205,20776.9433
394.7937,21145.8383
394.9668,20740.7583
395.14,20434.1783
395.3131,20135.6683
395.4863,20252.325
395.6594,19929.2117
395.8325,19747.54
396.0055,19833.9833
396.1786,19953.4717
396.3516,19910.2917
396.5246,19786.5917
396.6975,19903.65
396.8705,20631.4483
397.0434,20026.38
397.2163,19779.6633
397.3892,20278.4917
397.5621,20574.41
397.735,21036.785
397.9077,21373.6783
398.0806,20777.9067
398.2534,21083.7633
398.4261,21504.9617
398.5989,22378.735
398.7716,21994.8833
398.9443,21415.1517
399.117,20905.0267
399.2896,20836.8767
399.4623,20730.93
399.6349,20285.9167
399.8075,19913.805
399.9801,20051.9317
400.1526,19558.6967
400.3252,19004.665
400.4977,18866.755
400.6702,18816.2983
400.8427,19067.4533
401.0151,19175.1483
401.1875,19133.08
401.36,19275.7167
401.5323,18939.4767
401.7047,18724.0267
401.877,18563.155
402.0494,18683.565
402.2216,19056.0067
402.394,18930.4983
402.5662,18811.7383
402.7385,18754.9383
402.9107,18833.9367
403.0829,18919.1117
403.2551,18700.695
403.4272,18651.4467
403.5994,18838.5033
403.7715,19058.215
403.9436,18944.185
404.1156,19062.2517
