Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-01 09:16:56.105244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2310.9317
218.2508,2363.47
218.442,2413.6283
218.6332,2470.115
218.8244,2524.4033
219.0156,2582.2
219.2067,2644.845
219.3979,2707.99
219.589,2771.025
219.7801,2837.125
219.9712,2905.2383
220.1623,2977.0233
220.3533,3051.2767
220.5444,3127.3433
220.7354,3205.2717
220.9264,3284.5083
221.1174,3369.655
221.3083,3455.5033
221.4993,3540.27
221.6902,3623.9017
221.8812,3718.6933
222.0721,3813.505
222.263,3910.1683
222.4538,4010.35
222.6447,4112.5017
222.8355,4216.345
223.0264,4321.095
223.2172,4423.1167
223.408,4534.845
223.5987,4646.1683
223.7895,4760.4933
223.9802,4876.6217
224.1709,4993.3133
224.3616,5116.6733
224.5524,5240.3
224.743,5365.24
224.9337,5489.4783
225.1243,5628.96
225.315,5758.63
225.5056,5886.3433
225.6962,6026.7567
225.8867,6164.8567
226.0773,6305.29
226.2678,6451.0833
226.4584,6597.32
226.6489,6744.99
226.8394,6884.3267
227.0298,7035.9983
227.2203,7197.225
227.4108,7364.3983
227.6012,7528.4533
227.7916,7685.245
227.982,7845.8283
228.1723,8008.6567
228.3627,8175.6483
228.5531,8339.555
228.7434,8507.5467
228.9337,8683.7517
229.124,8860.76
229.3143,9039.3533
229.5045,9229.9283
229.6948,9420.6133
229.885,9618.485
230.0752,9817.46
230.2654,10014.51
230.4556,10207.4033
230.6457,10398.0017
230.8358,10590.445
231.026,10787.205
231.2161,10980.935
231.4062,11183.8417
231.5963,11377.8467
231.7863,11578.4733
231.9764,11792.2317
232.1664,12008.7717
232.3564,12229.68
232.5464,12442.725
232.7364,12658.7283
232.9263,12868.8117
233.1163,13090.9133
233.3062,13316.2117
233.4961,13555.4767
233.686,13775.4217
233.8758,13972.8783
234.0657,14178.84
234.2555,14403.5933
234.4454,14630.1217
234.6352,14848.0333
234.825,15068.31
235.0147,15279.3917
235.2045,15495.6383
235.3942,15706.4767
235.5839,15927.4117
235.7737,16136.77
235.9633,16346.875
236.153,16582.175
236.3427,16807.0483
236.5323,17021.84
236.7219,17228.1617
236.9115,17414.7217
237.1011,17609.8083
237.2907,17831.4333
237.4803,18048.7183
237.6698,18246.275
237.8593,18459.795
238.0488,18664.1783
238.2383,18870.6967
238.4278,19072.8133
238.6172,19296.65
238.8066,19504.6717
238.9961,19706.4733
239.1855,19928.2683
239.3748,20131.3933
239.5642,20318.0117
239.7536,20524.645
239.9429,20723.7
240.1322,20896.2617
240.3215,21086.2833
240.5108,21282.7733
240.7001,21483.0033
240.8893,21668.9883
241.0786,21849.7417
241.2677,22024.9817
241.457,22224.065
241.6461,22371.415
241.8353,22521.565
242.0244,22680.5317
242.2136,22839.0733
242.4027,23013.6583
242.5918,23162.4767
242.7809,23271.6367
242.9699,23350.54
243.159,23493.8967
243.348,23698.3533
243.537,23901.845
243.726,24056.5217
243.915,24185.64
244.1039,24275.86
244.2929,24318.1167
244.4818,24429.16
244.6707,24607.9233
244.8596,24810.13
245.0485,24987.815
245.2373,25163.0567
245.4262,25310.17
245.615,25458.5767
245.8038,25563.2067
245.9926,25703.93
246.1814,25748.8517
246.3701,25745.755
246.5589,25844.4667
246.7476,26019.165
246.9363,26214.5133
247.1249,26364.195
247.3136,26519.79
247.5023,26670.1967
247.6909,26812.37
247.8795,26948.0933
248.0681,27074.53
248.2567,27222.1067
248.4453,27331.1017
248.6338,27407.5733
248.8224,27355.3483
249.0109,27378.4083
249.1994,27536.745
249.3878,27711.91
249.5763,27868.5117
249.7648,28000.9867
249.9532,28137.285
250.1416,28294.6917
250.33,28455.1483
250.5183,28581.8017
250.7067,28681.4317
250.8951,28767.3017
251.0834,28876.19
251.2717,28963.63
251.46,29030.8383
251.6483,29084.1433
251.8365,29073.4
252.0247,29090.655
252.213,29239.6783
252.4012,29357.5583
252.5894,29513.8767
252.7775,29620.3483
252.9657,29712.155
253.1538,29840.3067
253.3419,29935.8217
253.53,29989.2
253.7181,30071.0217
253.9062,30137.9367
254.0942,30213.145
254.2823,30272.22
254.4703,30335.9233
254.6583,30392.5883
254.8463,30453.0167
255.0342,30470.9067
255.2222,30484.29
255.4101,30461.8117
255.598,30490.98
255.7859,30588.7983
255.9738,30712.2483
256.1616,30838.3733
256.3495,30965.125
256.5373,31054.0617
256.7251,31180.7817
256.9129,31260.6233
257.1006,31333.3683
257.2884,31419.2133
257.4761,31519.6567
257.6638,31567.6717
257.8515,31596.4267
258.0392,31647.4933
258.2269,31681.5417
258.4146,31710.6533
258.6022,31759.04
258.7898,31767.1017
258.9774,31797.9733
259.165,31837.1183
259.3525,31861.31
259.5401,31914.58
259.7276,31986.4333
259.9151,32041.8067
260.1026,32081.6733
260.2901,32145.595
260.4776,32205.3817
260.665,32312.4617
260.8524,32400.6433
261.0398,32496.1967
261.2272,32526.27
261.4146,32524.6917
261.6019,32560.4517
261.7893,32610.715
261.9766,32631.84
262.1639,32683.0083
262.3512,32677.9783
262.5384,32675.12
262.7257,32676.99
262.9129,32693.8083
263.1001,32704.8533
263.2873,32751.5833
263.4745,32763.0667
263.6617,32689.0367
263.8488,32724.7383
264.0359,32760.1067
264.2231,32777.6683
264.4101,32798.2467
264.5972,32820.44
264.7842,32845.8533
264.9713,32844.5867
265.1583,32834.9733
265.3453,32848.4867
265.5323,32873.3717
265.7193,32897.0583
265.9062,32936.9583
266.0931,32946.5317
266.2801,32935.6817
266.4669,32960.99
266.6538,32981.25
266.8407,33012.6967
267.0276,32982.1017
267.2143,32950.42
267.4012,32953.53
267.588,32896.45
267.7747,32887.66
267.9615,32886.0983
268.1482,32871.2983
268.3349,32867.505
268.5217,32849.74
268.7083,32811.4433
268.895,32792.655
269.0817,32806.0917
269.2682,32787.915
269.4549,32729.67
269.6415,32652.2033
269.8281,32624.61
270.0146,32643.71
270.2012,32647.5383
270.3877,32657.3683
270.5742,32638.9467
270.7607,32618.7467
270.9472,32595.485
271.1336,32568.4167
271.32,32529.8717
271.5065,32493.4367
271.6929,32475.6083
271.8792,32492.1433
272.0656,32476.1883
272.252,32468.4467
272.4383,32457.6717
272.6246,32421.4433
272.8109,32395.2883
272.9972,32434.9117
273.1835,32445.3217
273.3697,32450.08
273.5559,32440.29
273.7421,32429.5117
273.9283,32410.3867
274.1145,32386.5033
274.3007,32370.6767
274.4868,32367.2983
274.6729,32395.9483
274.859,32388.6267
275.0451,32368.1967
275.2311,32274.6183
275.4172,32277.8067
275.6032,32281.1967
275.7892,32290.94
275.9752,32273.0267
276.1612,32278.66
276.3472,32231.8867
276.5331,32202.1467
276.719,32180.96
276.9049,32171.0817
277.0908,32123.0617
277.2767,32104.41
277.4625,32096.905
277.6484,32070.67
277.8342,32025.3567
278.02,32003.9217
278.2057,32006.6217
278.3915,32027.9017
278.5772,32010.07
278.763,31955.6067
278.9487,31971.6283
279.1343,31980.9717
279.32,31945.11
279.5057,31884.07
279.6913,31780.8367
279.877,31749.9617
280.0625,31725.605
280.2481,31663.765
280.4337,31608.55
280.6192,31625.1667
280.8048,31638.0417
280.9903,31583.1367
281.1758,31522.49
281.3612,31459.6533
281.5467,31425.6867
281.7321,31442.355
281.9175,31438.1883
282.1029,31410.3383
282.2884,31389.82
282.4737,31326.8717
282.6591,31268.3667
282.8444,31247.5317
283.0297,31214.9767
283.215,31198.67
283.4002,31173.7083
283.5855,31107.2583
283.7707,31009.29
283.956,30959.9133
284.1412,30912.8183
284.3264,30911.8517
284.5115,30926.9983
284.6967,30920.42
284.8818,30869.8283
285.0669,30789.2483
285.252,30766.015
285.4371,30747.8883
285.6222,30687.2967
285.8072,30636.725
285.9922,30591.83
286.1772,30584.26
286.3622,30581.6067
286.5472,30523.0533
286.7321,30455.9467
286.9171,30464.4333
287.102,30447.0583
287.2869,30456.1317
287.4717,30483.6467
287.6566,30460.2017
287.8415,30431.3767
288.0263,30395.39
288.2111,30313.5033
288.3959,30231.0167
288.5806,30209.965
288.7654,30196.42
288.9501,30249.81
289.1348,30239.7167
289.3195,30217.8417
289.5042,30208.8333
289.6889,30217.315
289.8735,30130.7717
290.0581,30085.255
290.2428,30014.055
290.4273,29993.7233
290.6119,30007.945
290.7965,29983.295
290.981,29960.18
291.1655,29930.6067
291.35,29833.3933
291.5345,29763.4683
291.719,29753.055
291.9034,29743.4417
292.0878,29766.3333
292.2722,29739.0183
292.4566,29692.0417
292.641,29680.66
292.8253,29656.1967
293.0096,29605.85
293.194,29595.3683
293.3783,29575.325
293.5626,29567.77
293.7468,29552.75
293.9311,29533.1267
294.1153,29462.1733
294.2995,29353.005
294.4837,29278.3817
294.6678,29214.085
294.852,29172.0467
295.0361,29162.77
295.2202,29152.6533
295.4043,29154.13
295.5884,29118.3017
295.7725,29086.015
295.9565,29052.4767
296.1405,28969.5367
296.3246,28922.9067
296.5085,28942.3883
296.6925,28969.3533
296.8764,28938.6567
297.0603,28893.625
297.2443,28850.0883
297.4282,28788.9117
297.612,28720.2617
297.7959,28666.5633
297.9797,28626.99
298.1635,28561.5
298.3474,28586.47
298.5311,28598.2217
298.7149,28532.1917
298.8987,28447.1883
299.0823,28404.89
299.2661,28335.3817
299.4498,28232.05
299.6334,28216.215
299.8171,28212.475
300.0007,28176.505
300.1843,28150.5133
300.368,28117.8067
300.5515,28076.25
300.7351,28037.835
300.9186,28000.4933
301.1021,27950.8983
301.2857,27930.095
301.4691,27899.72
301.6526,27895.9733
301.8361,27841.11
302.0195,27789.1817
302.2029,27752.6717
302.3863,27733.3667
302.5697,27678.1917
302.753,27671.6067
302.9364,27675.1833
303.1197,27685.6283
303.303,27651.63
303.4863,27588.875
303.6696,27489.7267
303.8528,27417.1817
304.036,27378.86
304.2192,27378.5483
304.4024,27351.03
304.5856,27299.7683
304.7688,27270.2583
304.9519,27248.8617
305.135,27209.855
305.3181,27168.045
305.5012,27139.7417
305.6842,27127.0983
305.8673,27094.3567
306.0504,27040.7167
306.2333,26964.115
306.4163,26946.28
306.5993,26888.1833
306.7822,26871.2617
306.9652,26850.815
307.1481,26799.2367
307.331,26755.2133
307.5139,26711.3467
307.6967,26653.62
307.8796,26606.7017
308.0624,26569.6967
308.2452,26521.7917
308.428,26478.9883
308.6107,26465.93
308.7935,26426.775
308.9762,26387.84
309.1589,26346.8417
309.3416,26310.91
309.5243,26266.4417
309.7069,26232.3817
309.8896,26180.9567
310.0721,26145.0233
310.2548,26126.715
310.4373,26098.24
310.6199,26091.4917
310.8024,26043.3617
310.985,26027.26
311.1674,25959.77
311.3499,25895.9083
311.5324,25875.6833
311.7148,25881.275
311.8973,25845.6867
312.0797,25804.6317
312.2621,25772.9667
312.4445,25737.4483
312.6268,25689.5933
312.8091,25665.385
312.9915,25607.4917
313.1738,25569.5317
313.356,25505.0967
313.5383,25451.0667
313.7206,25428.8483
313.9027,25374.62
314.085,25352.07
314.2672,25332.1667
314.4493,25315.4083
314.6314,25317.9283
314.8136,25310.2067
314.9957,25255.9117
315.1778,25192.9233
315.3598,25167.8633
315.5419,25157.6233
315.724,25143.775
315.9059,25120.565
316.088,25080.83
316.2699,25075.5233
316.4519,25063.9017
316.6338,25018.84
316.8157,24931.135
316.9977,24901.85
317.1795,24910.1983
317.3614,24915.1867
317.5432,24896.1633
317.7251,24845.4517
317.9069,24764.2167
318.0887,24717.4233
318.2704,24678.7283
318.4522,24678.0833
318.6339,24694.07
318.8156,24726.805
318.9973,24691.5517
319.179,24682.3917
319.3607,24692.7167
319.5423,24698.845
319.7239,24672.4983
319.9055,24626.1367
320.0871,24609.9967
320.2687,24603.2883
320.4502,24579.3917
320.6317,24518.0567
320.8132,24502.7983
320.9947,24517.6417
321.1761,24510.3833
321.3576,24495.9333
321.5391,24456.6083
321.7205,24430.8967
321.9019,24402.3133
322.0832,24353.48
322.2646,24314.3483
322.4459,24283.4017
322.6272,24244.8767
322.8085,24207.7833
322.9898,24195.5017
323.1711,24165.9417
323.3523,24143.0
323.5335,24091.665
323.7147,24137.4567
323.8959,24189.195
324.0771,24193.8483
324.2582,24163.3133
324.4393,24148.4
324.6204,24146.7483
324.8015,24136.7417
324.9826,24158.0817
325.1637,24189.1033
325.3447,24196.46
325.5257,24207.0633
325.7067,24199.69
325.8877,24076.6017
326.0686,24001.37
326.2496,24005.925
326.4305,23973.0217
326.6114,23977.1133
326.7922,23977.275
326.9731,23966.5867
327.1539,23937.195
327.3347,23923.7667
327.5155,23911.4283
327.6963,23935.27
327.8771,23935.895
328.0578,23890.515
328.2385,23818.2167
328.4193,23805.4383
328.5999,23789.905
328.7806,23757.4683
328.9613,23772.16
329.1419,23768.1133
329.3225,23769.915
329.5031,23730.3133
329.6837,23693.18
329.8642,23661.8467
330.0447,23647.4233
330.2252,23601.995
330.4057,23561.2567
330.5862,23551.39
330.7667,23558.3117
330.9471,23537.6783
331.1275,23543.2583
331.3079,23505.2867
331.4883,23476.3967
331.6687,23479.0383
331.849,23453.595
332.0293,23410.9483
332.2096,23377.0333
332.3899,23380.4533
332.5702,23398.1283
332.7504,23405.005
332.9306,23404.3933
333.1108,23361.4883
333.291,23303.39
333.4712,23294.785
333.6514,23320.2967
333.8315,23307.2783
334.0116,23290.035
334.1917,23296.01
334.3717,23311.9833
334.5518,23320.85
334.7318,23274.285
334.9119,23259.7383
335.0918,23276.87
335.2718,23274.2183
335.4518,23272.1017
335.6317,23259.865
335.8116,23227.915
335.9915,23167.955
336.1714,23131.205
336.3513,23139.7717
336.5311,23143.105
336.7109,23141.095
336.8907,23097.3667
337.0705,23028.7567
337.2502,22966.6283
337.43,22958.0433
337.6097,22924.6133
337.7894,22891.0183
337.9691,22889.3333
338.1488,22911.8817
338.3284,22925.145
338.508,22965.9083
338.6877,22959.62
338.8672,22933.655
339.0468,22864.0733
339.2263,22830.3967
339.4059,22853.0567
339.5854,22886.9983
339.7649,22883.5117
339.9443,22863.3467
340.1238,22857.845
340.3032,22873.8933
340.4826,22872.2333
340.662,22816.1567
340.8414,22766.225
341.0207,22782.7133
341.2001,22781.135
341.3794,22784.1633
341.5587,22792.1867
341.738,22787.66
341.9172,22764.13
342.0965,22708.8267
342.2757,22636.4117
342.4549,22572.185
342.6341,22566.6217
342.8132,22605.405
342.9923,22640.5333
343.1715,22653.1367
343.3506,22609.155
343.5296,22563.1017
343.7087,22529.2867
343.8878,22479.4883
344.0668,22460.66
344.2458,22455.97
344.4248,22411.6183
344.6037,22395.1417
344.7827,22410.2
344.9616,22407.3467
345.1405,22400.0133
345.3194,22389.005
345.4982,22358.3383
345.6771,22329.695
345.8559,22313.78
346.0347,22287.6717
346.2135,22294.1867
346.3923,22285.1983
346.571,22226.6167
346.7498,22225.08
346.9285,22249.1917
347.1071,22200.1033
347.2859,22155.8467
347.4645,22180.1317
347.6431,22241.1667
347.8217,22322.8367
348.0003,22200.7033
348.1789,22129.9833
348.3574,22085.405
348.5359,22039.7133
348.7145,21990.025
348.893,21972.3317
349.0714,21967.265
349.2499,21924.6383
349.4283,21868.8333
349.6068,21801.345
349.7852,21796.4233
349.9635,21818.345
350.1419,21811.5067
350.3202,21782.8567
350.4985,21726.06
350.6768,21694.25
350.8551,21658.6933
351.0334,21630.1883
351.2116,21591.2883
351.3898,21584.35
351.568,21576.5367
351.7462,21581.2517
351.9243,21553.185
352.1025,21512.3867
352.2806,21467.8483
352.4587,21458.81
352.6368,21416.055
352.8148,21367.6067
352.9929,21340.0933
353.1709,21347.5033
353.3489,21344.3883
353.5268,21305.105
353.7048,21271.1667
353.8828,21246.6517
354.0607,21191.1133
354.2386,21195.55
354.4165,21173.7533
354.5943,21139.5667
354.7722,21128.1417
354.95,21146.4717
355.1278,21118.55
355.3056,21052.46
355.4833,20981.1783
355.6611,20923.4683
355.8388,20864.69
356.0165,20845.9717
356.1942,20854.5033
356.3719,20860.605
356.5495,20848.475
356.7271,20820.8417
356.9047,20769.39
357.0823,20779.8867
357.2599,20791.4483
357.4374,20752.9967
357.6149,20701.125
357.7924,20639.3533
357.9699,20592.06
358.1474,20553.285
358.3248,20505.8083
358.5023,20462.2633
358.6797,20423.64
358.8571,20400.3983
359.0344,20379.1267
359.2118,20337.6033
359.3891,20305.1267
359.5664,20279.5717
359.7437,20259.0767
359.9209,20207.7883
360.0982,20129.2933
360.2754,20077.55
360.4526,20102.505
360.6298,20106.6033
360.807,20075.1517
360.9841,20047.2
361.1613,20005.7117
361.3383,20013.5533
361.5154,20015.18
361.6925,19943.615
361.8695,19927.8683
362.0466,19876.3783
362.2236,19894.695
362.4005,19880.4933
362.5775,19808.9617
362.7545,19763.81
362.9314,19741.8217
363.1083,19708.1683
363.2852,19666.4633
363.462,19640.3967
363.6389,19639.6067
363.8157,19629.1267
363.9925,19633.36
364.1693,19557.2483
364.346,19510.6233
364.5228,19522.515
364.6996,19540.5083
364.8762,19544.1667
365.0529,19479.575
365.2296,19498.7433
365.4062,19495.3233
365.5829,19450.16
365.7595,19487.54
365.9361,19445.3117
366.1126,19482.0583
366.2892,19607.7433
366.4657,19734.37
366.6422,19801.22
366.8186,19838.4133
366.9951,19740.9767
367.1716,19671.355
367.348,19796.0733
367.5244,19908.5283
367.7008,19915.1317
367.8772,19638.13
368.0535,19582.3583
368.2298,19620.4083
368.4061,19450.17
368.5824,19529.1633
368.7586,19592.4633
368.9349,19469.9533
369.1111,19435.2083
369.2873,19493.7733
369.4635,19580.0633
369.6396,19375.5567
369.8158,19280.1283
369.9919,19268.99
370.168,19245.9233
370.3441,19168.3883
370.5202,19075.2667
370.6962,19014.67
370.8722,18989.4833
371.0482,18997.385
371.2242,19091.125
371.4002,19155.88
371.5761,19117.6667
371.752,19093.3767
371.9279,19071.24
372.1038,18991.5817
372.2796,18991.6017
372.4555,18995.3933
372.6313,18968.77
372.8071,18962.8517
372.9829,18962.255
373.1586,18968.9733
373.3344,18905.3417
373.5101,18878.1667
373.6858,18890.8967
373.8615,18913.745
374.0371,19018.0967
374.2127,19055.34
374.3884,18964.2567
374.564,18935.6533
374.7395,18992.1417
374.9151,19208.6333
375.0906,19349.5417
375.2661,19272.3783
375.4416,19368.8317
375.6171,19549.245
375.7925,19551.1
375.968,19353.9717
376.1434,19194.0583
376.3188,19177.3367
376.4941,19260.2383
376.6695,19327.0633
376.8448,19387.4717
377.0201,19286.2833
377.1954,19452.4383
377.3707,19484.395
377.5459,19583.25
377.7212,19903.1033
377.8964,20023.99
378.0715,19807.5883
378.2467,20125.7867
378.4218,19989.0133
378.597,19794.825
378.7721,19869.9717
378.9472,19889.5183
379.1222,20192.245
379.2973,20769.105
379.4723,20961.2517
379.6473,20421.7583
379.8223,20019.3483
379.9972,19836.2317
380.1722,19737.6783
380.3471,19797.0983
380.522,19838.9367
380.6969,20176.2683
380.8717,20045.6533
381.0466,19771.81
381.2214,19675.735
381.3962,19493.3267
381.571,19391.2267
381.7457,19500.8867
381.9204,19411.69
382.0952,19581.4183
382.2699,20024.3067
382.4445,20033.8733
382.6192,20375.9383
382.7938,20698.4017
382.9685,20298.15
383.1431,19903.5
383.3176,19832.2783
383.4922,19797.4867
383.6667,19695.795
383.8412,19575.3983
384.0157,19669.47
384.1902,19875.8933
384.3646,19802.9033
384.5391,19681.8567
384.7134,19766.105
384.8878,20059.945
385.0622,19994.6317
385.2365,19578.8117
385.4109,19512.6083
385.5852,19517.61
385.7594,19524.0083
385.9337,19583.7533
386.1079,19766.07
386.2822,19954.3583
386.4564,19767.9267
386.6306,19940.0
386.8047,20097.2283
386.9789,20067.8717
387.153,20502.4333
387.3271,20629.09
387.5012,20931.0033
387.6752,21229.3567
387.8492,21025.48
388.0233,20905.4083
388.1972,21146.0517
388.3712,21077.045
388.5452,21166.735
388.7191,21518.2117
388.893,21531.5317
389.0669,20966.9783
389.2408,20256.5567
389.4146,19845.1917
389.5884,19512.3933
389.7623,19433.485
389.9361,19567.555
390.1098,19778.64
390.2835,19706.4117
390.4573,19641.265
390.631,19982.1533
390.8047,20203.4683
390.9784,20036.5733
391.152,20226.3333
391.3256,20507.7067
391.4992,20176.2283
391.6728,20170.1317
391.8464,20726.485
392.0199,20736.1533
392.1934,20950.7783
392.3669,21319.7417
392.5403,21386.7383
392.7138,21712.2617
392.8873,22352.3917
393.0607,22677.1117
393.2341,22721.27
393.4074,21864.16
393.5808,21241.2217
393.7542,21283.9433
393.9274,21009.3067
394.1007,21011.9033
394.274,20760.455
394.4472,20770.19
394.6205,21255.0133
394.7937,21628.365
394.9668,21232.4017
395.14,20929.125
395.3131,20641.2033
395.4863,20763.0383
395.6594,20418.1783
395.8325,20246.2567
396.0055,20302.56
396.1786,20398.86
396.3516,20330.8133
396.5246,20173.6033
396.6975,20273.88
396.8705,20979.07
397.0434,20380.7383
397.2163,20169.5433
397.3892,20704.2833
397.5621,21041.5433
397.735,21538.5367
397.9077,21888.6067
398.0806,21331.32
398.2534,21636.0383
398.4261,22087.6367
398.5989,22946.2083
398.7716,22565.4183
398.9443,21992.3017
399.117,21503.5767
399.2896,21448.0033
399.4623,21330.66
399.6349,20861.5467
399.8075,20491.8217
399.9801,20642.47
400.1526,20143.1933
400.3252,19587.625
400.4977,19414.69
400.6702,19378.0033
400.8427,19642.1517
401.0151,19749.99
401.1875,19720.6283
401.36,19867.005
401.5323,19532.9817
401.7047,19307.7933
401.877,19156.3533
402.0494,19291.5033
402.2216,19660.7783
402.394,19526.465
402.5662,19414.2633
402.7385,19368.8167
402.9107,19441.79
403.0829,19498.2917
403.2551,19270.4167
403.4272,19228.2967
403.5994,19439.9467
403.7715,19678.0517
403.9436,19570.425
404.1156,19687.005
