Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-01 22:45:41.294698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2209.21
218.2508,2258.68
218.442,2306.8883
218.6332,2359.1433
218.8244,2410.0983
219.0156,2465.5433
219.2067,2523.7233
219.3979,2582.4183
219.589,2641.78
219.7801,2702.4683
219.9712,2767.9317
220.1623,2833.8867
220.3533,2904.685
220.5444,2975.98
220.7354,3046.955
220.9264,3121.7817
221.1174,3202.3483
221.3083,3283.5633
221.4993,3361.13
221.6902,3440.94
221.8812,3529.66
222.0721,3618.8817
222.263,3709.0633
222.4538,3802.45
222.6447,3898.7883
222.8355,3996.655
223.0264,4094.625
223.2172,4192.545
223.408,4295.485
223.5987,4400.3483
223.7895,4507.505
223.9802,4618.2067
224.1709,4726.8917
224.3616,4842.59
224.5524,4958.7517
224.743,5077.0383
224.9337,5194.9933
225.1243,5325.8
225.315,5447.3183
225.5056,5568.295
225.6962,5700.9717
225.8867,5831.18
226.0773,5962.2717
226.2678,6099.6883
226.4584,6235.5117
226.6489,6376.26
226.8394,6505.5783
227.0298,6648.6483
227.2203,6799.88
227.4108,6958.0367
227.6012,7110.4133
227.7916,7260.3633
227.982,7410.7917
228.1723,7562.3967
228.3627,7720.6967
228.5531,7876.5117
228.7434,8033.3633
228.9337,8198.725
229.124,8364.615
229.3143,8533.515
229.5045,8713.4933
229.6948,8893.2917
229.885,9078.4783
230.0752,9266.6683
230.2654,9452.1967
230.4556,9635.1117
230.6457,9815.18
230.8358,9996.3
231.026,10178.54
231.2161,10363.2683
231.4062,10555.07
231.5963,10736.6733
231.7863,10928.3633
231.9764,11128.41
232.1664,11332.56
232.3564,11542.085
232.5464,11742.5817
232.7364,11943.7983
232.9263,12143.2
233.1163,12352.075
233.3062,12564.45
233.4961,12791.3683
233.686,12996.625
233.8758,13180.455
234.0657,13375.8467
234.2555,13588.6833
234.4454,13798.635
234.6352,14005.9917
234.825,14211.5517
235.0147,14411.8417
235.2045,14615.8167
235.3942,14817.6
235.5839,15024.7983
235.7737,15222.7833
235.9633,15418.52
236.153,15639.575
236.3427,15852.9333
236.5323,16056.775
236.7219,16248.8883
236.9115,16425.0933
237.1011,16610.8217
237.2907,16819.6567
237.4803,17022.2883
237.6698,17210.8517
237.8593,17409.7333
238.0488,17604.4417
238.2383,17800.1033
238.4278,17987.7983
238.6172,18201.9783
238.8066,18397.35
238.9961,18592.175
239.1855,18799.9733
239.3748,18988.3067
239.5642,19165.075
239.7536,19360.0067
239.9429,19544.8217
240.1322,19715.2517
240.3215,19898.1833
240.5108,20074.68
240.7001,20260.9683
240.8893,20439.9467
241.0786,20613.6033
241.2677,20774.2383
241.457,20967.1433
241.6461,21101.8083
241.8353,21249.615
242.0244,21399.475
242.2136,21548.5117
242.4027,21709.9733
242.5918,21853.1133
242.7809,21953.0417
242.9699,22021.5383
243.159,22151.6133
243.348,22348.72
243.537,22540.11
243.726,22689.0183
243.915,22810.025
244.1039,22908.2867
244.2929,22940.1983
244.4818,23039.8967
244.6707,23210.225
244.8596,23403.6783
245.0485,23567.7533
245.2373,23734.655
245.4262,23874.5283
245.615,24013.5133
245.8038,24113.4217
245.9926,24255.0333
246.1814,24303.9117
246.3701,24287.1883
246.5589,24380.7267
246.7476,24549.1417
246.9363,24733.1133
247.1249,24868.1917
247.3136,25014.3533
247.5023,25152.6283
247.6909,25288.0233
247.8795,25418.2433
248.0681,25536.45
248.2567,25680.0433
248.4453,25783.6833
248.6338,25865.6
248.8224,25816.03
249.0109,25820.3217
249.1994,25976.9533
249.3878,26145.8167
249.5763,26289.95
249.7648,26420.8183
249.9532,26542.0733
250.1416,26692.1833
250.33,26846.9883
250.5183,26972.1733
250.7067,27064.7683
250.8951,27145.0167
251.0834,27245.3183
251.2717,27327.675
251.46,27394.84
251.6483,27450.2017
251.8365,27440.3467
252.0247,27442.4017
252.213,27588.4517
252.4012,27708.4667
252.5894,27859.1083
252.7775,27958.8617
252.9657,28047.0
253.1538,28168.76
253.3419,28258.47
253.53,28303.3233
253.7181,28388.605
253.9062,28452.6933
254.0942,28525.1867
254.2823,28578.2667
254.4703,28640.685
254.6583,28697.6867
254.8463,28754.855
255.0342,28773.7167
255.2222,28788.3317
255.4101,28763.5267
255.598,28784.81
255.7859,28890.6033
255.9738,29007.0867
256.1616,29123.3133
256.3495,29241.545
256.5373,29331.2533
256.7251,29453.6033
256.9129,29526.665
257.1006,29595.7533
257.2884,29677.015
257.4761,29776.13
257.6638,29829.3
257.8515,29851.7467
258.0392,29899.4417
258.2269,29932.4683
258.4146,29961.5533
258.6022,30004.465
258.7898,30011.1767
258.9774,30039.7683
259.165,30092.2833
259.3525,30116.965
259.5401,30166.4367
259.7276,30238.1883
259.9151,30291.065
260.1026,30335.0933
260.2901,30389.9117
260.4776,30442.325
260.665,30540.7967
260.8524,30627.38
261.0398,30723.41
261.2272,30755.65
261.4146,30763.535
261.6019,30800.9217
261.7893,30847.5817
261.9766,30872.04
262.1639,30917.255
262.3512,30907.6717
262.5384,30907.5583
262.7257,30920.4867
262.9129,30939.7067
263.1001,30951.44
263.2873,31002.145
263.4745,31022.685
263.6617,30951.86
263.8488,30977.6767
264.0359,31011.155
264.2231,31028.7567
264.4101,31049.8733
264.5972,31075.2967
264.7842,31101.6033
264.9713,31112.4583
265.1583,31105.925
265.3453,31116.215
265.5323,31143.4883
265.7193,31162.45
265.9062,31207.9617
266.0931,31223.7517
266.2801,31211.0083
266.4669,31240.1917
266.6538,31265.9983
266.8407,31295.9667
267.0276,31272.1717
267.2143,31239.785
267.4012,31246.0417
267.588,31195.325
267.7747,31188.92
267.9615,31191.2083
268.1482,31178.525
268.3349,31181.6867
268.5217,31164.7783
268.7083,31130.1383
268.895,31113.7083
269.0817,31130.78
269.2682,31111.1017
269.4549,31058.395
269.6415,30978.86
269.8281,30958.46
270.0146,30980.4183
270.2012,30984.2883
270.3877,30999.6467
270.5742,30987.0617
270.7607,30968.5333
270.9472,30954.6417
271.1336,30928.46
271.32,30894.94
271.5065,30861.4533
271.6929,30847.685
271.8792,30864.1717
272.0656,30849.2867
272.252,30850.0483
272.4383,30843.5067
272.6246,30811.5467
272.8109,30790.0167
272.9972,30823.78
273.1835,30839.3267
273.3697,30848.5367
273.5559,30842.9183
273.7421,30836.105
273.9283,30820.2917
274.1145,30802.2767
274.3007,30785.9217
274.4868,30786.28
274.6729,30814.0983
274.859,30809.5017
275.0451,30791.2183
275.2311,30705.0667
275.4172,30710.63
275.6032,30720.94
275.7892,30732.4017
275.9752,30715.225
276.1612,30727.9817
276.3472,30681.24
276.5331,30656.6083
276.719,30638.8283
276.9049,30629.4383
277.0908,30589.01
277.2767,30570.5333
277.4625,30568.725
277.6484,30545.1267
277.8342,30505.4183
278.02,30484.31
278.2057,30491.3717
278.3915,30515.5333
278.5772,30503.6833
278.763,30453.0883
278.9487,30469.1683
279.1343,30479.675
279.32,30447.87
279.5057,30390.8533
279.6913,30300.54
279.877,30267.8033
280.0625,30249.3883
280.2481,30192.0383
280.4337,30141.3383
280.6192,30160.5167
280.8048,30168.8833
280.9903,30123.815
281.1758,30067.4683
281.3612,30011.255
281.5467,29984.7383
281.7321,30007.945
281.9175,30002.4217
282.1029,29973.1183
282.2884,29954.9483
282.4737,29897.6783
282.6591,29843.03
282.8444,29823.66
283.0297,29794.64
283.215,29782.6617
283.4002,29753.3417
283.5855,29693.6133
283.7707,29599.2967
283.956,29556.2667
284.1412,29517.6183
284.3264,29515.415
284.5115,29531.275
284.6967,29527.79
284.8818,29478.28
285.0669,29403.6867
285.252,29381.7117
285.4371,29367.8667
285.6222,29312.6633
285.8072,29262.2933
285.9922,29223.4133
286.1772,29221.8567
286.3622,29221.1083
286.5472,29165.4333
286.7321,29099.8967
286.9171,29112.8667
287.102,29096.6233
287.2869,29101.0567
287.4717,29129.615
287.6566,29108.9233
287.8415,29087.0267
288.0263,29053.5017
288.2111,28974.565
288.3959,28897.055
288.5806,28879.6083
288.7654,28869.9517
288.9501,28917.2
289.1348,28910.4267
289.3195,28893.83
289.5042,28882.0133
289.6889,28895.4933
289.8735,28812.9183
290.0581,28767.49
290.2428,28697.0517
290.4273,28683.3117
290.6119,28695.6517
290.7965,28669.485
290.981,28649.03
291.1655,28624.4917
291.35,28525.6767
291.5345,28461.8983
291.719,28449.595
291.9034,28445.1033
292.0878,28466.9733
292.2722,28440.2167
292.4566,28394.2683
292.641,28384.235
292.8253,28362.37
293.0096,28319.01
293.194,28311.2567
293.3783,28288.7017
293.5626,28286.81
293.7468,28272.0583
293.9311,28257.0083
294.1153,28189.7383
294.2995,28081.625
294.4837,28009.2383
294.6678,27949.8433
294.852,27909.4633
295.0361,27906.14
295.2202,27899.6033
295.4043,27900.5833
295.5884,27865.22
295.7725,27838.2517
295.9565,27803.11
296.1405,27726.9433
296.3246,27682.4467
296.5085,27700.1633
296.6925,27721.25
296.8764,27694.83
297.0603,27658.3017
297.2443,27614.5467
297.4282,27554.4383
297.612,27489.5383
297.7959,27432.8833
297.9797,27397.1467
298.1635,27336.1667
298.3474,27356.2267
298.5311,27371.7383
298.7149,27305.57
298.8987,27225.9583
299.0823,27181.2633
299.2661,27117.5133
299.4498,27020.3167
299.6334,27006.91
299.8171,26999.5333
300.0007,26966.015
300.1843,26941.5367
300.368,26913.8683
300.5515,26873.72
300.7351,26843.3067
300.9186,26807.79
301.1021,26759.7483
301.2857,26736.9417
301.4691,26710.2617
301.6526,26702.8717
301.8361,26650.4267
302.0195,26597.3833
302.2029,26566.5133
302.3863,26549.7133
302.5697,26496.8833
302.753,26492.4767
302.9364,26494.2917
303.1197,26507.585
303.303,26472.4133
303.4863,26410.2567
303.6696,26316.0783
303.8528,26244.4567
304.036,26208.79
304.2192,26211.2317
304.4024,26185.8083
304.5856,26134.445
304.7688,26106.4633
304.9519,26082.9583
305.135,26049.7483
305.3181,26007.855
305.5012,25978.8583
305.6842,25965.8167
305.8673,25936.7567
306.0504,25884.8217
306.2333,25808.175
306.4163,25788.0567
306.5993,25738.03
306.7822,25721.5733
306.9652,25700.8383
307.1481,25652.64
307.331,25610.5383
307.5139,25566.4867
307.6967,25509.25
307.8796,25461.3917
308.0624,25424.5967
308.2452,25378.0883
308.428,25338.8083
308.6107,25326.1183
308.7935,25284.7967
308.9762,25249.7717
309.1589,25212.8583
309.3416,25177.495
309.5243,25132.9017
309.7069,25096.1317
309.8896,25051.2817
310.0721,25016.9767
310.2548,24994.5567
310.4373,24968.8917
310.6199,24962.735
310.8024,24915.8333
310.985,24895.4517
311.1674,24831.3767
311.3499,24764.7667
311.5324,24750.895
311.7148,24756.1167
311.8973,24719.8117
312.0797,24683.0883
312.2621,24651.5567
312.4445,24617.955
312.6268,24574.0967
312.8091,24552.13
312.9915,24490.2367
313.1738,24459.1067
313.356,24397.4567
313.5383,24345.115
313.7206,24323.105
313.9027,24270.985
314.085,24248.4183
314.2672,24230.7433
314.4493,24211.6217
314.6314,24212.3517
314.8136,24202.0617
314.9957,24150.4183
315.1778,24087.26
315.3598,24066.7183
315.5419,24056.755
315.724,24047.6633
315.9059,24023.105
316.088,23982.6033
316.2699,23975.2683
316.4519,23961.5733
316.6338,23911.85
316.8157,23826.7683
316.9977,23798.345
317.1795,23801.465
317.3614,23802.545
317.5432,23784.6083
317.7251,23738.5633
317.9069,23667.815
318.0887,23625.3583
318.2704,23580.9817
318.4522,23578.4217
318.6339,23583.2233
318.8156,23605.52
318.9973,23578.28
319.179,23576.8767
319.3607,23585.37
319.5423,23592.775
319.7239,23563.8283
319.9055,23518.4533
320.0871,23497.0767
320.2687,23481.935
320.4502,23457.1867
320.6317,23397.4517
320.8132,23386.335
320.9947,23394.6567
321.1761,23395.1867
321.3576,23383.03
321.5391,23348.4533
321.7205,23313.6583
321.9019,23285.885
322.0832,23240.115
322.2646,23202.1317
322.4459,23174.6983
322.6272,23140.345
322.8085,23112.405
322.9898,23094.3917
323.1711,23060.13
323.3523,23034.6567
323.5335,22985.3567
323.7147,23019.9783
323.8959,23064.4767
324.0771,23068.945
324.2582,23039.395
324.4393,23025.965
324.6204,23034.0783
324.8015,23022.85
324.9826,23040.5367
325.1637,23065.0167
325.3447,23064.3583
325.5257,23066.9217
325.7067,23052.6783
325.8877,22931.4283
326.0686,22851.8117
326.2496,22854.7333
326.4305,22823.4733
326.6114,22818.1267
326.7922,22817.4017
326.9731,22816.515
327.1539,22791.3
327.3347,22780.0883
327.5155,22769.98
327.6963,22797.2233
327.8771,22803.9917
328.0578,22757.1167
328.2385,22676.5467
328.4193,22663.4133
328.5999,22647.5083
328.7806,22611.1883
328.9613,22615.1433
329.1419,22603.115
329.3225,22601.6417
329.5031,22564.8867
329.6837,22526.695
329.8642,22494.905
330.0447,22482.6933
330.2252,22449.9383
330.4057,22414.225
330.5862,22412.7617
330.7667,22420.8417
330.9471,22408.1117
331.1275,22406.1583
331.3079,22367.69
331.4883,22330.2867
331.6687,22325.6933
331.849,22295.0867
332.0293,22261.135
332.2096,22237.0267
332.3899,22233.4883
332.5702,22247.1117
332.7504,22259.7333
332.9306,22260.585
333.1108,22215.635
333.291,22164.9783
333.4712,22160.4633
333.6514,22188.4717
333.8315,22170.4067
334.0116,22150.0183
334.1917,22148.285
334.3717,22155.0833
334.5518,22159.3683
334.7318,22124.9233
334.9119,22113.8067
335.0918,22117.3117
335.2718,22112.395
335.4518,22103.0783
335.6317,22091.275
335.8116,22090.7667
335.9915,22046.705
336.1714,22001.56
336.3513,21999.05
336.5311,22002.0633
336.7109,22008.5483
336.8907,21976.345
337.0705,21911.195
337.2502,21844.6683
337.43,21821.685
337.6097,21777.2517
337.7894,21752.3383
337.9691,21759.5667
338.1488,21771.1233
338.3284,21780.9017
338.508,21809.915
338.6877,21806.265
338.8672,21775.9067
339.0468,21719.7817
339.2263,21694.2867
339.4059,21711.9683
339.5854,21733.2
339.7649,21720.7917
339.9443,21695.025
340.1238,21692.03
340.3032,21709.52
340.4826,21712.9183
340.662,21662.6083
340.8414,21617.8533
341.0207,21624.335
341.2001,21635.5133
341.3794,21644.125
341.5587,21651.3083
341.738,21629.6517
341.9172,21601.4317
342.0965,21548.545
342.2757,21485.485
342.4549,21425.0267
342.6341,21416.18
342.8132,21440.2983
342.9923,21473.495
343.1715,21505.55
343.3506,21459.8933
343.5296,21407.3167
343.7087,21385.2317
343.8878,21355.5517
344.0668,21353.245
344.2458,21349.42
344.4248,21301.5133
344.6037,21278.9267
344.7827,21279.27
344.9616,21262.195
345.1405,21261.91
345.3194,21245.805
345.4982,21211.485
345.6771,21189.7433
345.8559,21190.075
346.0347,21166.7467
346.2135,21159.66
346.3923,21157.705
346.571,21099.3317
346.7498,21080.63
346.9285,21106.1333
347.1071,21065.155
347.2859,21029.285
347.4645,21062.0917
347.6431,21118.9417
347.8217,21188.4617
348.0003,21080.8733
348.1789,21002.4033
348.3574,20957.2017
348.5359,20907.0283
348.7145,20866.425
348.893,20863.91
349.0714,20855.005
349.2499,20809.1917
349.4283,20756.2733
349.6068,20694.7233
349.7852,20675.44
349.9635,20687.86
350.1419,20673.2933
350.3202,20644.385
350.4985,20594.1267
350.6768,20560.1667
350.8551,20536.71
351.0334,20512.7183
351.2116,20484.57
351.3898,20481.2017
351.568,20456.8117
351.7462,20454.5217
351.9243,20434.2833
352.1025,20398.9567
352.2806,20370.335
352.4587,20370.2683
352.6368,20322.8017
352.8148,20255.4767
352.9929,20225.1267
353.1709,20231.2383
353.3489,20222.135
353.5268,20184.8933
353.7048,20149.32
353.8828,20120.9
354.0607,20076.3467
354.2386,20072.55
354.4165,20046.2417
354.5943,20015.8267
354.7722,20007.125
354.95,20026.1333
355.1278,20005.7633
355.3056,19950.6967
355.4833,19878.755
355.6611,19821.1217
355.8388,19768.0067
356.0165,19741.67
356.1942,19746.285
356.3719,19772.37
356.5495,19773.5817
356.7271,19748.2817
356.9047,19715.2933
357.0823,19717.62
357.2599,19717.3233
357.4374,19675.5533
357.6149,19619.8283
357.7924,19571.0033
357.9699,19542.5467
358.1474,19509.1567
358.3248,19465.1
358.5023,19429.0467
358.6797,19383.5483
358.8571,19355.675
359.0344,19311.0617
359.2118,19266.1
359.3891,19229.27
359.5664,19196.6233
359.7437,19172.2267
359.9209,19116.0933
360.0982,19052.9367
360.2754,19017.65
360.4526,19045.67
360.6298,19058.5933
360.807,19045.29
360.9841,19004.0883
361.1613,18957.295
361.3383,18962.835
361.5154,18964.3467
361.6925,18907.725
361.8695,18894.6533
362.0466,18837.4483
362.2236,18839.245
362.4005,18831.765
362.5775,18738.41
362.7545,18686.975
362.9314,18686.9867
363.1083,18679.115
363.2852,18640.8917
363.462,18605.3133
363.6389,18600.3483
363.8157,18570.2767
363.9925,18571.455
364.1693,18508.4733
364.346,18465.23
364.5228,18484.4033
364.6996,18506.615
364.8762,18515.89
365.0529,18443.185
365.2296,18439.0717
365.4062,18440.92
365.5829,18383.2517
365.7595,18407.0867
365.9361,18372.8633
366.1126,18393.34
366.2892,18520.6067
366.4657,18658.1633
366.6422,18715.7983
366.8186,18762.3933
366.9951,18671.1833
367.1716,18574.0733
367.348,18683.1417
367.5244,18800.6633
367.7008,18860.695
367.8772,18597.1133
368.0535,18485.04
368.2298,18557.2533
368.4061,18388.6383
368.5824,18462.75
368.7586,18546.485
368.9349,18415.7617
369.1111,18367.8533
369.2873,18386.5783
369.4635,18516.49
369.6396,18313.8617
369.8158,18199.0
369.9919,18169.1033
370.168,18169.2717
370.3441,18119.3833
370.5202,18039.515
370.6962,17977.845
370.8722,17954.4883
371.0482,17945.96
371.2242,18014.085
371.4002,18082.4367
371.5761,18033.8917
371.752,18027.2633
371.9279,18041.29
372.1038,17980.335
372.2796,17947.4317
372.4555,17944.2333
372.6313,17923.5333
372.8071,17907.535
372.9829,17896.5367
373.1586,17930.3733
373.3344,17898.2133
373.5101,17881.5133
373.6858,17878.9483
373.8615,17873.175
374.0371,17951.7233
374.2127,18017.0617
374.3884,17945.3067
374.564,17908.8933
374.7395,17960.0467
374.9151,18159.37
375.0906,18319.2333
375.2661,18202.1267
375.4416,18241.8817
375.6171,18437.105
375.7925,18478.8267
375.968,18307.8517
376.1434,18115.0517
376.3188,18090.8167
376.4941,18161.93
376.6695,18241.39
376.8448,18329.6383
377.0201,18205.4783
377.1954,18330.0033
377.3707,18371.28
377.5459,18429.6467
377.7212,18745.0567
377.8964,18902.22
378.0715,18666.485
378.2467,18894.5167
378.4218,18871.7283
378.597,18618.3617
378.7721,18738.0117
378.9472,18731.8333
379.1222,18962.8817
379.2973,19591.6167
379.4723,19829.0117
379.6473,19349.905
379.8223,18870.0767
379.9972,18675.1283
380.1722,18547.5733
380.3471,18658.84
380.522,18669.1333
380.6969,18995.155
380.8717,18942.35
381.0466,18623.145
381.2214,18555.99
381.3962,18370.4167
381.571,18276.35
381.7457,18386.2483
381.9204,18354.16
382.0952,18423.5117
382.2699,18914.6217
382.4445,18915.24
382.6192,19215.9883
382.7938,19599.6583
382.9685,19227.425
383.1431,18801.775
383.3176,18689.9067
383.4922,18654.9933
383.6667,18617.725
383.8412,18484.5633
384.0157,18537.2067
384.1902,18731.685
384.3646,18688.9167
384.5391,18545.3967
384.7134,18587.7267
384.8878,18880.5583
385.0622,18914.0817
385.2365,18464.8017
385.4109,18362.6417
385.5852,18380.0583
385.7594,18405.78
385.9337,18496.9683
386.1079,18614.3067
386.2822,18836.6417
386.4564,18612.7983
386.6306,18731.0417
386.8047,18935.865
386.9789,18880.0017
387.153,19315.5267
387.3271,19440.57
387.5012,19664.1
387.6752,19998.6683
387.8492,19851.4
388.0233,19623.68
388.1972,19911.1283
388.3712,19787.2917
388.5452,19922.2183
388.7191,20217.4567
388.893,20344.7583
389.0669,19775.3783
389.2408,19037.8217
389.4146,18627.005
389.5884,18276.0033
389.7623,18226.3083
389.9361,18350.485
390.1098,18599.4533
390.2835,18553.7267
390.4573,18452.7167
390.631,18721.83
390.8047,19002.86
390.9784,18810.46
391.152,18923.765
391.3256,19237.85
391.4992,18945.9417
391.6728,18863.585
391.8464,19396.6583
392.0199,19521.065
392.1934,19597.215
392.3669,20090.6033
392.5403,20032.7917
392.7138,20434.9083
392.8873,20975.7833
393.0607,21417.4883
393.2341,21525.4767
393.4074,20769.9817
393.5808,19981.3883
393.7542,20013.525
393.9274,19769.385
394.1007,19759.9283
394.274,19599.3817
394.4472,19458.0567
394.6205,19914.4033
394.7937,20342.9033
394.9668,19999.355
395.14,19654.1217
395.3131,19311.63
395.4863,19398.3033
395.6594,19186.595
395.8325,18935.905
396.0055,19053.1417
396.1786,19134.81
396.3516,19149.7667
396.5246,19015.615
396.6975,19029.6817
396.8705,19828.0933
397.0434,19310.08
397.2163,18961.9067
397.3892,19412.1317
397.5621,19721.4817
397.735,20151.4533
397.9077,20643.7333
398.0806,19936.4417
398.2534,20225.6
398.4261,20491.93
398.5989,21517.32
398.7716,21196.4833
398.9443,20628.9417
399.117,20018.6133
399.2896,19943.235
399.4623,19878.8233
399.6349,19522.7833
399.8075,19107.6817
399.9801,19221.175
400.1526,18826.6917
400.3252,18225.6183
400.4977,18099.1667
400.6702,18019.3183
400.8427,18278.145
401.0151,18447.48
401.1875,18363.2717
401.36,18528.7567
401.5323,18194.6883
401.7047,17962.5533
401.877,17800.0767
402.0494,17872.4717
402.2216,18288.8567
402.394,18202.6567
402.5662,18059.8483
402.7385,17993.1017
402.9107,18039.1083
403.0829,18167.8267
403.2551,17960.1783
403.4272,17900.795
403.5994,18026.705
403.7715,18309.4117
403.9436,18180.2283
404.1156,18307.6183
