Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-01 05:44:39.452542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2291.545
218.2508,2343.155
218.442,2394.6667
218.6332,2448.9233
218.8244,2502.98
219.0156,2561.5417
219.2067,2623.155
219.3979,2684.6017
219.589,2746.8867
219.7801,2813.3883
219.9712,2880.985
220.1623,2952.4717
220.3533,3024.7767
220.5444,3101.6033
220.7354,3177.5033
220.9264,3255.205
221.1174,3340.8567
221.3083,3425.71
221.4993,3508.7933
221.6902,3592.6717
221.8812,3686.18
222.0721,3780.2667
222.263,3876.0383
222.4538,3975.0733
222.6447,4076.5733
222.8355,4178.6617
223.0264,4282.42
223.2172,4385.62
223.408,4494.705
223.5987,4605.7233
223.7895,4719.65
223.9802,4834.71
224.1709,4951.5267
224.3616,5073.545
224.5524,5196.0567
224.743,5321.0367
224.9337,5442.8933
225.1243,5581.5817
225.315,5711.51
225.5056,5839.3217
225.6962,5976.195
225.8867,6116.0717
226.0773,6255.245
226.2678,6398.845
226.4584,6543.1783
226.6489,6689.5217
226.8394,6827.7633
227.0298,6978.8883
227.2203,7139.575
227.4108,7305.005
227.6012,7466.6767
227.7916,7623.25
227.982,7783.6833
228.1723,7942.4883
228.3627,8110.6883
228.5531,8273.0433
228.7434,8438.8167
228.9337,8613.3183
229.124,8789.8783
229.3143,8967.4833
229.5045,9157.0917
229.6948,9350.845
229.885,9541.9867
230.0752,9741.2683
230.2654,9937.4517
230.4556,10129.6867
230.6457,10318.2333
230.8358,10510.7417
231.026,10705.1083
231.2161,10897.6033
231.4062,11101.1383
231.5963,11293.97
231.7863,11493.6867
231.9764,11706.2083
232.1664,11919.3467
232.3564,12140.0467
232.5464,12352.1067
232.7364,12566.7233
232.9263,12774.625
233.1163,12994.9483
233.3062,13218.75
233.4961,13456.4
233.686,13674.955
233.8758,13872.1217
234.0657,14076.6717
234.2555,14301.985
234.4454,14525.2533
234.6352,14742.625
234.825,14961.045
235.0147,15169.1517
235.2045,15382.7917
235.3942,15597.5883
235.5839,15816.2833
235.7737,16026.9
235.9633,16232.725
236.153,16466.7017
236.3427,16690.335
236.5323,16905.9217
236.7219,17108.615
236.9115,17295.1117
237.1011,17491.535
237.2907,17708.7883
237.4803,17922.665
237.6698,18124.1667
237.8593,18334.6833
238.0488,18537.8467
238.2383,18742.675
238.4278,18942.3983
238.6172,19167.1933
238.8066,19370.81
238.9961,19575.5317
239.1855,19796.9233
239.3748,19997.67
239.5642,20184.3467
239.7536,20388.8617
239.9429,20584.895
240.1322,20759.9983
240.3215,20947.9833
240.5108,21142.39
240.7001,21338.835
240.8893,21523.8983
241.0786,21706.665
241.2677,21878.7417
241.457,22076.21
241.6461,22221.2
241.8353,22377.5883
242.0244,22533.5683
242.2136,22690.9733
242.4027,22865.98
242.5918,23014.535
242.7809,23120.4
242.9699,23197.9533
243.159,23339.6167
243.348,23544.715
243.537,23747.22
243.726,23902.5367
243.915,24028.3867
244.1039,24118.725
244.2929,24160.4917
244.4818,24267.5067
244.6707,24445.7167
244.8596,24649.5167
245.0485,24826.005
245.2373,25001.1767
245.4262,25149.835
245.615,25299.17
245.8038,25404.0317
245.9926,25538.9183
246.1814,25582.8833
246.3701,25578.6717
246.5589,25677.7917
246.7476,25851.3583
246.9363,26044.4617
247.1249,26197.6333
247.3136,26350.5217
247.5023,26497.4317
247.6909,26644.655
247.8795,26775.7017
248.0681,26899.505
248.2567,27046.4517
248.4453,27159.8733
248.6338,27231.505
248.8224,27180.605
249.0109,27202.195
249.1994,27358.37
249.3878,27534.5383
249.5763,27690.1633
249.7648,27826.1367
249.9532,27955.6967
250.1416,28113.5733
250.33,28276.775
250.5183,28402.25
250.7067,28498.2233
250.8951,28584.2633
251.0834,28690.8383
251.2717,28776.3733
251.46,28850.27
251.6483,28901.4517
251.8365,28889.755
252.0247,28901.3567
252.213,29049.3333
252.4012,29168.9083
252.5894,29328.0567
252.7775,29434.2567
252.9657,29525.25
253.1538,29651.7967
253.3419,29747.8267
253.53,29802.0233
253.7181,29882.6683
253.9062,29948.6133
254.0942,30022.735
254.2823,30079.2533
254.4703,30143.9167
254.6583,30196.7383
254.8463,30254.8233
255.0342,30275.7
255.2222,30283.29
255.4101,30260.8883
255.598,30291.405
255.7859,30388.8867
255.9738,30510.3383
256.1616,30635.765
256.3495,30760.585
256.5373,30857.21
256.7251,30982.1317
256.9129,31057.7183
257.1006,31129.7733
257.2884,31215.5583
257.4761,31317.385
257.6638,31366.5183
257.8515,31394.3267
258.0392,31444.2333
258.2269,31480.2017
258.4146,31508.1033
258.6022,31551.7767
258.7898,31559.3
258.9774,31589.6367
259.165,31634.505
259.3525,31660.2183
259.5401,31709.6167
259.7276,31779.4583
259.9151,31836.6033
260.1026,31880.1533
260.2901,31939.5583
260.4776,31999.3233
260.665,32106.7733
260.8524,32192.575
261.0398,32290.4433
261.2272,32321.8867
261.4146,32320.745
261.6019,32355.64
261.7893,32399.08
261.9766,32424.7433
262.1639,32470.66
262.3512,32465.3517
262.5384,32465.1983
262.7257,32466.2617
262.9129,32481.985
263.1001,32488.4267
263.2873,32536.27
263.4745,32554.0433
263.6617,32477.13
263.8488,32511.1167
264.0359,32547.975
264.2231,32559.1367
264.4101,32576.6533
264.5972,32611.4117
264.7842,32635.58
264.9713,32633.2267
265.1583,32627.9067
265.3453,32633.3
265.5323,32657.3133
265.7193,32685.7267
265.9062,32726.53
266.0931,32733.445
266.2801,32722.52
266.4669,32745.92
266.6538,32765.6733
266.8407,32796.5483
267.0276,32770.735
267.2143,32737.5067
267.4012,32744.685
267.588,32681.8467
267.7747,32676.1
267.9615,32671.3
268.1482,32654.485
268.3349,32655.82
268.5217,32633.5633
268.7083,32598.1067
268.895,32581.8017
269.0817,32593.3567
269.2682,32570.9867
269.4549,32518.2183
269.6415,32438.9833
269.8281,32413.9467
270.0146,32432.7317
270.2012,32436.3883
270.3877,32445.0067
270.5742,32426.7217
270.7607,32407.5617
270.9472,32386.9067
271.1336,32358.265
271.32,32323.04
271.5065,32284.7783
271.6929,32270.0383
271.8792,32284.2417
272.0656,32267.2883
272.252,32264.8433
272.4383,32252.1617
272.6246,32216.1633
272.8109,32186.4583
272.9972,32228.5133
273.1835,32236.0317
273.3697,32243.0917
273.5559,32235.515
273.7421,32219.1717
273.9283,32198.9917
274.1145,32178.4883
274.3007,32160.5283
274.4868,32160.85
274.6729,32188.8517
274.859,32177.6267
275.0451,32160.9783
275.2311,32067.485
275.4172,32066.7583
275.6032,32077.2733
275.7892,32088.9033
275.9752,32066.835
276.1612,32080.55
276.3472,32026.2717
276.5331,31996.2433
276.719,31980.6233
276.9049,31967.1067
277.0908,31919.8417
277.2767,31902.3033
277.4625,31897.4817
277.6484,31868.0133
277.8342,31817.4817
278.02,31795.85
278.2057,31800.2733
278.3915,31822.245
278.5772,31808.715
278.763,31753.53
278.9487,31773.41
279.1343,31779.8067
279.32,31744.0133
279.5057,31684.52
279.6913,31584.9417
279.877,31550.9067
280.0625,31526.5867
280.2481,31468.8333
280.4337,31412.3183
280.6192,31427.3067
280.8048,31439.0617
280.9903,31391.27
281.1758,31330.845
281.3612,31267.5867
281.5467,31236.3267
281.7321,31254.905
281.9175,31248.94
282.1029,31220.4183
282.2884,31200.4617
282.4737,31131.4467
282.6591,31075.985
282.8444,31057.43
283.0297,31027.1833
283.215,31013.3933
283.4002,30987.475
283.5855,30923.2833
283.7707,30819.9067
283.956,30769.3867
284.1412,30728.7
284.3264,30726.0733
284.5115,30742.0667
284.6967,30736.6517
284.8818,30682.18
285.0669,30606.8267
285.252,30581.64
285.4371,30562.155
285.6222,30503.36
285.8072,30452.1867
285.9922,30408.8617
286.1772,30402.8467
286.3622,30399.725
286.5472,30342.905
286.7321,30274.9967
286.9171,30288.4383
287.102,30271.8617
287.2869,30276.0533
287.4717,30302.97
287.6566,30279.0117
287.8415,30254.225
288.0263,30216.93
288.2111,30134.3233
288.3959,30055.6883
288.5806,30033.115
288.7654,30021.815
288.9501,30076.9133
289.1348,30066.065
289.3195,30045.3517
289.5042,30033.9833
289.6889,30046.55
289.8735,29963.1783
290.0581,29917.905
290.2428,29841.3917
290.4273,29825.9817
290.6119,29837.8767
290.7965,29811.985
290.981,29792.965
291.1655,29764.4667
291.35,29666.5117
291.5345,29593.86
291.719,29583.845
291.9034,29576.0817
292.0878,29600.8367
292.2722,29569.4667
292.4566,29522.8483
292.641,29512.895
292.8253,29485.685
293.0096,29442.8517
293.194,29433.685
293.3783,29412.5383
293.5626,29407.8667
293.7468,29392.34
293.9311,29375.17
294.1153,29304.1417
294.2995,29194.4117
294.4837,29116.7933
294.6678,29055.6717
294.852,29012.0567
295.0361,29006.105
295.2202,28996.5483
295.4043,28998.985
295.5884,28965.6167
295.7725,28934.4683
295.9565,28895.8017
296.1405,28818.1083
296.3246,28771.3383
296.5085,28792.145
296.6925,28811.88
296.8764,28787.7083
297.0603,28743.685
297.2443,28701.1533
297.4282,28640.6817
297.612,28571.8017
297.7959,28516.37
297.9797,28478.2733
298.1635,28409.3133
298.3474,28438.3067
298.5311,28451.185
298.7149,28385.3367
298.8987,28301.34
299.0823,28253.57
299.2661,28188.6433
299.4498,28085.995
299.6334,28070.2333
299.8171,28064.31
300.0007,28030.2883
300.1843,27999.635
300.368,27969.095
300.5515,27932.195
300.7351,27895.72
300.9186,27866.7667
301.1021,27815.14
301.2857,27793.055
301.4691,27760.745
301.6526,27757.2333
301.8361,27701.4267
302.0195,27644.4983
302.2029,27613.0417
302.3863,27593.7683
302.5697,27541.1567
302.753,27533.4133
302.9364,27536.1683
303.1197,27547.6683
303.303,27513.4267
303.4863,27452.78
303.6696,27356.305
303.8528,27285.5633
304.036,27244.635
304.2192,27247.2567
304.4024,27218.1917
304.5856,27165.2483
304.7688,27134.3067
304.9519,27111.12
305.135,27077.46
305.3181,27033.275
305.5012,27003.95
305.6842,26994.0817
305.8673,26962.5767
306.0504,26910.3017
306.2333,26833.44
306.4163,26807.175
306.5993,26753.6867
306.7822,26737.055
306.9652,26722.9667
307.1481,26671.1233
307.331,26627.0167
307.5139,26582.8533
307.6967,26529.075
307.8796,26476.2083
308.0624,26440.5117
308.2452,26388.455
308.428,26349.6317
308.6107,26334.91
308.7935,26294.0767
308.9762,26257.35
309.1589,26219.0017
309.3416,26181.785
309.5243,26135.3267
309.7069,26100.34
309.8896,26054.395
310.0721,26015.0567
310.2548,25993.775
310.4373,25968.5567
310.6199,25962.575
310.8024,25914.1067
310.985,25892.115
311.1674,25829.6283
311.3499,25761.4183
311.5324,25745.495
311.7148,25753.3033
311.8973,25716.6083
312.0797,25678.7
312.2621,25642.4283
312.4445,25602.9383
312.6268,25556.67
312.8091,25533.7167
312.9915,25474.55
313.1738,25436.6433
313.356,25375.075
313.5383,25320.6467
313.7206,25298.12
313.9027,25241.3767
314.085,25216.975
314.2672,25198.6867
314.4493,25184.7117
314.6314,25182.635
314.8136,25174.4767
314.9957,25122.2433
315.1778,25057.74
315.3598,25037.1633
315.5419,25023.8317
315.724,25016.0317
315.9059,24983.8167
316.088,24944.5733
316.2699,24937.2883
316.4519,24921.185
316.6338,24873.845
316.8157,24787.87
316.9977,24753.6217
317.1795,24760.9983
317.3614,24761.1767
317.5432,24744.9417
317.7251,24698.29
317.9069,24624.7317
318.0887,24577.4333
318.2704,24532.93
318.4522,24533.5367
318.6339,24539.4883
318.8156,24565.3567
318.9973,24534.0033
319.179,24531.89
319.3607,24546.4717
319.5423,24551.105
319.7239,24522.59
319.9055,24473.005
320.0871,24452.8983
320.2687,24436.8417
320.4502,24413.8267
320.6317,24351.1083
320.8132,24340.095
320.9947,24354.8117
321.1761,24352.4767
321.3576,24337.465
321.5391,24294.8567
321.7205,24266.56
321.9019,24238.04
322.0832,24195.915
322.2646,24152.7533
322.4459,24126.1567
322.6272,24089.815
322.8085,24058.8017
322.9898,24040.485
323.1711,24005.7483
323.3523,23983.4083
323.5335,23929.3683
323.7147,23964.8717
323.8959,24014.8183
324.0771,24013.6783
324.2582,23984.1433
324.4393,23967.945
324.6204,23975.0233
324.8015,23965.0233
324.9826,23982.515
325.1637,24009.38
325.3447,24014.745
325.5257,24016.88
325.7067,24002.185
325.8877,23870.1733
326.0686,23797.37
326.2496,23800.81
326.4305,23770.2917
326.6114,23761.9067
326.7922,23763.4733
326.9731,23761.2733
327.1539,23730.8117
327.3347,23717.0167
327.5155,23706.4933
327.6963,23737.9967
327.8771,23744.1017
328.0578,23694.705
328.2385,23615.1017
328.4193,23606.39
328.5999,23591.5817
328.7806,23548.735
328.9613,23556.8633
329.1419,23542.195
329.3225,23538.125
329.5031,23499.42
329.6837,23459.07
329.8642,23425.51
330.0447,23413.645
330.2252,23382.0933
330.4057,23349.52
330.5862,23345.3583
330.7667,23345.6533
330.9471,23326.2683
331.1275,23334.62
331.3079,23297.545
331.4883,23267.1667
331.6687,23260.49
331.849,23233.1567
332.0293,23197.8683
332.2096,23169.2467
332.3899,23160.8167
332.5702,23174.28
332.7504,23185.8767
332.9306,23188.9817
333.1108,23141.7333
333.291,23088.2233
333.4712,23088.6433
333.6514,23118.5783
333.8315,23099.7583
334.0116,23082.7317
334.1917,23080.1867
334.3717,23084.8833
334.5518,23098.0367
334.7318,23054.5117
334.9119,23043.99
335.0918,23050.575
335.2718,23041.5017
335.4518,23033.9683
335.6317,23025.825
335.8116,23019.2167
335.9915,22977.755
336.1714,22936.4183
336.3513,22928.9083
336.5311,22929.9533
336.7109,22934.9633
336.8907,22901.6783
337.0705,22838.0533
337.2502,22765.555
337.43,22745.7417
337.6097,22701.2933
337.7894,22680.7017
337.9691,22683.7
338.1488,22699.275
338.3284,22711.8867
338.508,22738.66
338.6877,22735.835
338.8672,22705.185
339.0468,22642.9533
339.2263,22622.1483
339.4059,22637.5117
339.5854,22662.0583
339.7649,22649.4317
339.9443,22622.3433
340.1238,22621.06
340.3032,22643.6117
340.4826,22643.0017
340.662,22594.7383
340.8414,22545.955
341.0207,22553.4433
341.2001,22566.9533
341.3794,22572.4617
341.5587,22573.3533
341.738,22562.7867
341.9172,22531.635
342.0965,22477.235
342.2757,22412.6333
342.4549,22345.78
342.6341,22341.02
342.8132,22367.74
342.9923,22397.5917
343.1715,22425.7867
343.3506,22375.9517
343.5296,22334.3883
343.7087,22307.295
343.8878,22279.3017
344.0668,22273.4417
344.2458,22268.82
344.4248,22216.87
344.6037,22192.59
344.7827,22194.6783
344.9616,22179.205
345.1405,22176.8567
345.3194,22160.815
345.4982,22127.835
345.6771,22111.615
345.8559,22100.5767
346.0347,22076.2017
346.2135,22073.505
346.3923,22059.8517
346.571,22002.1433
346.7498,21991.9267
346.9285,22012.9633
347.1071,21975.945
347.2859,21936.4433
347.4645,21978.7133
347.6431,22036.2417
347.8217,22100.9117
348.0003,21977.8867
348.1789,21908.04
348.3574,21865.5367
348.5359,21810.4183
348.7145,21762.6033
348.893,21758.2333
349.0714,21750.655
349.2499,21705.7833
349.4283,21653.3217
349.6068,21589.0367
349.7852,21566.175
349.9635,21579.5083
350.1419,21566.0683
350.3202,21533.81
350.4985,21479.63
350.6768,21447.9367
350.8551,21419.005
351.0334,21395.6083
351.2116,21367.17
351.3898,21360.8233
351.568,21341.8483
351.7462,21335.9583
351.9243,21318.4333
352.1025,21281.6567
352.2806,21253.1733
352.4587,21253.4833
352.6368,21202.685
352.8148,21135.4917
352.9929,21104.05
353.1709,21113.5267
353.3489,21100.8367
353.5268,21061.6883
353.7048,21020.5917
353.8828,20995.1817
354.0607,20947.27
354.2386,20947.3717
354.4165,20919.2
354.5943,20888.4233
354.7722,20876.2667
354.95,20893.285
355.1278,20871.54
355.3056,20812.3317
355.4833,20739.9767
355.6611,20683.565
355.8388,20630.8317
356.0165,20602.5567
356.1942,20607.9767
356.3719,20632.2067
356.5495,20637.9433
356.7271,20606.4617
356.9047,20571.8917
357.0823,20577.15
357.2599,20576.0833
357.4374,20533.7983
357.6149,20475.8817
357.7924,20426.4117
357.9699,20394.2067
358.1474,20360.4567
358.3248,20315.9067
358.5023,20279.8333
358.6797,20230.5617
358.8571,20195.2083
359.0344,20156.8767
359.2118,20106.5517
359.3891,20065.6333
359.5664,20032.8017
359.7437,20008.09
359.9209,19950.7117
360.0982,19885.5383
360.2754,19846.9433
360.4526,19876.75
360.6298,19887.635
360.807,19867.7883
360.9841,19832.2983
361.1613,19786.325
361.3383,19791.4433
361.5154,19785.3033
361.6925,19731.9967
361.8695,19721.3017
362.0466,19659.01
362.2236,19667.9617
362.4005,19639.5767
362.5775,19552.625
362.7545,19506.5667
362.9314,19510.5283
363.1083,19491.5483
363.2852,19447.1433
363.462,19416.9283
363.6389,19407.5883
363.8157,19385.19
363.9925,19381.2517
364.1693,19311.97
364.346,19276.16
364.5228,19293.475
364.6996,19318.05
364.8762,19320.0783
365.0529,19241.5333
365.2296,19245.345
365.4062,19238.2517
365.5829,19185.56
365.7595,19215.585
365.9361,19171.0217
366.1126,19210.2317
366.2892,19339.445
366.4657,19463.4933
366.6422,19535.095
366.8186,19576.4217
366.9951,19475.1733
367.1716,19401.1067
367.348,19522.4217
367.5244,19638.7083
367.7008,19651.9383
367.8772,19387.04
368.0535,19332.2267
368.2298,19361.645
368.4061,19198.4267
368.5824,19283.7317
368.7586,19346.895
368.9349,19209.1233
369.1111,19164.3
369.2873,19232.6917
369.4635,19305.9683
369.6396,19105.3833
369.8158,18999.7367
369.9919,18991.7817
370.168,18969.7217
370.3441,18910.8217
370.5202,18832.6367
370.6962,18777.5183
370.8722,18749.3
371.0482,18743.1417
371.2242,18815.2017
371.4002,18865.8233
371.5761,18834.4233
371.752,18828.9
371.9279,18839.9417
372.1038,18769.2733
372.2796,18752.745
372.4555,18736.9917
372.6313,18718.7717
372.8071,18704.4067
372.9829,18708.9683
373.1586,18730.865
373.3344,18691.7767
373.5101,18676.315
373.6858,18678.0983
373.8615,18675.475
374.0371,18764.5183
374.2127,18808.0667
374.3884,18731.47
374.564,18709.88
374.7395,18782.0767
374.9151,18995.5217
375.0906,19099.5183
375.2661,19003.6483
375.4416,19085.06
375.6171,19272.9883
375.7925,19294.2217
375.968,19090.7383
376.1434,18933.4633
376.3188,18922.385
376.4941,19000.565
376.6695,19070.9
376.8448,19124.7233
377.0201,19020.13
377.1954,19169.18
377.3707,19192.7633
377.5459,19287.155
377.7212,19596.4817
377.8964,19700.1367
378.0715,19490.32
378.2467,19801.5183
378.4218,19665.4467
378.597,19501.7283
378.7721,19587.6183
378.9472,19612.6767
379.1222,19919.41
379.2973,20487.7517
379.4723,20681.0917
379.6473,20160.1533
379.8223,19773.4983
379.9972,19570.8383
380.1722,19456.5917
380.3471,19497.4617
380.522,19545.215
380.6969,19876.4717
380.8717,19728.1933
381.0466,19464.1733
381.2214,19383.52
381.3962,19228.7233
381.571,19133.2667
381.7457,19241.3683
381.9204,19172.0433
382.0952,19342.455
382.2699,19772.0183
382.4445,19807.895
382.6192,20154.0617
382.7938,20464.39
382.9685,20069.015
383.1431,19696.55
383.3176,19628.295
383.4922,19589.2317
383.6667,19484.06
383.8412,19371.4883
384.0157,19453.4533
384.1902,19624.465
384.3646,19534.275
384.5391,19405.7017
384.7134,19479.8533
384.8878,19770.5417
385.0622,19692.4617
385.2365,19284.4717
385.4109,19235.6383
385.5852,19246.0817
385.7594,19266.3483
385.9337,19338.8033
386.1079,19499.6233
386.2822,19660.3183
386.4564,19477.1783
386.6306,19648.6333
386.8047,19806.025
386.9789,19806.325
387.153,20239.9933
387.3271,20345.79
387.5012,20629.0817
387.6752,20935.3883
387.8492,20737.81
388.0233,20630.065
388.1972,20859.005
388.3712,20790.2033
388.5452,20888.72
388.7191,21237.3583
388.893,21229.745
389.0669,20642.1267
389.2408,19930.43
389.4146,19521.95
389.5884,19185.205
389.7623,19102.5633
389.9361,19236.3433
390.1098,19434.6667
390.2835,19370.4883
390.4573,19325.3283
390.631,19651.4067
390.8047,19842.4583
390.9784,19677.5567
391.152,19856.6983
391.3256,20124.7167
391.4992,19803.1933
391.6728,19808.7583
391.8464,20372.2533
392.0199,20395.515
392.1934,20624.2467
392.3669,20966.865
392.5403,21067.3533
392.7138,21410.01
392.8873,22076.3283
393.0607,22415.21
393.2341,22472.2733
393.4074,21634.3667
393.5808,21017.3967
393.7542,21036.69
393.9274,20732.395
394.1007,20704.9117
394.274,20446.0467
394.4472,20448.7367
394.6205,20903.5833
394.7937,21250.9
394.9668,20841.5217
395.14,20541.33
395.3131,20259.1717
395.4863,20379.26
395.6594,20032.9217
395.8325,19869.2567
396.0055,19944.59
396.1786,20074.305
396.3516,20020.07
396.5246,19897.9933
396.6975,20042.7967
396.8705,20729.3417
397.0434,20128.5383
397.2163,19904.74
397.3892,20406.39
397.5621,20703.7483
397.735,21165.6033
397.9077,21454.415
398.0806,20912.78
398.2534,21207.3533
398.4261,21665.6133
398.5989,22489.1217
398.7716,22093.94
398.9443,21522.4283
399.117,21041.6317
399.2896,20982.655
399.4623,20863.7033
399.6349,20402.8567
399.8075,20038.0283
399.9801,20170.3767
400.1526,19665.5417
400.3252,19127.1467
400.4977,18977.265
400.6702,18939.75
400.8427,19182.66
401.0151,19277.9467
401.1875,19243.8683
401.36,19378.9283
401.5323,19047.7183
401.7047,18835.33
401.877,18676.8917
402.0494,18813.015
402.2216,19165.075
402.394,19029.145
402.5662,18909.965
402.7385,18862.265
402.9107,18951.17
403.0829,19018.0217
403.2551,18807.6817
403.4272,18764.25
403.5994,18958.54
403.7715,19164.8567
403.9436,19055.6
404.1156,19167.2683
