Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 05:45:39.829332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2291.245
218.2508,2342.7917
218.442,2393.7933
218.6332,2448.8283
218.8244,2502.475
219.0156,2559.8667
219.2067,2622.49
219.3979,2683.4933
219.589,2746.095
219.7801,2813.0717
219.9712,2880.5533
220.1623,2950.155
220.3533,3024.8317
220.5444,3100.085
220.7354,3176.5067
220.9264,3254.5867
221.1174,3340.175
221.3083,3425.4833
221.4993,3506.75
221.6902,3592.15
221.8812,3685.085
222.0721,3779.035
222.263,3874.6033
222.4538,3973.7533
222.6447,4075.16
222.8355,4178.1267
223.0264,4281.8317
223.2172,4384.9283
223.408,4494.24
223.5987,4605.47
223.7895,4717.6317
223.9802,4834.22
224.1709,4949.6867
224.3616,5071.335
224.5524,5194.13
224.743,5319.76
224.9337,5442.3217
225.1243,5580.3433
225.315,5709.715
225.5056,5837.345
225.6962,5975.0067
225.8867,6114.555
226.0773,6253.2183
226.2678,6396.9717
226.4584,6542.0983
226.6489,6687.9317
226.8394,6826.6833
227.0298,6980.1067
227.2203,7137.7783
227.4108,7303.31
227.6012,7465.0283
227.7916,7621.2183
227.982,7782.0767
228.1723,7941.0433
228.3627,8107.4833
228.5531,8270.91
228.7434,8438.785
228.9337,8609.57
229.124,8787.7333
229.3143,8963.3583
229.5045,9154.7317
229.6948,9343.93
229.885,9540.475
230.0752,9737.3683
230.2654,9933.68
230.4556,10126.93
230.6457,10314.465
230.8358,10507.0417
231.026,10700.6617
231.2161,10893.78
231.4062,11095.575
231.5963,11288.2117
231.7863,11489.6917
231.9764,11700.8167
232.1664,11915.7867
232.3564,12136.4033
232.5464,12346.755
232.7364,12561.52
232.9263,12768.1183
233.1163,12990.8567
233.3062,13214.235
233.4961,13451.195
233.686,13668.0117
233.8758,13867.1017
234.0657,14071.3967
234.2555,14295.9517
234.4454,14518.6167
234.6352,14738.2783
234.825,14956.6133
235.0147,15162.6417
235.2045,15379.04
235.3942,15590.5283
235.5839,15808.05
235.7737,16018.7717
235.9633,16226.9867
236.153,16459.0
236.3427,16684.8333
236.5323,16896.9083
236.7219,17102.15
236.9115,17287.0567
237.1011,17482.7633
237.2907,17703.26
237.4803,17914.7733
237.6698,18115.3933
237.8593,18323.9567
238.0488,18528.145
238.2383,18733.4683
238.4278,18936.0767
238.6172,19159.65
238.8066,19363.0567
238.9961,19567.9067
239.1855,19787.265
239.3748,19988.915
239.5642,20176.8783
239.7536,20378.0917
239.9429,20574.3283
240.1322,20749.1817
240.3215,20939.7133
240.5108,21132.435
240.7001,21330.3117
240.8893,21513.8683
241.0786,21693.7817
241.2677,21869.2733
241.457,22067.6533
241.6461,22211.4617
241.8353,22363.65
242.0244,22523.0867
242.2136,22680.7717
242.4027,22853.0883
242.5918,23000.9383
242.7809,23105.0933
242.9699,23185.93
243.159,23324.81
243.348,23531.99
243.537,23735.6433
243.726,23886.6717
243.915,24014.245
244.1039,24106.3267
244.2929,24147.0867
244.4818,24257.96
244.6707,24433.38
244.8596,24638.13
245.0485,24814.8617
245.2373,24987.5883
245.4262,25137.6167
245.615,25287.2433
245.8038,25389.73
245.9926,25525.3217
246.1814,25570.7483
246.3701,25568.7683
246.5589,25666.8467
246.7476,25839.7517
246.9363,26032.0833
247.1249,26184.745
247.3136,26337.71
247.5023,26484.5967
247.6909,26628.3067
247.8795,26763.505
248.0681,26888.45
248.2567,27034.3683
248.4453,27146.7283
248.6338,27216.6117
248.8224,27161.7117
249.0109,27188.185
249.1994,27342.02
249.3878,27522.63
249.5763,27673.5667
249.7648,27813.7067
249.9532,27940.7983
250.1416,28100.7717
250.33,28261.6833
250.5183,28385.8667
250.7067,28483.0217
250.8951,28570.6333
251.0834,28674.67
251.2717,28763.2933
251.46,28833.1683
251.6483,28888.21
251.8365,28872.0017
252.0247,28885.855
252.213,29033.5933
252.4012,29155.8717
252.5894,29309.5667
252.7775,29417.68
252.9657,29507.7233
253.1538,29633.655
253.3419,29729.7483
253.53,29784.4933
253.7181,29865.89
253.9062,29930.295
254.0942,30005.87
254.2823,30061.9667
254.4703,30122.8067
254.6583,30182.3833
254.8463,30237.715
255.0342,30262.16
255.2222,30269.48
255.4101,30244.3233
255.598,30277.9267
255.7859,30372.1683
255.9738,30492.62
256.1616,30616.47
256.3495,30748.1267
256.5373,30837.2583
256.7251,30962.525
256.9129,31040.835
257.1006,31112.31
257.2884,31197.27
257.4761,31296.3017
257.6638,31347.29
257.8515,31376.3167
258.0392,31427.45
258.2269,31460.05
258.4146,31490.425
258.6022,31533.7633
258.7898,31543.6617
258.9774,31572.5267
259.165,31617.8067
259.3525,31644.3633
259.5401,31694.7467
259.7276,31763.9283
259.9151,31818.0333
260.1026,31861.1717
260.2901,31924.5567
260.4776,31981.335
260.665,32087.4283
260.8524,32172.5767
261.0398,32272.1617
261.2272,32299.7817
261.4146,32303.21
261.6019,32337.5167
261.7893,32384.495
261.9766,32409.0733
262.1639,32454.175
262.3512,32445.39
262.5384,32447.8
262.7257,32447.2817
262.9129,32464.1967
263.1001,32470.1783
263.2873,32520.06
263.4745,32530.2833
263.6617,32460.5367
263.8488,32491.315
264.0359,32531.0617
264.2231,32541.8433
264.4101,32560.76
264.5972,32590.5867
264.7842,32614.5933
264.9713,32618.065
265.1583,32607.4783
265.3453,32616.625
265.5323,32642.175
265.7193,32668.1033
265.9062,32706.9383
266.0931,32715.99
266.2801,32704.245
266.4669,32725.9367
266.6538,32749.79
266.8407,32777.9633
267.0276,32750.0883
267.2143,32714.9767
267.4012,32726.0167
267.588,32665.5367
267.7747,32655.6533
267.9615,32655.3683
268.1482,32641.3783
268.3349,32636.7783
268.5217,32617.2217
268.7083,32579.8533
268.895,32562.9933
269.0817,32579.6533
269.2682,32556.0367
269.4549,32502.7067
269.6415,32419.9033
269.8281,32393.4783
270.0146,32415.0217
270.2012,32418.7183
270.3877,32427.4633
270.5742,32408.19
270.7607,32390.985
270.9472,32369.3783
271.1336,32343.35
271.32,32300.64
271.5065,32267.6933
271.6929,32249.1233
271.8792,32267.1983
272.0656,32247.065
272.252,32243.6267
272.4383,32234.355
272.6246,32199.3817
272.8109,32170.345
272.9972,32208.975
273.1835,32219.575
273.3697,32227.6583
273.5559,32213.7233
273.7421,32202.3933
273.9283,32181.3
274.1145,32159.5783
274.3007,32144.71
274.4868,32144.6633
274.6729,32170.1117
274.859,32161.0983
275.0451,32141.6083
275.2311,32050.18
275.4172,32050.37
275.6032,32060.0633
275.7892,32068.18
275.9752,32052.865
276.1612,32060.7667
276.3472,32011.4867
276.5331,31981.865
276.719,31966.3783
276.9049,31949.0417
277.0908,31901.635
277.2767,31882.73
277.4625,31878.2633
277.6484,31847.1767
277.8342,31803.0417
278.02,31782.8683
278.2057,31785.385
278.3915,31807.5667
278.5772,31793.5517
278.763,31735.93
278.9487,31754.07
279.1343,31764.9017
279.32,31725.75
279.5057,31666.7717
279.6913,31569.16
279.877,31535.455
280.0625,31508.3933
280.2481,31451.3417
280.4337,31392.1967
280.6192,31413.24
280.8048,31424.03
280.9903,31371.8817
281.1758,31315.81
281.3612,31251.6617
281.5467,31222.0233
281.7321,31238.2283
281.9175,31228.6717
282.1029,31200.0417
282.2884,31181.1
282.4737,31113.4833
282.6591,31060.1967
282.8444,31037.355
283.0297,31011.6483
283.215,30993.3517
283.4002,30968.39
283.5855,30903.5033
283.7707,30803.595
283.956,30753.5867
284.1412,30714.06
284.3264,30711.5383
284.5115,30726.995
284.6967,30719.1783
284.8818,30669.7733
285.0669,30591.5467
285.252,30564.49
285.4371,30547.8133
285.6222,30486.285
285.8072,30435.04
285.9922,30394.475
286.1772,30388.5383
286.3622,30385.485
286.5472,30327.545
286.7321,30262.455
286.9171,30272.45
287.102,30255.8233
287.2869,30261.7533
287.4717,30290.6933
287.6566,30266.0983
287.8415,30236.655
288.0263,30202.735
288.2111,30118.6217
288.3959,30041.42
288.5806,30021.05
288.7654,30008.04
288.9501,30057.5567
289.1348,30051.7667
289.3195,30031.6033
289.5042,30018.3033
289.6889,30028.63
289.8735,29943.5767
290.0581,29905.8567
290.2428,29826.2817
290.4273,29806.35
290.6119,29822.2933
290.7965,29796.9017
290.981,29776.5533
291.1655,29747.47
291.35,29651.2933
291.5345,29580.2317
291.719,29567.5317
291.9034,29560.3517
292.0878,29585.775
292.2722,29557.375
292.4566,29508.3467
292.641,29499.39
292.8253,29475.3017
293.0096,29426.9817
293.194,29418.3133
293.3783,29394.7717
293.5626,29392.3533
293.7468,29378.8617
293.9311,29362.2433
294.1153,29291.5467
294.2995,29176.225
294.4837,29102.48
294.6678,29041.765
294.852,28997.3817
295.0361,28992.3233
295.2202,28983.8583
295.4043,28986.045
295.5884,28948.4767
295.7725,28921.5417
295.9565,28884.8017
296.1405,28803.8867
296.3246,28762.0433
296.5085,28779.6567
296.6925,28800.9933
296.8764,28774.4317
297.0603,28729.915
297.2443,28685.7917
297.4282,28621.8517
297.612,28560.7467
297.7959,28501.8283
297.9797,28463.4983
298.1635,28398.6667
298.3474,28417.6967
298.5311,28437.6883
298.7149,28369.2967
298.8987,28287.0267
299.0823,28240.7117
299.2661,28174.5983
299.4498,28073.38
299.6334,28060.9983
299.8171,28052.9517
300.0007,28017.5867
300.1843,27988.2
300.368,27959.555
300.5515,27920.4767
300.7351,27886.4333
300.9186,27854.0833
301.1021,27803.94
301.2857,27778.465
301.4691,27748.62
301.6526,27746.2717
301.8361,27689.0733
302.0195,27634.405
302.2029,27601.7567
302.3863,27583.5883
302.5697,27528.975
302.753,27519.72
302.9364,27522.5617
303.1197,27535.5017
303.303,27500.7217
303.4863,27437.5233
303.6696,27342.0367
303.8528,27270.5083
304.036,27233.3983
304.2192,27233.0083
304.4024,27208.845
304.5856,27151.8683
304.7688,27123.5617
304.9519,27099.8967
305.135,27064.1167
305.3181,27023.0233
305.5012,26991.6333
305.6842,26980.5283
305.8673,26952.3333
306.0504,26897.31
306.2333,26819.9467
306.4163,26795.9333
306.5993,26742.8667
306.7822,26722.865
306.9652,26709.8033
307.1481,26657.3217
307.331,26618.0183
307.5139,26574.8333
307.6967,26518.74
307.8796,26464.87
308.0624,26427.4617
308.2452,26381.6933
308.428,26337.1567
308.6107,26321.91
308.7935,26283.605
308.9762,26244.2917
309.1589,26209.47
309.3416,26171.7583
309.5243,26125.0017
309.7069,26092.1783
309.8896,26039.9033
310.0721,26002.785
310.2548,25982.345
310.4373,25954.4367
310.6199,25950.245
310.8024,25901.1133
310.985,25880.3717
311.1674,25818.115
311.3499,25751.6417
311.5324,25731.8767
311.7148,25742.695
311.8973,25703.8267
312.0797,25666.1983
312.2621,25630.665
312.4445,25591.935
312.6268,25545.8
312.8091,25522.3
312.9915,25463.53
313.1738,25423.8333
313.356,25360.7117
313.5383,25310.0067
313.7206,25284.3883
313.9027,25229.75
314.085,25205.915
314.2672,25185.3267
314.4493,25173.8383
314.6314,25173.15
314.8136,25163.225
314.9957,25108.71
315.1778,25046.7233
315.3598,25022.4217
315.5419,25012.9483
315.724,25002.3967
315.9059,24976.3367
316.088,24936.965
316.2699,24928.4433
316.4519,24912.5217
316.6338,24863.0583
316.8157,24778.6783
316.9977,24744.04
317.1795,24752.8833
317.3614,24754.025
317.5432,24733.145
317.7251,24689.28
317.9069,24612.73
318.0887,24564.675
318.2704,24522.8683
318.4522,24523.8717
318.6339,24528.9367
318.8156,24555.845
318.9973,24521.8433
319.179,24521.1233
319.3607,24534.495
319.5423,24543.4633
319.7239,24509.8583
319.9055,24462.8683
320.0871,24444.5567
320.2687,24426.5533
320.4502,24401.7833
320.6317,24340.92
320.8132,24330.7333
320.9947,24345.2233
321.1761,24341.535
321.3576,24323.7
321.5391,24283.4483
321.7205,24254.4783
321.9019,24230.275
322.0832,24181.7267
322.2646,24142.8683
322.4459,24115.87
322.6272,24080.5883
322.8085,24048.5933
322.9898,24029.4517
323.1711,23993.74
323.3523,23972.3333
323.5335,23919.0617
323.7147,23956.3667
323.8959,24002.5233
324.0771,24005.2183
324.2582,23974.9
324.4393,23960.9017
324.6204,23963.4
324.8015,23955.39
324.9826,23973.4533
325.1637,23999.0433
325.3447,24003.7467
325.5257,24007.7083
325.7067,23991.5133
325.8877,23862.9483
326.0686,23786.9217
326.2496,23789.0517
326.4305,23757.535
326.6114,23753.07
326.7922,23750.2367
326.9731,23751.0633
327.1539,23719.6483
327.3347,23710.1433
327.5155,23697.24
327.6963,23726.5983
327.8771,23733.3
328.0578,23685.1983
328.2385,23608.065
328.4193,23595.28
328.5999,23581.8567
328.7806,23538.29
328.9613,23545.6717
329.1419,23533.5283
329.3225,23528.9883
329.5031,23486.96
329.6837,23449.325
329.8642,23417.4933
330.0447,23403.6833
330.2252,23369.1433
330.4057,23340.2717
330.5862,23335.27
330.7667,23337.7017
330.9471,23315.78
331.1275,23325.0617
331.3079,23289.7683
331.4883,23257.8983
331.6687,23250.285
331.849,23221.155
332.0293,23186.1783
332.2096,23157.3517
332.3899,23154.4817
332.5702,23164.3233
332.7504,23177.115
332.9306,23178.78
333.1108,23133.3267
333.291,23079.4133
333.4712,23081.3317
333.6514,23105.2833
333.8315,23090.3833
334.0116,23070.7117
334.1917,23072.6783
334.3717,23075.3483
334.5518,23082.4883
334.7318,23046.3933
334.9119,23033.96
335.0918,23040.4533
335.2718,23034.195
335.4518,23025.5667
335.6317,23014.0467
335.8116,23009.235
335.9915,22967.2383
336.1714,22924.6033
336.3513,22919.0033
336.5311,22921.8433
336.7109,22928.6517
336.8907,22892.4833
337.0705,22829.5933
337.2502,22759.2917
337.43,22735.0
337.6097,22694.0267
337.7894,22668.43
337.9691,22671.7883
338.1488,22687.735
338.3284,22697.715
338.508,22727.5433
338.6877,22724.6583
338.8672,22696.955
339.0468,22636.4767
339.2263,22609.9567
339.4059,22622.7
339.5854,22650.945
339.7649,22637.9433
339.9443,22614.2317
340.1238,22611.2117
340.3032,22633.8283
340.4826,22633.86
340.662,22583.6983
340.8414,22536.195
341.0207,22546.35
341.2001,22556.9617
341.3794,22564.055
341.5587,22563.0917
341.738,22552.8417
341.9172,22520.2017
342.0965,22467.7367
342.2757,22404.0067
342.4549,22338.4517
342.6341,22331.4033
342.8132,22356.6283
342.9923,22389.525
343.1715,22413.9383
343.3506,22366.25
343.5296,22322.6733
343.7087,22301.8717
343.8878,22266.595
344.0668,22264.3517
344.2458,22259.9883
344.4248,22206.8933
344.6037,22184.425
344.7827,22183.4733
344.9616,22171.0983
345.1405,22164.4767
345.3194,22152.66
345.4982,22118.2617
345.6771,22100.5867
345.8559,22091.5867
346.0347,22068.5667
346.2135,22061.715
346.3923,22052.6733
346.571,21993.96
346.7498,21982.2967
346.9285,22002.1367
347.1071,21965.2733
347.2859,21929.425
347.4645,21967.0333
347.6431,22027.45
347.8217,22092.765
348.0003,21970.3933
348.1789,21898.65
348.3574,21855.55
348.5359,21803.8433
348.7145,21752.6667
348.893,21750.34
349.0714,21742.9617
349.2499,21697.06
349.4283,21644.025
349.6068,21578.7317
349.7852,21556.9317
349.9635,21570.5317
350.1419,21553.79
350.3202,21526.3817
350.4985,21471.7583
350.6768,21438.365
350.8551,21409.8367
351.0334,21385.9717
351.2116,21355.7383
351.3898,21353.0333
351.568,21332.8767
351.7462,21328.3367
351.9243,21309.6217
352.1025,21271.1767
352.2806,21242.2967
352.4587,21245.8583
352.6368,21193.3383
352.8148,21125.58
352.9929,21096.225
353.1709,21104.92
353.3489,21090.0833
353.5268,21052.1467
353.7048,21014.8167
353.8828,20983.1517
354.0607,20940.46
354.2386,20938.4367
354.4165,20909.375
354.5943,20880.0267
354.7722,20864.5033
354.95,20882.6667
355.1278,20862.2533
355.3056,20804.5267
355.4833,20733.4367
355.6611,20677.2617
355.8388,20623.4233
356.0165,20594.2833
356.1942,20600.0483
356.3719,20626.7917
356.5495,20628.6133
356.7271,20599.345
356.9047,20564.97
357.0823,20567.3417
357.2599,20569.5433
357.4374,20525.7317
357.6149,20466.975
357.7924,20418.3567
357.9699,20385.1917
358.1474,20348.6917
358.3248,20305.7733
358.5023,20273.3033
358.6797,20223.9917
358.8571,20190.5683
359.0344,20147.3367
359.2118,20098.7683
359.3891,20057.6
359.5664,20025.2017
359.7437,19998.8517
359.9209,19942.0567
360.0982,19876.8383
360.2754,19838.2783
360.4526,19864.78
360.6298,19881.2783
360.807,19859.6817
360.9841,19825.255
361.1613,19778.0517
361.3383,19784.765
361.5154,19775.3533
361.6925,19720.72
361.8695,19715.35
362.0466,19648.8717
362.2236,19656.9933
362.4005,19633.34
362.5775,19545.1733
362.7545,19498.4867
362.9314,19502.1333
363.1083,19482.7533
363.2852,19439.655
363.462,19409.0367
363.6389,19403.2633
363.8157,19377.53
363.9925,19373.105
364.1693,19305.63
364.346,19267.41
364.5228,19286.8067
364.6996,19310.195
364.8762,19309.62
365.0529,19231.78
365.2296,19237.0067
365.4062,19228.4017
365.5829,19178.2933
365.7595,19207.2883
365.9361,19163.3333
366.1126,19202.9617
366.2892,19332.6367
366.4657,19453.73
366.6422,19527.505
366.8186,19567.5083
366.9951,19467.13
367.1716,19392.9267
367.348,19517.3083
367.5244,19630.9983
367.7008,19642.6883
367.8772,19379.9267
368.0535,19325.655
368.2298,19354.2533
368.4061,19189.9567
368.5824,19277.4767
368.7586,19336.75
368.9349,19202.195
369.1111,19156.1133
369.2873,19223.6517
369.4635,19299.5517
369.6396,19097.0267
369.8158,18990.2867
369.9919,18982.2267
370.168,18962.4367
370.3441,18900.91
370.5202,18825.095
370.6962,18771.7417
370.8722,18743.04
371.0482,18734.9783
371.2242,18807.775
371.4002,18856.2733
371.5761,18826.0817
371.752,18820.84
371.9279,18830.6917
372.1038,18762.0
372.2796,18743.855
372.4555,18728.3317
372.6313,18710.73
372.8071,18695.6117
372.9829,18701.5567
373.1586,18721.2833
373.3344,18684.0967
373.5101,18666.7567
373.6858,18669.54
373.8615,18668.095
374.0371,18758.9483
374.2127,18797.525
374.3884,18723.1633
374.564,18703.4833
374.7395,18774.0367
374.9151,18984.5783
375.0906,19093.7033
375.2661,18997.135
375.4416,19076.7183
375.6171,19265.0617
375.7925,19284.2233
375.968,19082.225
376.1434,18922.9067
376.3188,18911.615
376.4941,18992.5967
376.6695,19060.54
376.8448,19113.9117
377.0201,19010.5767
377.1954,19160.26
377.3707,19184.0383
377.5459,19279.7067
377.7212,19585.1183
377.8964,19695.3433
378.0715,19481.4533
378.2467,19793.6183
378.4218,19658.5467
378.597,19494.6417
378.7721,19578.4367
378.9472,19603.5417
379.1222,19908.4067
379.2973,20479.6533
379.4723,20674.885
379.6473,20149.5267
379.8223,19763.9033
379.9972,19562.6417
380.1722,19448.145
380.3471,19486.4617
380.522,19534.5783
380.6969,19868.4383
380.8717,19720.5517
381.0466,19454.4383
381.2214,19376.7583
381.3962,19218.3583
381.571,19125.0183
381.7457,19230.2483
381.9204,19163.4283
382.0952,19333.8067
382.2699,19760.465
382.4445,19797.7517
382.6192,20144.8633
382.7938,20450.8017
382.9685,20060.6633
383.1431,19686.4867
383.3176,19617.8767
383.4922,19579.26
383.6667,19474.1433
383.8412,19361.965
384.0157,19443.4983
384.1902,19616.8067
384.3646,19525.975
384.5391,19397.0183
384.7134,19470.5933
384.8878,19765.205
385.0622,19683.475
385.2365,19272.74
385.4109,19225.0133
385.5852,19241.095
385.7594,19257.6567
385.9337,19328.0767
386.1079,19490.16
386.2822,19650.3217
386.4564,19471.1033
386.6306,19639.8383
386.8047,19796.6317
386.9789,19795.365
387.153,20230.2733
387.3271,20336.6417
387.5012,20622.9117
387.6752,20921.5217
387.8492,20727.52
388.0233,20616.6533
388.1972,20850.3883
388.3712,20780.9817
388.5452,20878.8933
388.7191,21226.9583
388.893,21222.6183
389.0669,20632.5367
389.2408,19922.035
389.4146,19515.1267
389.5884,19178.4333
389.7623,19091.8133
389.9361,19227.6817
390.1098,19426.9467
390.2835,19362.0583
390.4573,19315.4467
390.631,19641.2617
390.8047,19835.075
390.9784,19665.545
391.152,19847.5167
391.3256,20114.6267
391.4992,19795.3967
391.6728,19801.5117
391.8464,20363.4383
392.0199,20387.6517
392.1934,20614.5333
392.3669,20958.7767
392.5403,21059.6017
392.7138,21398.835
392.8873,22068.19
393.0607,22402.5833
393.2341,22460.915
393.4074,21622.615
393.5808,21010.625
393.7542,21022.3583
393.9274,20722.835
394.1007,20700.2833
394.274,20436.9733
394.4472,20439.8367
394.6205,20893.6067
394.7937,21241.385
394.9668,20831.6283
395.14,20530.5683
395.3131,20250.2783
395.4863,20364.2667
395.6594,20025.4933
395.8325,19859.67
396.0055,19935.215
396.1786,20064.38
396.3516,20010.185
396.5246,19885.22
396.6975,20033.1
396.8705,20720.6233
397.0434,20118.1683
397.2163,19895.69
397.3892,20395.11
397.5621,20696.205
397.735,21157.5033
397.9077,21447.9217
398.0806,20898.8567
398.2534,21197.4517
398.4261,21656.0333
398.5989,22476.9933
398.7716,22084.4333
398.9443,21515.5433
399.117,21034.345
399.2896,20972.4867
399.4623,20855.2483
399.6349,20391.8433
399.8075,20026.1067
399.9801,20161.0683
400.1526,19655.5383
400.3252,19117.8067
400.4977,18968.6583
400.6702,18932.085
400.8427,19172.4683
401.0151,19267.9333
401.1875,19237.485
401.36,19371.145
401.5323,19039.6433
401.7047,18825.94
401.877,18666.4583
402.0494,18801.5417
402.2216,19156.0317
402.394,19021.415
402.5662,18902.0183
402.7385,18853.155
402.9107,18941.635
403.0829,19011.9217
403.2551,18798.0983
403.4272,18753.2133
403.5994,18950.1017
403.7715,19152.4017
403.9436,19047.2317
404.1156,19157.6967
