Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-01 02:26:30.641049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2288.5733
218.2508,2339.24
218.442,2389.69
218.6332,2444.6583
218.8244,2499.105
219.0156,2557.43
219.2067,2617.6967
219.3979,2680.4433
219.589,2743.23
219.7801,2808.5133
219.9712,2876.0517
220.1623,2946.4033
220.3533,3019.9567
220.5444,3095.4
220.7354,3172.345
220.9264,3249.7917
221.1174,3334.9733
221.3083,3420.7883
221.4993,3502.25
221.6902,3586.815
221.8812,3679.8433
222.0721,3773.9417
222.263,3867.7867
222.4538,3968.0833
222.6447,4069.1617
222.8355,4171.9483
223.0264,4275.31
223.2172,4378.5467
223.408,4486.535
223.5987,4597.5133
223.7895,4710.585
223.9802,4825.8967
224.1709,4940.8767
224.3616,5063.9633
224.5524,5185.3817
224.743,5310.0033
224.9337,5433.2967
225.1243,5569.5733
225.315,5698.7533
225.5056,5827.2
225.6962,5964.795
225.8867,6101.67
226.0773,6242.1583
226.2678,6384.3117
226.4584,6529.79
226.6489,6675.655
226.8394,6813.9817
227.0298,6965.255
227.2203,7124.0267
227.4108,7288.3483
227.6012,7450.9317
227.7916,7606.1317
227.982,7766.3767
228.1723,7926.1217
228.3627,8091.5433
228.5531,8252.1533
228.7434,8420.3467
228.9337,8592.1283
229.124,8767.6083
229.3143,8944.0933
229.5045,9134.335
229.6948,9324.6017
229.885,9516.7183
230.0752,9716.1483
230.2654,9910.4
230.4556,10101.2167
230.6457,10291.1617
230.8358,10482.0417
231.026,10677.4967
231.2161,10868.8167
231.4062,11070.6383
231.5963,11261.1283
231.7863,11459.855
231.9764,11670.2833
232.1664,11886.1317
232.3564,12104.855
232.5464,12315.245
232.7364,12529.945
232.9263,12738.89
233.1163,12958.5767
233.3062,13180.8783
233.4961,13418.7567
233.686,13636.3133
233.8758,13831.9117
234.0657,14032.05
234.2555,14257.8983
234.4454,14478.99
234.6352,14698.37
234.825,14915.6833
235.0147,15121.9317
235.2045,15335.2517
235.3942,15547.25
235.5839,15763.4733
235.7737,15973.5567
235.9633,16183.8733
236.153,16415.8533
236.3427,16634.65
236.5323,16849.1517
236.7219,17053.8767
236.9115,17236.69
237.1011,17432.335
237.2907,17649.78
237.4803,17862.1417
237.6698,18059.7967
237.8593,18268.83
238.0488,18472.3933
238.2383,18676.9633
238.4278,18877.4983
238.6172,19102.18
238.8066,19306.4083
238.9961,19507.285
239.1855,19725.1617
239.3748,19922.985
239.5642,20110.4583
239.7536,20315.1483
239.9429,20510.1117
240.1322,20684.8083
240.3215,20875.0717
240.5108,21065.6983
240.7001,21262.3883
240.8893,21448.265
241.0786,21626.45
241.2677,21798.1467
241.457,21996.0783
241.6461,22139.645
241.8353,22292.2883
242.0244,22447.885
242.2136,22603.6117
242.4027,22774.7333
242.5918,22925.8117
242.7809,23030.535
242.9699,23108.8233
243.159,23243.2217
243.348,23453.4383
243.537,23655.36
243.726,23806.8733
243.915,23935.6183
244.1039,24028.675
244.2929,24068.5617
244.4818,24176.8933
244.6707,24350.04
244.8596,24553.395
245.0485,24728.1983
245.2373,24901.3067
245.4262,25049.7533
245.615,25199.02
245.8038,25301.97
245.9926,25441.3417
246.1814,25484.7767
246.3701,25477.0
246.5589,25574.58
246.7476,25749.5717
246.9363,25940.3783
247.1249,26091.19
247.3136,26244.9217
247.5023,26390.1617
247.6909,26535.805
247.8795,26668.7183
248.0681,26791.2267
248.2567,26938.0517
248.4453,27048.695
248.6338,27124.0367
248.8224,27070.34
249.0109,27092.8317
249.1994,27244.9
249.3878,27421.21
249.5763,27573.17
249.7648,27710.9733
249.9532,27843.5
250.1416,28001.2933
250.33,28158.0617
250.5183,28281.205
250.7067,28378.0233
250.8951,28465.8667
251.0834,28571.8983
251.2717,28657.6683
251.46,28727.65
251.6483,28780.4167
251.8365,28767.0633
252.0247,28779.535
252.213,28924.615
252.4012,29050.1983
252.5894,29204.0483
252.7775,29313.6
252.9657,29402.3983
253.1538,29528.765
253.3419,29626.3683
253.53,29679.2617
253.7181,29757.055
253.9062,29822.715
254.0942,29896.7017
254.2823,29954.0317
254.4703,30016.4417
254.6583,30074.7667
254.8463,30129.27
255.0342,30147.9917
255.2222,30159.315
255.4101,30132.22
255.598,30162.26
255.7859,30262.6533
255.9738,30381.8933
256.1616,30508.4483
256.3495,30636.3667
256.5373,30727.2017
256.7251,30851.1267
256.9129,30926.94
257.1006,30998.2117
257.2884,31085.7167
257.4761,31184.445
257.6638,31236.6533
257.8515,31261.1467
258.0392,31307.575
258.2269,31342.6
258.4146,31373.8917
258.6022,31417.8883
258.7898,31422.9617
258.9774,31456.3867
259.165,31499.1317
259.3525,31524.0617
259.5401,31576.755
259.7276,31646.3933
259.9151,31702.5017
260.1026,31742.98
260.2901,31806.0667
260.4776,31863.4683
260.665,31967.47
260.8524,32058.4233
261.0398,32149.45
261.2272,32178.2617
261.4146,32185.5083
261.6019,32220.3883
261.7893,32265.8883
261.9766,32286.0483
262.1639,32338.2333
262.3512,32328.03
262.5384,32329.5683
262.7257,32331.79
262.9129,32348.5067
263.1001,32356.6967
263.2873,32404.9267
263.4745,32416.59
263.6617,32340.9983
263.8488,32374.3067
264.0359,32412.175
264.2231,32424.09
264.4101,32442.95
264.5972,32473.2783
264.7842,32497.0617
264.9713,32504.315
265.1583,32491.3567
265.3453,32499.8817
265.5323,32524.5133
265.7193,32547.675
265.9062,32588.17
266.0931,32594.315
266.2801,32586.9167
266.4669,32608.0183
266.6538,32631.6783
266.8407,32665.4333
267.0276,32636.1217
267.2143,32601.64
267.4012,32609.645
267.588,32551.2033
267.7747,32542.6133
267.9615,32542.1833
268.1482,32525.5933
268.3349,32524.225
268.5217,32505.7683
268.7083,32470.4217
268.895,32450.6133
269.0817,32470.3
269.2682,32447.1117
269.4549,32391.9983
269.6415,32309.2967
269.8281,32285.3667
270.0146,32302.665
270.2012,32308.1133
270.3877,32313.855
270.5742,32300.3383
270.7607,32282.7633
270.9472,32263.045
271.1336,32233.3167
271.32,32199.3467
271.5065,32157.4917
271.6929,32144.5967
271.8792,32162.1933
272.0656,32143.115
272.252,32139.1567
272.4383,32124.2317
272.6246,32089.5317
272.8109,32062.9967
272.9972,32103.91
273.1835,32115.0683
273.3697,32122.38
273.5559,32114.59
273.7421,32103.0867
273.9283,32079.315
274.1145,32058.78
274.3007,32042.185
274.4868,32039.7367
274.6729,32065.81
274.859,32058.4867
275.0451,32040.7467
275.2311,31947.3083
275.4172,31952.9433
275.6032,31956.6883
275.7892,31968.355
275.9752,31948.8433
276.1612,31960.2533
276.3472,31908.0783
276.5331,31880.655
276.719,31861.3117
276.9049,31847.4633
277.0908,31808.3833
277.2767,31787.5233
277.4625,31782.17
277.6484,31752.7817
277.8342,31706.675
278.02,31685.2333
278.2057,31692.6133
278.3915,31714.7383
278.5772,31698.0267
278.763,31643.2833
278.9487,31662.5133
279.1343,31667.5033
279.32,31635.4867
279.5057,31571.67
279.6913,31476.735
279.877,31445.8083
280.0625,31420.9883
280.2481,31359.1567
280.4337,31299.455
280.6192,31319.2233
280.8048,31333.44
280.9903,31285.3033
281.1758,31225.3717
281.3612,31162.7483
281.5467,31131.7933
281.7321,31147.0883
281.9175,31141.7883
282.1029,31115.6483
282.2884,31093.1933
282.4737,31030.31
282.6591,30972.58
282.8444,30950.725
283.0297,30921.9317
283.215,30907.09
283.4002,30880.7367
283.5855,30820.73
283.7707,30719.855
283.956,30670.0117
284.1412,30632.86
284.3264,30628.9233
284.5115,30646.565
284.6967,30641.1683
284.8818,30583.9933
285.0669,30508.7033
285.252,30486.99
285.4371,30468.4933
285.6222,30405.3683
285.8072,30356.7533
285.9922,30314.37
286.1772,30308.1683
286.3622,30310.2733
286.5472,30251.2
286.7321,30186.0617
286.9171,30195.0783
287.102,30173.0967
287.2869,30185.0667
287.4717,30210.335
287.6566,30189.36
287.8415,30161.0033
288.0263,30127.1967
288.2111,30042.2133
288.3959,29966.0133
288.5806,29941.975
288.7654,29929.5883
288.9501,29976.075
289.1348,29971.0917
289.3195,29953.8267
289.5042,29945.795
289.6889,29955.6833
289.8735,29872.29
290.0581,29829.1317
290.2428,29754.8517
290.4273,29732.3717
290.6119,29749.3017
290.7965,29723.9567
290.981,29707.975
291.1655,29673.5
291.35,29578.02
291.5345,29507.93
291.719,29494.685
291.9034,29490.8717
292.0878,29516.7367
292.2722,29490.7767
292.4566,29437.0633
292.641,29428.2867
292.8253,29400.9833
293.0096,29356.705
293.194,29346.755
293.3783,29326.845
293.5626,29326.1883
293.7468,29312.6833
293.9311,29291.3967
294.1153,29221.5617
294.2995,29105.3133
294.4837,29033.675
294.6678,28968.4133
294.852,28930.4767
295.0361,28924.3
295.2202,28915.0017
295.4043,28914.1683
295.5884,28881.57
295.7725,28852.895
295.9565,28813.6317
296.1405,28737.4017
296.3246,28694.435
296.5085,28709.8317
296.6925,28732.0567
296.8764,28705.1133
297.0603,28663.9417
297.2443,28619.665
297.4282,28557.7617
297.612,28490.455
297.7959,28432.425
297.9797,28394.1933
298.1635,28333.6967
298.3474,28356.46
298.5311,28372.9217
298.7149,28306.8717
298.8987,28219.4133
299.0823,28178.1367
299.2661,28111.5533
299.4498,28013.1467
299.6334,27996.3583
299.8171,27989.2817
300.0007,27952.7417
300.1843,27927.195
300.368,27898.9817
300.5515,27858.7233
300.7351,27822.84
300.9186,27789.8517
301.1021,27737.6383
301.2857,27715.1717
301.4691,27685.4533
301.6526,27683.11
301.8361,27628.6583
302.0195,27572.8033
302.2029,27540.0067
302.3863,27522.6283
302.5697,27468.4367
302.753,27460.99
302.9364,27466.9067
303.1197,27477.53
303.303,27442.95
303.4863,27380.1183
303.6696,27286.3883
303.8528,27211.0467
304.036,27176.285
304.2192,27174.4317
304.4024,27151.8283
304.5856,27094.4
304.7688,27063.185
304.9519,27042.625
305.135,27003.5117
305.3181,26964.0983
305.5012,26933.4917
305.6842,26922.23
305.8673,26896.4233
306.0504,26842.0383
306.2333,26762.4333
306.4163,26742.32
306.5993,26693.9717
306.7822,26673.3467
306.9652,26656.56
307.1481,26602.9533
307.331,26562.2967
307.5139,26513.36
307.6967,26459.7433
307.8796,26411.42
308.0624,26372.6783
308.2452,26325.385
308.428,26281.1483
308.6107,26269.845
308.7935,26232.4317
308.9762,26191.8917
309.1589,26154.0117
309.3416,26115.0817
309.5243,26071.6717
309.7069,26037.7733
309.8896,25991.3633
310.0721,25951.3483
310.2548,25929.3967
310.4373,25905.755
310.6199,25899.375
310.8024,25847.965
310.985,25828.5917
311.1674,25765.0117
311.3499,25697.655
311.5324,25679.8417
311.7148,25687.6183
311.8973,25650.8617
312.0797,25612.2183
312.2621,25578.6933
312.4445,25544.29
312.6268,25495.1567
312.8091,25472.8
312.9915,25414.56
313.1738,25381.425
313.356,25314.3983
313.5383,25261.9033
313.7206,25237.455
313.9027,25180.2083
314.085,25156.6217
314.2672,25140.61
314.4493,25123.63
314.6314,25125.6883
314.8136,25120.2833
314.9957,25060.81
315.1778,24995.4367
315.3598,24973.8517
315.5419,24967.7567
315.724,24954.825
315.9059,24923.4583
316.088,24889.1767
316.2699,24877.4483
316.4519,24861.5517
316.6338,24815.9883
316.8157,24729.325
316.9977,24696.1233
317.1795,24701.2933
317.3614,24705.4183
317.5432,24688.875
317.7251,24641.4217
317.9069,24563.9017
318.0887,24516.255
318.2704,24475.0783
318.4522,24474.4633
318.6339,24483.135
318.8156,24511.9483
318.9973,24479.5017
319.179,24478.3517
319.3607,24489.985
319.5423,24494.7517
319.7239,24464.195
319.9055,24417.57
320.0871,24396.6183
320.2687,24382.0267
320.4502,24356.9667
320.6317,24294.5933
320.8132,24283.9617
320.9947,24298.8233
321.1761,24295.2517
321.3576,24282.3083
321.5391,24240.1567
321.7205,24212.7633
321.9019,24180.58
322.0832,24139.025
322.2646,24101.905
322.4459,24069.6183
322.6272,24037.295
322.8085,24003.2833
322.9898,23982.9367
323.1711,23950.925
323.3523,23923.9633
323.5335,23872.9833
323.7147,23912.325
323.8959,23959.1783
324.0771,23962.465
324.2582,23929.5
324.4393,23914.555
324.6204,23923.7233
324.8015,23914.975
324.9826,23932.7667
325.1637,23958.6033
325.3447,23960.8617
325.5257,23960.27
325.7067,23946.7183
325.8877,23817.655
326.0686,23743.9133
326.2496,23749.7383
326.4305,23714.3117
326.6114,23711.5567
326.7922,23708.405
326.9731,23708.175
327.1539,23676.6183
327.3347,23662.2717
327.5155,23656.3383
327.6963,23686.8233
327.8771,23690.605
328.0578,23644.1083
328.2385,23562.6717
328.4193,23555.0267
328.5999,23541.2183
328.7806,23497.8967
328.9613,23503.745
329.1419,23491.74
329.3225,23487.7233
329.5031,23449.2983
329.6837,23410.975
329.8642,23375.7717
330.0447,23367.1983
330.2252,23330.8567
330.4057,23297.39
330.5862,23293.3317
330.7667,23293.9083
330.9471,23274.535
331.1275,23283.7633
331.3079,23247.925
331.4883,23213.2917
331.6687,23206.5183
331.849,23179.8883
332.0293,23143.285
332.2096,23116.2233
332.3899,23112.2083
332.5702,23125.9933
332.7504,23135.8733
332.9306,23136.78
333.1108,23087.0267
333.291,23036.8083
333.4712,23035.2633
333.6514,23064.7433
333.8315,23048.1083
334.0116,23029.8033
334.1917,23029.2633
334.3717,23033.3817
334.5518,23041.67
334.7318,23001.0167
334.9119,22989.6683
335.0918,22996.2717
335.2718,22987.92
335.4518,22978.1717
335.6317,22970.3233
335.8116,22968.8767
335.9915,22923.5433
336.1714,22880.7583
336.3513,22873.6667
336.5311,22874.2133
336.7109,22878.08
336.8907,22846.2017
337.0705,22783.9917
337.2502,22713.0133
337.43,22689.1967
337.6097,22646.0117
337.7894,22621.2017
337.9691,22629.2533
338.1488,22643.3833
338.3284,22652.9267
338.508,22683.59
338.6877,22680.1983
338.8672,22650.5167
339.0468,22591.2533
339.2263,22570.3983
339.4059,22582.4
339.5854,22608.79
339.7649,22595.835
339.9443,22569.62
340.1238,22568.955
340.3032,22590.4883
340.4826,22589.8083
340.662,22539.4033
340.8414,22491.895
341.0207,22501.7833
341.2001,22512.25
341.3794,22520.1817
341.5587,22519.545
341.738,22507.8533
341.9172,22476.915
342.0965,22423.305
342.2757,22358.79
342.4549,22291.8433
342.6341,22287.725
342.8132,22313.8983
342.9923,22343.33
343.1715,22370.3733
343.3506,22323.2
343.5296,22277.3417
343.7087,22253.2817
343.8878,22220.7817
344.0668,22217.0933
344.2458,22211.6517
344.4248,22161.49
344.6037,22138.6483
344.7827,22141.03
344.9616,22123.35
345.1405,22119.1433
345.3194,22106.4783
345.4982,22070.115
345.6771,22052.8483
345.8559,22046.6917
346.0347,22021.9733
346.2135,22021.1017
346.3923,22011.67
346.571,21951.7717
346.7498,21937.6283
346.9285,21960.1167
347.1071,21919.0033
347.2859,21882.58
347.4645,21919.595
347.6431,21975.6683
347.8217,22046.5783
348.0003,21926.2333
348.1789,21855.31
348.3574,21812.4183
348.5359,21756.1583
348.7145,21709.1683
348.893,21706.47
349.0714,21701.1883
349.2499,21654.65
349.4283,21601.35
349.6068,21533.9467
349.7852,21516.5867
349.9635,21527.2083
350.1419,21510.0783
350.3202,21483.0717
350.4985,21427.725
350.6768,21394.5783
350.8551,21368.6967
351.0334,21343.925
351.2116,21314.975
351.3898,21309.5317
351.568,21285.8417
351.7462,21285.2817
351.9243,21266.8283
352.1025,21226.355
352.2806,21195.7683
352.4587,21201.9917
352.6368,21150.0767
352.8148,21080.2517
352.9929,21049.0067
353.1709,21054.845
353.3489,21047.1367
353.5268,21005.4383
353.7048,20969.5433
353.8828,20937.2217
354.0607,20896.9517
354.2386,20891.225
354.4165,20866.3917
354.5943,20834.15
354.7722,20822.925
354.95,20842.22
355.1278,20821.3367
355.3056,20759.6283
355.4833,20686.8367
355.6611,20630.6717
355.8388,20579.1583
356.0165,20550.775
356.1942,20554.6
356.3719,20582.0433
356.5495,20580.67
356.7271,20551.7817
356.9047,20516.1633
357.0823,20522.035
357.2599,20521.0417
357.4374,20481.3283
357.6149,20422.0817
357.7924,20372.9067
357.9699,20344.3867
358.1474,20309.225
358.3248,20262.6367
358.5023,20228.465
358.6797,20176.9883
358.8571,20142.2767
359.0344,20102.535
359.2118,20054.205
359.3891,20016.365
359.5664,19982.0683
359.7437,19959.1417
359.9209,19901.3867
360.0982,19834.2083
360.2754,19796.9133
360.4526,19825.6033
360.6298,19837.8433
360.807,19819.8017
360.9841,19784.2117
361.1613,19733.1767
361.3383,19738.96
361.5154,19731.02
361.6925,19676.905
361.8695,19669.0283
362.0466,19603.36
362.2236,19611.69
362.4005,19591.4267
362.5775,19502.235
362.7545,19457.5417
362.9314,19457.9183
363.1083,19442.185
363.2852,19397.1267
363.462,19366.9383
363.6389,19360.2233
363.8157,19333.3833
363.9925,19328.6467
364.1693,19260.8
364.346,19224.4933
364.5228,19239.7967
364.6996,19265.4217
364.8762,19267.5867
365.0529,19191.4533
365.2296,19192.7367
365.4062,19186.6767
365.5829,19133.505
365.7595,19165.98
365.9361,19119.2583
366.1126,19158.2633
366.2892,19287.5967
366.4657,19407.0533
366.6422,19477.6933
366.8186,19522.28
366.9951,19421.135
367.1716,19346.8567
367.348,19472.2117
367.5244,19585.29
367.7008,19602.7817
367.8772,19334.285
368.0535,19275.5167
368.2298,19309.1267
368.4061,19145.0867
368.5824,19231.0867
368.7586,19292.1283
368.9349,19156.2083
369.1111,19112.0
369.2873,19172.5233
369.4635,19254.8917
369.6396,19050.0917
369.8158,18942.4117
369.9919,18933.17
370.168,18914.9767
370.3441,18858.4017
370.5202,18780.8167
370.6962,18720.6717
370.8722,18694.5333
371.0482,18687.695
371.2242,18760.505
371.4002,18811.5833
371.5761,18779.905
371.752,18774.3817
371.9279,18786.3583
372.1038,18715.1383
372.2796,18699.8867
372.4555,18684.86
372.6313,18665.8967
372.8071,18650.8517
372.9829,18651.1317
373.1586,18676.9067
373.3344,18640.11
373.5101,18622.465
373.6858,18624.4783
373.8615,18621.1917
374.0371,18710.1683
374.2127,18756.36
374.3884,18680.4767
374.564,18657.9933
374.7395,18727.0167
374.9151,18942.8183
375.0906,19053.035
375.2661,18954.39
375.4416,19027.93
375.6171,19217.43
375.7925,19239.27
375.968,19038.3767
376.1434,18876.58
376.3188,18858.8767
376.4941,18940.9283
376.6695,19010.6633
376.8448,19069.2467
377.0201,18960.44
377.1954,19108.5683
377.3707,19133.9267
377.5459,19228.7517
377.7212,19541.3283
377.8964,19651.835
378.0715,19431.705
378.2467,19744.395
378.4218,19615.875
378.597,19438.7517
378.7721,19532.4167
378.9472,19553.72
379.1222,19854.01
379.2973,20437.3867
379.4723,20637.5033
379.6473,20112.895
379.8223,19712.8867
379.9972,19509.3233
380.1722,19390.68
380.3471,19440.81
380.522,19485.8717
380.6969,19818.54
380.8717,19681.4983
381.0466,19405.0533
381.2214,19328.5183
381.3962,19163.5867
381.571,19069.14
381.7457,19177.205
381.9204,19112.2517
382.0952,19273.8833
382.2699,19718.315
382.4445,19746.095
382.6192,20091.945
382.7938,20409.05
382.9685,20012.915
383.1431,19636.81
383.3176,19564.9983
383.4922,19523.565
383.6667,19431.4983
383.8412,19313.3583
384.0157,19390.84
384.1902,19569.9767
384.3646,19479.6983
384.5391,19349.2033
384.7134,19417.12
384.8878,19713.1267
385.0622,19646.005
385.2365,19230.1667
385.4109,19177.1067
385.5852,19189.0883
385.7594,19205.23
385.9337,19281.9017
386.1079,19438.3133
386.2822,19604.8417
386.4564,19419.8617
386.6306,19583.485
386.8047,19750.7783
386.9789,19738.9967
387.153,20178.61
387.3271,20284.1467
387.5012,20565.6683
387.6752,20875.0317
387.8492,20675.4867
388.0233,20551.79
388.1972,20795.3267
388.3712,20720.9183
388.5452,20820.285
388.7191,21168.68
388.893,21180.225
389.0669,20592.36
389.2408,19870.53
389.4146,19460.8483
389.5884,19119.0083
389.7623,19036.5
389.9361,19173.905
390.1098,19381.89
390.2835,19316.8217
390.4573,19264.3717
390.631,19587.6867
390.8047,19791.7083
390.9784,19618.5417
391.152,19792.7217
391.3256,20070.5767
391.4992,19745.1417
391.6728,19744.2633
391.8464,20308.4183
392.0199,20339.6833
392.1934,20552.7517
392.3669,20917.105
392.5403,20994.5767
392.7138,21344.9033
392.8873,22002.4183
393.0607,22351.5167
393.2341,22416.3483
393.4074,21578.4617
393.5808,20943.9083
393.7542,20963.36
393.9274,20660.4483
394.1007,20643.3667
394.274,20388.5483
394.4472,20375.79
394.6205,20833.4283
394.7937,21191.5483
394.9668,20784.245
395.14,20481.29
395.3131,20187.6933
395.4863,20306.8467
395.6594,19975.555
395.8325,19799.4983
396.0055,19882.6417
396.1786,20006.4483
396.3516,19959.9583
396.5246,19832.8583
396.6975,19963.5083
396.8705,20674.7333
397.0434,20070.3183
397.2163,19834.985
397.3892,20333.0517
397.5621,20631.9217
397.735,21094.8667
397.9077,21410.6383
398.0806,20839.7067
398.2534,21139.915
398.4261,21575.3383
398.5989,22424.7033
398.7716,22036.9067
398.9443,21458.535
399.117,20964.1183
399.2896,20897.8883
399.4623,20791.6967
399.6349,20338.5417
399.8075,19966.84
399.9801,20104.365
400.1526,19607.0933
400.3252,19059.845
400.4977,18917.1483
400.6702,18871.6167
400.8427,19119.7433
401.0151,19223.325
401.1875,19183.5833
401.36,19323.67
401.5323,18988.2883
401.7047,18772.875
401.877,18614.1617
402.0494,18740.4017
402.2216,19107.5967
402.394,18979.7733
402.5662,18856.51
402.7385,18807.18
402.9107,18885.82
403.0829,18966.9167
403.2551,18750.4833
403.4272,18705.825
403.5994,18894.4733
403.7715,19106.5433
403.9436,18996.1317
404.1156,19112.9683
