Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-01 15:59:20.012899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2259.0317
218.2508,2307.5017
218.442,2358.63
218.6332,2413.5133
218.8244,2465.9217
219.0156,2521.925
219.2067,2582.1433
219.3979,2643.1433
219.589,2704.6
219.7801,2769.8317
219.9712,2835.9733
220.1623,2904.59
220.3533,2978.5583
220.5444,3050.435
220.7354,3125.8433
220.9264,3202.74
221.1174,3286.1983
221.3083,3369.9583
221.4993,3450.645
221.6902,3532.65
221.8812,3625.6083
222.0721,3717.4183
222.263,3810.6117
222.4538,3906.715
222.6447,4005.335
222.8355,4105.915
223.0264,4205.915
223.2172,4307.2783
223.408,4414.4417
223.5987,4522.1817
223.7895,4631.2783
223.9802,4742.455
224.1709,4855.8067
224.3616,4974.615
224.5524,5093.145
224.743,5214.145
224.9337,5334.0567
225.1243,5466.6217
225.315,5592.2933
225.5056,5715.1783
225.6962,5849.6383
225.8867,5983.2183
226.0773,6117.6867
226.2678,6257.03
226.4584,6396.88
226.6489,6537.13
226.8394,6671.2133
227.0298,6818.2383
227.2203,6971.365
227.4108,7132.3967
227.6012,7288.8383
227.7916,7437.725
227.982,7593.4167
228.1723,7746.89
228.3627,7907.215
228.5531,8065.7683
228.7434,8224.3783
228.9337,8391.1183
229.124,8560.9283
229.3143,8731.61
229.5045,8913.7683
229.6948,9098.4467
229.885,9287.1767
230.0752,9477.2367
230.2654,9665.2017
230.4556,9851.4233
230.6457,10031.9267
230.8358,10216.585
231.026,10403.7183
231.2161,10588.35
231.4062,10782.5683
231.5963,10965.1517
231.7863,11156.64
231.9764,11361.4567
232.1664,11566.1267
232.3564,11777.4467
232.5464,11980.4133
232.7364,12186.0883
232.9263,12385.1267
233.1163,12596.6483
233.3062,12809.2683
233.4961,13038.76
233.686,13244.23
233.8758,13433.3967
234.0657,13626.3217
234.2555,13840.4183
234.4454,14057.5467
234.6352,14265.2383
234.825,14473.7417
235.0147,14673.25
235.2045,14881.6917
235.3942,15084.2567
235.5839,15289.99
235.7737,15491.2133
235.9633,15686.505
236.153,15912.3417
236.3427,16124.0117
236.5323,16331.4433
236.7219,16526.6183
236.9115,16701.6583
237.1011,16886.0
237.2907,17092.1367
237.4803,17297.985
237.6698,17488.3367
237.8593,17687.2417
238.0488,17882.5283
238.2383,18077.4467
238.4278,18268.9233
238.6172,18483.0083
238.8066,18678.07
238.9961,18873.3567
239.1855,19080.645
239.3748,19273.3983
239.5642,19448.475
239.7536,19643.2417
239.9429,19831.225
240.1322,19999.3833
240.3215,20179.65
240.5108,20364.6683
240.7001,20551.195
240.8893,20730.0217
241.0786,20899.4283
241.2677,21066.82
241.457,21254.7117
241.6461,21393.6833
241.8353,21541.5167
242.0244,21689.8283
242.2136,21836.22
242.4027,21999.515
242.5918,22144.4767
242.7809,22250.6
242.9699,22316.2767
243.159,22448.2583
243.348,22647.215
243.537,22837.245
243.726,22982.3883
243.915,23110.11
244.1039,23211.14
244.2929,23242.425
244.4818,23345.9483
244.6707,23516.7617
244.8596,23709.4483
245.0485,23875.445
245.2373,24041.3467
245.4262,24178.9333
245.615,24323.6417
245.8038,24423.3683
245.9926,24565.3517
246.1814,24622.5217
246.3701,24607.6217
246.5589,24697.69
246.7476,24864.305
246.9363,25052.0667
247.1249,25185.4233
247.3136,25332.1583
247.5023,25475.1983
247.6909,25611.8417
247.8795,25741.73
248.0681,25860.94
248.2567,26005.8883
248.4453,26114.03
248.6338,26200.11
248.8224,26147.8717
249.0109,26151.5233
249.1994,26312.7267
249.3878,26481.9033
249.5763,26626.1183
249.7648,26753.3217
249.9532,26878.84
250.1416,27030.9683
250.33,27191.2033
250.5183,27312.23
250.7067,27411.39
250.8951,27492.415
251.0834,27597.3333
251.2717,27678.26
251.46,27744.3067
251.6483,27806.8517
251.8365,27801.78
252.0247,27798.1083
252.213,27945.0917
252.4012,28067.5533
252.5894,28217.0417
252.7775,28317.29
252.9657,28405.93
253.1538,28524.0567
253.3419,28614.88
253.53,28663.8317
253.7181,28741.6683
253.9062,28809.7617
254.0942,28882.0067
254.2823,28934.1033
254.4703,29000.0117
254.6583,29057.2583
254.8463,29113.48
255.0342,29132.0017
255.2222,29147.9583
255.4101,29121.0
255.598,29142.1767
255.7859,29242.9483
255.9738,29363.1633
256.1616,29482.155
256.3495,29604.8533
256.5373,29688.855
256.7251,29813.1517
256.9129,29884.8817
257.1006,29949.575
257.2884,30038.6533
257.4761,30136.93
257.6638,30186.975
257.8515,30213.265
258.0392,30259.3517
258.2269,30293.04
258.4146,30321.785
258.6022,30365.125
258.7898,30366.97
258.9774,30398.5883
259.165,30451.1667
259.3525,30483.3117
259.5401,30533.485
259.7276,30604.9917
259.9151,30659.575
260.1026,30694.115
260.2901,30747.9817
260.4776,30802.9483
260.665,30905.5117
260.8524,30989.7867
261.0398,31083.75
261.2272,31114.725
261.4146,31121.7567
261.6019,31159.04
261.7893,31204.7933
261.9766,31224.3667
262.1639,31270.965
262.3512,31260.515
262.5384,31259.1683
262.7257,31264.1317
262.9129,31288.8233
263.1001,31300.4683
263.2873,31351.3517
263.4745,31366.6683
263.6617,31294.4467
263.8488,31319.7083
264.0359,31358.795
264.2231,31370.3783
264.4101,31388.9217
264.5972,31414.775
264.7842,31433.7517
264.9713,31443.6867
265.1583,31432.9267
265.3453,31447.025
265.5323,31468.9467
265.7193,31487.1483
265.9062,31527.9067
266.0931,31537.2767
266.2801,31531.4917
266.4669,31559.7483
266.6538,31584.0467
266.8407,31617.7767
267.0276,31594.9867
267.2143,31557.065
267.4012,31559.585
267.588,31498.6083
267.7747,31493.005
267.9615,31495.2267
268.1482,31475.7633
268.3349,31481.9733
268.5217,31459.825
268.7083,31418.95
268.895,31406.2833
269.0817,31422.4817
269.2682,31406.9467
269.4549,31351.33
269.6415,31266.955
269.8281,31241.5483
270.0146,31260.9383
270.2012,31268.6383
270.3877,31277.3567
270.5742,31266.6617
270.7607,31246.855
270.9472,31224.565
271.1336,31197.9117
271.32,31166.7517
271.5065,31130.2117
271.6929,31116.8433
271.8792,31135.39
272.0656,31115.015
272.252,31113.6483
272.4383,31099.6667
272.6246,31069.3383
272.8109,31045.58
272.9972,31080.0733
273.1835,31091.65
273.3697,31101.5233
273.5559,31096.4467
273.7421,31089.655
273.9283,31069.515
274.1145,31049.9933
274.3007,31031.435
274.4868,31024.3983
274.6729,31051.8333
274.859,31048.2483
275.0451,31032.125
275.2311,30939.1217
275.4172,30943.3367
275.6032,30951.755
275.7892,30965.01
275.9752,30947.7433
276.1612,30956.3767
276.3472,30905.7283
276.5331,30878.0567
276.719,30861.1017
276.9049,30849.21
277.0908,30803.2733
277.2767,30786.5083
277.4625,30784.0867
277.6484,30753.85
277.8342,30711.35
278.02,30692.0983
278.2057,30698.7117
278.3915,30723.2567
278.5772,30710.005
278.763,30653.1767
278.9487,30669.885
279.1343,30683.6767
279.32,30652.76
279.5057,30592.9767
279.6913,30497.6967
279.877,30464.88
280.0625,30443.4667
280.2481,30383.6883
280.4337,30330.04
280.6192,30344.115
280.8048,30359.8
280.9903,30310.4017
281.1758,30250.3083
281.3612,30195.4
281.5467,30167.6133
281.7321,30186.535
281.9175,30178.34
282.1029,30148.0417
282.2884,30131.3217
282.4737,30066.8033
282.6591,30011.945
282.8444,29988.5383
283.0297,29963.9333
283.215,29946.0233
283.4002,29920.34
283.5855,29854.835
283.7707,29755.4717
283.956,29706.6233
284.1412,29668.9717
284.3264,29666.9467
284.5115,29684.2133
284.6967,29679.52
284.8818,29624.8417
285.0669,29550.2183
285.252,29530.675
285.4371,29509.025
285.6222,29450.8767
285.8072,29403.4633
285.9922,29361.245
286.1772,29353.3483
286.3622,29355.7033
286.5472,29297.0483
286.7321,29233.6467
286.9171,29240.9667
287.102,29230.1317
287.2869,29235.5117
287.4717,29261.195
287.6566,29241.5283
287.8415,29214.55
288.0263,29176.4617
288.2111,29097.5467
288.3959,29016.4167
288.5806,28996.4467
288.7654,28987.6533
288.9501,29039.415
289.1348,29030.8633
289.3195,29007.9333
289.5042,28998.8817
289.6889,29003.79
289.8735,28925.0717
290.0581,28879.145
290.2428,28805.3733
290.4273,28787.98
290.6119,28799.2783
290.7965,28769.8033
290.981,28746.4967
291.1655,28721.4883
291.35,28623.2667
291.5345,28557.3383
291.719,28545.5767
291.9034,28538.83
292.0878,28566.6217
292.2722,28536.5633
292.4566,28485.4333
292.641,28479.3667
292.8253,28454.4617
293.0096,28409.03
293.194,28400.7083
293.3783,28375.5633
293.5626,28373.9717
293.7468,28364.4283
293.9311,28349.3917
294.1153,28277.7267
294.2995,28170.2683
294.4837,28094.19
294.6678,28031.4317
294.852,27990.23
295.0361,27983.95
295.2202,27978.1983
295.4043,27981.8783
295.5884,27947.8183
295.7725,27917.0183
295.9565,27879.2517
296.1405,27802.2733
296.3246,27753.94
296.5085,27779.38
296.6925,27799.3933
296.8764,27772.5017
297.0603,27728.6267
297.2443,27688.285
297.4282,27624.3533
297.612,27557.6167
297.7959,27501.5067
297.9797,27459.01
298.1635,27401.0417
298.3474,27422.9333
298.5311,27435.265
298.7149,27368.555
298.8987,27286.785
299.0823,27246.2467
299.2661,27179.4867
299.4498,27081.2517
299.6334,27065.65
299.8171,27058.3417
300.0007,27023.4583
300.1843,26995.6517
300.368,26968.2483
300.5515,26925.7767
300.7351,26894.3933
300.9186,26863.5933
301.1021,26812.5467
301.2857,26789.7233
301.4691,26766.51
301.6526,26763.5567
301.8361,26708.13
302.0195,26654.1833
302.2029,26620.0717
302.3863,26599.16
302.5697,26545.5483
302.753,26543.4133
302.9364,26545.325
303.1197,26559.1667
303.303,26523.5
303.4863,26462.485
303.6696,26366.2117
303.8528,26294.4167
304.036,26260.6817
304.2192,26258.8783
304.4024,26234.0833
304.5856,26183.225
304.7688,26152.1967
304.9519,26132.6483
305.135,26093.93
305.3181,26054.4217
305.5012,26026.9417
305.6842,26011.5783
305.8673,25983.5383
306.0504,25928.5217
306.2333,25852.045
306.4163,25832.965
306.5993,25785.1083
306.7822,25765.545
306.9652,25750.4967
307.1481,25697.1583
307.331,25657.7233
307.5139,25616.3817
307.6967,25560.1767
307.8796,25506.755
308.0624,25473.105
308.2452,25427.4867
308.428,25390.8817
308.6107,25374.9367
308.7935,25337.5483
308.9762,25299.1
309.1589,25261.675
309.3416,25227.16
309.5243,25180.0267
309.7069,25145.3333
309.8896,25098.5183
310.0721,25064.3433
310.2548,25043.445
310.4373,25019.4383
310.6199,25013.235
310.8024,24965.61
310.985,24946.7017
311.1674,24881.75
311.3499,24814.3217
311.5324,24801.265
311.7148,24808.67
311.8973,24769.03
312.0797,24735.3867
312.2621,24702.935
312.4445,24668.4183
312.6268,24625.8267
312.8091,24602.9033
312.9915,24541.0933
313.1738,24506.1467
313.356,24444.55
313.5383,24390.6633
313.7206,24373.705
313.9027,24320.8283
314.085,24301.3767
314.2672,24281.0083
314.4493,24267.73
314.6314,24267.8417
314.8136,24260.055
314.9957,24206.9017
315.1778,24144.7283
315.3598,24120.9417
315.5419,24111.235
315.724,24098.7317
315.9059,24071.4583
316.088,24038.4283
316.2699,24033.9083
316.4519,24023.76
316.6338,23975.44
316.8157,23892.5517
316.9977,23863.7383
317.1795,23873.685
317.3614,23876.6267
317.5432,23854.13
317.7251,23807.35
317.9069,23728.985
318.0887,23686.9167
318.2704,23644.6733
318.4522,23650.9517
318.6339,23663.2317
318.8156,23692.235
318.9973,23658.8583
319.179,23652.3667
319.3607,23660.6667
319.5423,23664.875
319.7239,23643.0433
319.9055,23599.2267
320.0871,23577.9783
320.2687,23564.1367
320.4502,23543.9967
320.6317,23491.86
320.8132,23475.45
320.9947,23484.195
321.1761,23480.5517
321.3576,23467.5183
321.5391,23435.2483
321.7205,23405.26
321.9019,23375.5233
322.0832,23325.3383
322.2646,23289.4983
322.4459,23258.8967
322.6272,23222.1017
322.8085,23192.3917
322.9898,23177.895
323.1711,23148.76
323.3523,23128.2983
323.5335,23084.125
323.7147,23124.3117
323.8959,23175.3733
324.0771,23175.92
324.2582,23147.215
324.4393,23134.6917
324.6204,23135.6917
324.8015,23118.8883
324.9826,23140.715
325.1637,23168.9833
325.3447,23177.1967
325.5257,23181.7633
325.7067,23179.8733
325.8877,23062.4967
326.0686,22982.0067
326.2496,22983.4117
326.4305,22949.1683
326.6114,22948.86
326.7922,22950.35
326.9731,22949.1167
327.1539,22915.2817
327.3347,22905.1817
327.5155,22895.8583
327.6963,22918.945
327.8771,22918.8267
328.0578,22872.16
328.2385,22796.435
328.4193,22787.3583
328.5999,22769.4983
328.7806,22735.28
328.9613,22757.5817
329.1419,22752.1467
329.3225,22757.7333
329.5031,22720.85
329.6837,22679.0217
329.8642,22647.495
330.0447,22637.7167
330.2252,22592.7517
330.4057,22550.1767
330.5862,22541.6733
330.7667,22554.155
330.9471,22539.4917
331.1275,22538.6667
331.3079,22496.7583
331.4883,22465.66
331.6687,22469.855
331.849,22439.3533
332.0293,22402.7183
332.2096,22369.3467
332.3899,22375.4167
332.5702,22394.7383
332.7504,22406.7917
332.9306,22404.27
333.1108,22361.1533
333.291,22306.3767
333.4712,22292.39
333.6514,22314.3717
333.8315,22302.5283
334.0116,22284.945
334.1917,22288.18
334.3717,22300.3283
334.5518,22315.9317
334.7318,22272.0467
334.9119,22253.0183
335.0918,22270.1917
335.2718,22269.53
335.4518,22263.7983
335.6317,22251.5433
335.8116,22230.605
335.9915,22164.3933
336.1714,22125.5367
336.3513,22135.17
336.5311,22140.985
336.7109,22139.48
336.8907,22097.4283
337.0705,22028.1617
337.2502,21966.5
337.43,21957.0933
337.6097,21923.8767
337.7894,21893.0017
337.9691,21888.1017
338.1488,21911.375
338.3284,21925.025
338.508,21967.4467
338.6877,21961.435
338.8672,21934.8083
339.0468,21866.2817
339.2263,21831.2
339.4059,21855.1767
339.5854,21884.8267
339.7649,21885.3217
339.9443,21867.1883
340.1238,21857.5183
340.3032,21870.5917
340.4826,21870.9433
340.662,21814.7467
340.8414,21768.295
341.0207,21783.045
341.2001,21784.1167
341.3794,21780.6217
341.5587,21799.37
341.738,21786.96
341.9172,21769.4017
342.0965,21715.8
342.2757,21642.215
342.4549,21579.8983
342.6341,21567.4667
342.8132,21600.8683
342.9923,21638.6667
343.1715,21663.7983
343.3506,21618.16
343.5296,21568.7083
343.7087,21535.0767
343.8878,21492.6417
344.0668,21470.385
344.2458,21467.4333
344.4248,21428.28
344.6037,21415.5067
344.7827,21426.775
344.9616,21421.905
345.1405,21423.33
345.3194,21409.0167
345.4982,21374.5883
345.6771,21346.445
345.8559,21337.035
346.0347,21305.205
346.2135,21311.2533
346.3923,21313.7
346.571,21254.9267
346.7498,21241.3317
346.9285,21275.2717
347.1071,21227.2783
347.2859,21184.1517
347.4645,21202.4783
347.6431,21258.3733
347.8217,21342.6833
348.0003,21245.72
348.1789,21153.5917
348.3574,21103.9067
348.5359,21060.8467
348.7145,21020.6067
348.893,21008.4933
349.0714,20997.975
349.2499,20950.5033
349.4283,20904.1867
349.6068,20830.0533
349.7852,20825.59
349.9635,20851.2733
350.1419,20845.295
350.3202,20819.7133
350.4985,20757.9767
350.6768,20728.3667
350.8551,20699.1767
351.0334,20665.3817
351.2116,20630.935
351.3898,20618.6867
351.568,20613.8467
351.7462,20624.6267
351.9243,20597.9367
352.1025,20551.9917
352.2806,20506.3833
352.4587,20497.5167
352.6368,20460.6533
352.8148,20410.5517
352.9929,20381.2383
353.1709,20389.4133
353.3489,20389.6833
353.5268,20350.6033
353.7048,20314.595
353.8828,20295.0183
354.0607,20245.3683
354.2386,20243.5483
354.4165,20221.0617
354.5943,20192.7917
354.7722,20181.7883
354.95,20205.19
355.1278,20178.285
355.3056,20108.9483
355.4833,20037.1817
355.6611,19979.8517
355.8388,19923.0867
356.0165,19900.9733
356.1942,19917.3267
356.3719,19927.61
356.5495,19907.5433
356.7271,19884.8083
356.9047,19835.73
357.0823,19842.8833
357.2599,19859.205
357.4374,19824.43
357.6149,19773.0633
357.7924,19709.3433
357.9699,19663.965
358.1474,19622.8617
358.3248,19578.9383
358.5023,19536.7383
358.6797,19497.7067
358.8571,19481.0683
359.0344,19458.8233
359.2118,19420.825
359.3891,19391.7833
359.5664,19371.9933
359.7437,19348.0583
359.9209,19299.0367
360.0982,19224.715
360.2754,19173.35
360.4526,19191.735
360.6298,19202.1617
360.807,19174.2583
360.9841,19138.705
361.1613,19099.8583
361.3383,19106.9233
361.5154,19117.155
361.6925,19045.94
361.8695,19016.9683
362.0466,18972.1183
362.2236,18989.7817
362.4005,18997.19
362.5775,18923.54
362.7545,18873.115
362.9314,18851.56
363.1083,18819.9
363.2852,18784.2483
363.462,18750.6633
363.6389,18758.9717
363.8157,18738.3517
363.9925,18752.9
364.1693,18686.4183
364.346,18626.02
364.5228,18642.14
364.6996,18650.99
364.8762,18668.915
365.0529,18609.5333
365.2296,18614.5017
365.4062,18627.975
365.5829,18573.1583
365.7595,18608.9683
365.9361,18581.5167
366.1126,18593.4667
366.2892,18714.3917
366.4657,18861.5383
366.6422,18915.4217
366.8186,18961.3433
366.9951,18871.4417
367.1716,18776.9083
367.348,18882.035
367.5244,19001.3583
367.7008,19059.5217
367.8772,18786.1517
368.0535,18656.8867
368.2298,18745.7083
368.4061,18572.6783
368.5824,18627.665
368.7586,18716.6183
368.9349,18603.73
369.1111,18574.2617
369.2873,18577.9083
369.4635,18726.9883
369.6396,18522.3533
369.8158,18410.8783
369.9919,18382.5367
370.168,18380.65
370.3441,18314.8183
370.5202,18206.0867
370.6962,18137.6717
370.8722,18116.305
371.0482,18130.475
371.2242,18220.39
371.4002,18310.4
371.5761,18256.8983
371.752,18226.1
371.9279,18198.685
372.1038,18127.805
372.2796,18111.3667
372.4555,18135.9667
372.6313,18113.1317
372.8071,18104.1883
372.9829,18088.6683
373.1586,18105.0783
373.3344,18043.1533
373.5101,18011.5233
373.6858,18015.0533
373.8615,18037.53
374.0371,18140.735
374.2127,18211.68
374.3884,18117.8367
374.564,18060.1067
374.7395,18096.7883
374.9151,18292.7333
375.0906,18503.6883
375.2661,18408.8733
375.4416,18469.255
375.6171,18658.3767
375.7925,18675.6883
375.968,18516.545
376.1434,18306.6983
376.3188,18276.9433
376.4941,18358.2633
376.6695,18431.855
376.8448,18538.9
377.0201,18410.515
377.1954,18549.0083
377.3707,18609.5917
377.5459,18664.6083
377.7212,18992.1567
377.8964,19172.575
378.0715,18938.715
378.2467,19149.53
378.4218,19162.4033
378.597,18849.0367
378.7721,18963.115
378.9472,18944.3067
379.1222,19172.0367
379.2973,19819.4883
379.4723,20066.7233
379.6473,19587.3567
379.8223,19056.9133
379.9972,18878.8483
380.1722,18765.8967
380.3471,18910.3617
380.522,18907.7883
380.6969,19224.4967
380.8717,19208.8983
381.0466,18878.5567
381.2214,18795.8883
381.3962,18578.7367
381.571,18472.04
381.7457,18585.6267
381.9204,18544.82
382.0952,18591.98
382.2699,19120.7167
382.4445,19085.62
382.6192,19378.9633
382.7938,19784.5767
382.9685,19424.7417
383.1431,18972.7117
383.3176,18835.9567
383.4922,18814.1267
383.6667,18788.4033
383.8412,18634.9433
384.0157,18693.7917
384.1902,18928.2517
384.3646,18920.1117
384.5391,18772.2967
384.7134,18815.2683
384.8878,19099.665
385.0622,19165.6117
385.2365,18708.0817
385.4109,18573.9633
385.5852,18590.1483
385.7594,18606.8567
385.9337,18680.9
386.1079,18820.28
386.2822,19095.0833
386.4564,18862.5833
386.6306,18978.8383
386.8047,19190.985
386.9789,19104.63
387.153,19528.5983
387.3271,19694.4167
387.5012,19932.005
387.6752,20266.9433
387.8492,20118.9267
388.0233,19857.4017
388.1972,20152.6617
388.3712,20036.8433
388.5452,20174.7967
388.7191,20455.455
388.893,20632.87
389.0669,20084.9667
389.2408,19337.6833
389.4146,18910.6317
389.5884,18561.3217
389.7623,18529.6017
389.9361,18642.6317
390.1098,18920.66
390.2835,18871.4
390.4573,18742.5017
390.631,19013.3867
390.8047,19352.5967
390.9784,19161.0283
391.152,19276.3517
391.3256,19614.5467
391.4992,19325.3467
391.6728,19212.2183
391.8464,19729.425
392.0199,19858.9783
392.1934,19885.4733
392.3669,20438.1067
392.5403,20317.3467
392.7138,20722.165
392.8873,21207.4567
393.0607,21659.755
393.2341,21747.3417
393.4074,20991.4717
393.5808,20153.1267
393.7542,20217.5367
393.9274,20034.3467
394.1007,20042.4983
394.274,19914.6267
394.4472,19746.605
394.6205,20246.13
394.7937,20712.5833
394.9668,20413.7617
395.14,20054.945
395.3131,19695.4383
395.4863,19787.585
395.6594,19598.48
395.8325,19323.8733
396.0055,19433.8817
396.1786,19461.0733
396.3516,19477.1433
396.5246,19299.6433
396.6975,19231.4733
396.8705,20059.9733
397.0434,19571.2517
397.2163,19208.0967
397.3892,19695.4317
397.5621,20078.33
397.735,20552.6433
397.9077,21155.715
398.0806,20411.3067
398.2534,20705.7033
398.4261,20935.5383
398.5989,22061.36
398.7716,21759.8667
398.9443,21188.2183
399.117,20526.63
399.2896,20471.3767
399.4623,20410.9667
399.6349,20069.6833
399.8075,19626.055
399.9801,19764.8383
400.1526,19400.3667
400.3252,18767.3733
400.4977,18606.1817
400.6702,18516.0367
400.8427,18804.22
401.0151,19014.3117
401.1875,18930.75
401.36,19120.56
401.5323,18783.555
401.7047,18532.33
401.877,18370.8417
402.0494,18435.06
402.2216,18885.6067
402.394,18809.7167
402.5662,18662.7633
402.7385,18604.32
402.9107,18633.1483
403.0829,18749.9833
403.2551,18524.7333
403.4272,18467.3517
403.5994,18603.35
403.7715,18957.415
403.9436,18820.3333
404.1156,18956.735
