Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-01 01:23:08.978813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2284.905
218.2508,2335.8717
218.442,2387.255
218.6332,2442.2183
218.8244,2496.0067
219.0156,2553.645
219.2067,2615.2367
219.3979,2676.88
219.589,2740.0233
219.7801,2805.005
219.9712,2872.3933
220.1623,2942.0
220.3533,3016.1083
220.5444,3091.595
220.7354,3168.1083
220.9264,3245.9533
221.1174,3330.0233
221.3083,3414.3867
221.4993,3497.4783
221.6902,3581.0717
221.8812,3674.4683
222.0721,3768.945
222.263,3864.2183
222.4538,3962.635
222.6447,4063.9117
222.8355,4166.4383
223.0264,4269.7833
223.2172,4372.5567
223.408,4481.8017
223.5987,4592.5417
223.7895,4704.5233
223.9802,4819.8867
224.1709,4935.305
224.3616,5056.8617
224.5524,5178.6667
224.743,5303.7433
224.9337,5425.9833
225.1243,5562.7167
225.315,5692.4133
225.5056,5818.5583
225.6962,5957.9033
225.8867,6097.2167
226.0773,6234.9717
226.2678,6377.2517
226.4584,6522.085
226.6489,6668.455
226.8394,6806.9233
227.0298,6957.9183
227.2203,7117.73
227.4108,7281.01
227.6012,7442.485
227.7916,7596.09
227.982,7758.3133
228.1723,7916.45
228.3627,8083.24
228.5531,8245.6083
228.7434,8411.275
228.9337,8583.5883
229.124,8760.2733
229.3143,8935.6183
229.5045,9123.2367
229.6948,9313.63
229.885,9508.4083
230.0752,9705.0267
230.2654,9901.01
230.4556,10092.8383
230.6457,10281.3633
230.8358,10470.6033
231.026,10665.5917
231.2161,10860.405
231.4062,11058.08
231.5963,11251.5617
231.7863,11450.6283
231.9764,11661.695
232.1664,11872.3333
232.3564,12092.63
232.5464,12303.07
232.7364,12521.195
232.9263,12728.29
233.1163,12948.3433
233.3062,13169.855
233.4961,13404.6317
233.686,13623.5983
233.8758,13820.15
234.0657,14020.74
234.2555,14248.95
234.4454,14469.7
234.6352,14686.4417
234.825,14904.26
235.0147,15110.9
235.2045,15324.6683
235.3942,15537.0267
235.5839,15752.9483
235.7737,15961.5783
235.9633,16167.48
236.153,16403.5733
236.3427,16622.7367
236.5323,16838.5233
236.7219,17039.425
236.9115,17224.365
237.1011,17420.69
237.2907,17637.3533
237.4803,17846.815
237.6698,18046.8283
237.8593,18256.0033
238.0488,18461.9983
238.2383,18664.4783
238.4278,18863.1617
238.6172,19088.3067
238.8066,19294.1133
238.9961,19495.955
239.1855,19713.0767
239.3748,19911.205
239.5642,20098.165
239.7536,20303.4983
239.9429,20497.7183
240.1322,20674.7833
240.3215,20860.08
240.5108,21053.695
240.7001,21251.06
240.8893,21434.0
241.0786,21612.2217
241.2677,21783.75
241.457,21981.4817
241.6461,22125.9283
241.8353,22282.02
242.0244,22438.1233
242.2136,22590.7517
242.4027,22766.1417
242.5918,22913.0117
242.7809,23021.0517
242.9699,23099.05
243.159,23235.4867
243.348,23442.7583
243.537,23644.73
243.726,23792.41
243.915,23923.5817
244.1039,24016.4683
244.2929,24055.1617
244.4818,24164.4117
244.6707,24341.6017
244.8596,24543.5917
245.0485,24718.9033
245.2373,24890.4783
245.4262,25038.1483
245.615,25186.555
245.8038,25289.4717
245.9926,25431.1967
246.1814,25477.775
246.3701,25468.845
246.5589,25565.475
246.7476,25736.435
246.9363,25932.4183
247.1249,26084.905
247.3136,26238.365
247.5023,26384.4567
247.6909,26530.2967
247.8795,26663.2683
248.0681,26783.875
248.2567,26929.8983
248.4453,27041.1267
248.6338,27119.0133
248.8224,27061.8883
249.0109,27084.1183
249.1994,27238.8617
249.3878,27412.1433
249.5763,27563.3017
249.7648,27703.7
249.9532,27835.65
250.1416,27994.7233
250.33,28153.2167
250.5183,28276.7517
250.7067,28376.5033
250.8951,28461.6933
251.0834,28564.3817
251.2717,28652.07
251.46,28719.9633
251.6483,28776.6767
251.8365,28764.1367
252.0247,28771.5583
252.213,28922.4483
252.4012,29045.2583
252.5894,29198.1167
252.7775,29304.65
252.9657,29399.5717
253.1538,29520.155
253.3419,29619.5533
253.53,29672.7683
253.7181,29753.0583
253.9062,29819.4583
254.0942,29894.5217
254.2823,29947.6167
254.4703,30009.9417
254.6583,30068.5
254.8463,30124.76
255.0342,30147.08
255.2222,30156.8967
255.4101,30128.1517
255.598,30157.1483
255.7859,30253.8067
255.9738,30376.6
256.1616,30503.9633
256.3495,30627.6617
256.5373,30716.0733
256.7251,30844.89
256.9129,30922.4883
257.1006,30992.3033
257.2884,31082.4433
257.4761,31182.23
257.6638,31229.58
257.8515,31253.2617
258.0392,31302.7317
258.2269,31336.8433
258.4146,31369.6517
258.6022,31414.4167
258.7898,31420.8783
258.9774,31453.4033
259.165,31495.1483
259.3525,31515.085
259.5401,31571.2033
259.7276,31641.5383
259.9151,31694.78
260.1026,31737.5233
260.2901,31800.9483
260.4776,31859.3117
260.665,31964.2817
260.8524,32050.185
261.0398,32143.6817
261.2272,32176.1883
261.4146,32177.7567
261.6019,32213.005
261.7893,32259.0783
261.9766,32282.1083
262.1639,32329.22
262.3512,32322.64
262.5384,32326.825
262.7257,32321.32
262.9129,32340.235
263.1001,32347.1033
263.2873,32396.6617
263.4745,32410.0617
263.6617,32338.7867
263.8488,32367.8417
264.0359,32403.5467
264.2231,32421.345
264.4101,32436.225
264.5972,32466.9533
264.7842,32490.6283
264.9713,32497.575
265.1583,32483.3083
265.3453,32494.01
265.5323,32515.6983
265.7193,32540.4117
265.9062,32579.395
266.0931,32590.0817
266.2801,32577.2517
266.4669,32600.62
266.6538,32621.005
266.8407,32655.3767
267.0276,32624.0583
267.2143,32592.85
267.4012,32600.165
267.588,32542.69
267.7747,32534.1917
267.9615,32534.4883
268.1482,32515.8733
268.3349,32517.2033
268.5217,32499.995
268.7083,32460.3633
268.895,32444.1617
269.0817,32458.6683
269.2682,32438.9783
269.4549,32382.7583
269.6415,32302.2883
269.8281,32271.4933
270.0146,32292.1317
270.2012,32297.0117
270.3877,32305.4383
270.5742,32289.2617
270.7607,32269.875
270.9472,32248.6083
271.1336,32225.3917
271.32,32183.6417
271.5065,32149.69
271.6929,32131.02
271.8792,32146.6817
272.0656,32130.575
272.252,32126.1083
272.4383,32112.7917
272.6246,32080.5067
272.8109,32052.4617
272.9972,32092.0567
273.1835,32101.745
273.3697,32108.4867
273.5559,32101.9283
273.7421,32089.6033
273.9283,32069.76
274.1145,32049.2817
274.3007,32028.5033
274.4868,32025.685
274.6729,32051.22
274.859,32044.455
275.0451,32025.945
275.2311,31934.235
275.4172,31936.3533
275.6032,31945.4983
275.7892,31952.735
275.9752,31931.9883
276.1612,31941.665
276.3472,31892.855
276.5331,31865.9083
276.719,31845.91
276.9049,31830.355
277.0908,31786.9217
277.2767,31768.3033
277.4625,31762.2233
277.6484,31733.0817
277.8342,31691.6183
278.02,31670.7633
278.2057,31674.28
278.3915,31698.515
278.5772,31681.7583
278.763,31626.5667
278.9487,31641.9333
279.1343,31650.3733
279.32,31617.2867
279.5057,31556.8
279.6913,31461.155
279.877,31427.3967
280.0625,31403.1067
280.2481,31342.4067
280.4337,31283.17
280.6192,31303.4533
280.8048,31314.4983
280.9903,31266.0267
281.1758,31203.9067
281.3612,31146.2817
281.5467,31112.0667
281.7321,31133.11
281.9175,31124.4433
282.1029,31097.9317
282.2884,31075.2233
282.4737,31006.9717
282.6591,30953.6617
282.8444,30933.85
283.0297,30904.075
283.215,30885.41
283.4002,30864.945
283.5855,30800.825
283.7707,30703.1533
283.956,30656.6817
284.1412,30609.7017
284.3264,30608.3617
284.5115,30626.7983
284.6967,30622.215
284.8818,30568.115
285.0669,30488.3883
285.252,30467.025
285.4371,30448.59
285.6222,30391.7333
285.8072,30340.4667
285.9922,30298.3067
286.1772,30292.5233
286.3622,30289.3833
286.5472,30234.4033
286.7321,30162.8067
286.9171,30173.2033
287.102,30157.9767
287.2869,30166.4367
287.4717,30193.31
287.6566,30168.675
287.8415,30141.3183
288.0263,30104.3733
288.2111,30022.8533
288.3959,29941.92
288.5806,29924.065
288.7654,29910.425
288.9501,29960.4067
289.1348,29955.1517
289.3195,29936.4817
289.5042,29928.3633
289.6889,29936.2467
289.8735,29850.0617
290.0581,29806.9367
290.2428,29735.3633
290.4273,29714.2267
290.6119,29729.3517
290.7965,29701.98
290.981,29683.06
291.1655,29655.1183
291.35,29555.9167
291.5345,29487.6217
291.719,29473.4983
291.9034,29467.9867
292.0878,29496.4233
292.2722,29468.9017
292.4566,29418.3983
292.641,29406.9917
292.8253,29385.95
293.0096,29338.135
293.194,29326.2817
293.3783,29306.1583
293.5626,29302.1517
293.7468,29286.61
293.9311,29268.96
294.1153,29200.28
294.2995,29090.3883
294.4837,29014.43
294.6678,28950.9183
294.852,28909.565
295.0361,28901.2267
295.2202,28894.66
295.4043,28895.5683
295.5884,28860.6167
295.7725,28831.1667
295.9565,28794.4083
296.1405,28714.8517
296.3246,28672.63
296.5085,28691.3017
296.6925,28710.55
296.8764,28685.245
297.0603,28643.9367
297.2443,28600.545
297.4282,28537.575
297.612,28473.1733
297.7959,28415.4883
297.9797,28375.0933
298.1635,28312.1633
298.3474,28337.4383
298.5311,28349.8267
298.7149,28284.2183
298.8987,28202.4783
299.0823,28159.575
299.2661,28088.8183
299.4498,27994.28
299.6334,27974.7767
299.8171,27969.225
300.0007,27933.3783
300.1843,27910.68
300.368,27879.2567
300.5515,27839.4033
300.7351,27803.4767
300.9186,27774.5217
301.1021,27717.39
301.2857,27696.0233
301.4691,27667.6783
301.6526,27663.815
301.8361,27608.4783
302.0195,27553.245
302.2029,27520.8533
302.3863,27500.6633
302.5697,27449.5417
302.753,27442.0633
302.9364,27444.405
303.1197,27458.9667
303.303,27423.2083
303.4863,27362.1767
303.6696,27264.9667
303.8528,27191.62
304.036,27157.3533
304.2192,27155.5533
304.4024,27129.875
304.5856,27073.34
304.7688,27043.4833
304.9519,27022.5283
305.135,26984.3433
305.3181,26943.2833
305.5012,26913.8467
305.6842,26904.7083
305.8673,26878.0817
306.0504,26824.7183
306.2333,26746.845
306.4163,26727.04
306.5993,26669.9433
306.7822,26654.315
306.9652,26638.4817
307.1481,26583.7567
307.331,26542.8267
307.5139,26498.0433
307.6967,26438.045
307.8796,26392.13
308.0624,26353.68
308.2452,26307.5817
308.428,26263.7833
308.6107,26253.6417
308.7935,26212.4267
308.9762,26172.9383
309.1589,26136.7333
309.3416,26099.425
309.5243,26054.0817
309.7069,26020.725
309.8896,25973.8883
310.0721,25932.3283
310.2548,25912.9383
310.4373,25888.3533
310.6199,25879.4817
310.8024,25835.04
310.985,25810.565
311.1674,25749.0033
311.3499,25680.0433
311.5324,25662.8083
311.7148,25672.6917
311.8973,25633.0767
312.0797,25595.4233
312.2621,25563.7517
312.4445,25522.8567
312.6268,25478.8083
312.8091,25456.7567
312.9915,25396.82
313.1738,25360.8517
313.356,25299.735
313.5383,25242.055
313.7206,25219.5867
313.9027,25166.7767
314.085,25140.71
314.2672,25121.0533
314.4493,25105.945
314.6314,25106.9133
314.8136,25098.295
314.9957,25041.2467
315.1778,24978.06
315.3598,24957.0183
315.5419,24948.3967
315.724,24936.995
315.9059,24910.1233
316.088,24869.4583
316.2699,24865.0883
316.4519,24846.2783
316.6338,24798.4167
316.8157,24707.9417
316.9977,24680.43
317.1795,24687.4717
317.3614,24686.4333
317.5432,24668.9567
317.7251,24623.9783
317.9069,24550.21
318.0887,24503.1367
318.2704,24458.72
318.4522,24459.7667
318.6339,24469.135
318.8156,24494.95
318.9973,24463.575
319.179,24459.91
319.3607,24470.4517
319.5423,24476.6283
319.7239,24449.0383
319.9055,24402.0867
320.0871,24379.9483
320.2687,24365.4867
320.4502,24340.5333
320.6317,24275.9967
320.8132,24265.4033
320.9947,24281.2667
321.1761,24277.645
321.3576,24266.1583
321.5391,24222.0283
321.7205,24195.6683
321.9019,24163.5983
322.0832,24118.7683
322.2646,24083.3017
322.4459,24052.7817
322.6272,24019.545
322.8085,23987.4017
322.9898,23966.9717
323.1711,23931.2733
323.3523,23907.3
323.5335,23857.605
323.7147,23894.34
323.8959,23941.515
324.0771,23943.28
324.2582,23913.805
324.4393,23900.505
324.6204,23905.2117
324.8015,23896.3
324.9826,23918.2783
325.1637,23943.0017
325.3447,23945.99
325.5257,23944.6233
325.7067,23931.6233
325.8877,23800.5967
326.0686,23726.555
326.2496,23730.79
326.4305,23699.5233
326.6114,23694.92
326.7922,23690.7967
326.9731,23691.8667
327.1539,23661.1817
327.3347,23647.5167
327.5155,23639.1083
327.6963,23670.5133
327.8771,23675.625
328.0578,23627.7067
328.2385,23548.07
328.4193,23536.4267
328.5999,23521.9467
328.7806,23479.5017
328.9613,23489.9133
329.1419,23477.5567
329.3225,23473.4067
329.5031,23431.7417
329.6837,23392.5133
329.8642,23360.305
330.0447,23348.95
330.2252,23316.9917
330.4057,23282.7383
330.5862,23275.2183
330.7667,23280.935
330.9471,23259.68
331.1275,23266.2333
331.3079,23228.0867
331.4883,23193.95
331.6687,23192.8483
331.849,23161.2283
332.0293,23123.43
332.2096,23098.94
332.3899,23095.6617
332.5702,23108.62
332.7504,23119.9267
332.9306,23119.91
333.1108,23072.7867
333.291,23019.195
333.4712,23020.035
333.6514,23047.8767
333.8315,23030.8167
334.0116,23014.76
334.1917,23011.5083
334.3717,23018.32
334.5518,23023.5833
334.7318,22985.9917
334.9119,22972.665
335.0918,22978.985
335.2718,22969.1767
335.4518,22961.6983
335.6317,22952.365
335.8116,22947.3967
335.9915,22903.4167
336.1714,22862.6933
336.3513,22858.6967
336.5311,22856.3183
336.7109,22862.9033
336.8907,22828.005
337.0705,22765.605
337.2502,22695.7933
337.43,22673.6783
337.6097,22632.1033
337.7894,22605.145
337.9691,22607.8983
338.1488,22624.0667
338.3284,22635.1883
338.508,22664.6183
338.6877,22664.0317
338.8672,22634.775
339.0468,22572.7817
339.2263,22548.925
339.4059,22564.895
339.5854,22589.5083
339.7649,22577.845
339.9443,22554.2667
340.1238,22549.9833
340.3032,22571.5467
340.4826,22572.39
340.662,22522.3367
340.8414,22474.3533
341.0207,22482.5217
341.2001,22493.5067
341.3794,22500.855
341.5587,22501.4633
341.738,22489.295
341.9172,22457.9217
342.0965,22405.74
342.2757,22341.6367
342.4549,22275.72
342.6341,22270.385
342.8132,22296.9883
342.9923,22328.6933
343.1715,22351.8233
343.3506,22308.5133
343.5296,22261.865
343.7087,22238.6783
343.8878,22205.6583
344.0668,22199.455
344.2458,22196.4583
344.4248,22142.8933
344.6037,22122.3833
344.7827,22119.3767
344.9616,22106.4433
345.1405,22103.5617
345.3194,22089.2867
345.4982,22055.3783
345.6771,22036.68
345.8559,22031.9233
346.0347,22006.7617
346.2135,22002.9933
346.3923,21992.0283
346.571,21933.425
346.7498,21922.3133
346.9285,21945.1017
347.1071,21902.935
347.2859,21866.26
347.4645,21902.0833
347.6431,21958.5317
347.8217,22031.3333
348.0003,21906.9633
348.1789,21837.2433
348.3574,21794.7383
348.5359,21738.4933
348.7145,21693.5567
348.893,21690.32
349.0714,21681.9117
349.2499,21636.515
349.4283,21584.3617
349.6068,21518.4533
349.7852,21497.4167
349.9635,21509.315
350.1419,21496.91
350.3202,21464.815
350.4985,21412.4483
350.6768,21378.0933
350.8551,21351.2717
351.0334,21326.55
351.2116,21298.8
351.3898,21294.5533
351.568,21269.405
351.7462,21268.75
351.9243,21248.4567
352.1025,21208.55
352.2806,21179.45
352.4587,21183.4883
352.6368,21131.1183
352.8148,21061.53
352.9929,21031.8
353.1709,21038.5067
353.3489,21028.515
353.5268,20990.1683
353.7048,20949.525
353.8828,20921.7917
354.0607,20874.09
354.2386,20872.1467
354.4165,20847.165
354.5943,20817.715
354.7722,20807.2
354.95,20822.805
355.1278,20803.8167
355.3056,20742.5883
355.4833,20669.1917
355.6611,20613.48
355.8388,20561.34
356.0165,20534.4533
356.1942,20540.805
356.3719,20563.15
356.5495,20564.79
356.7271,20535.29
356.9047,20499.5467
357.0823,20503.5667
357.2599,20505.6267
357.4374,20464.0433
357.6149,20406.0933
357.7924,20355.53
357.9699,20325.8183
358.1474,20288.6933
358.3248,20242.7583
358.5023,20211.3933
358.6797,20162.3733
358.8571,20126.895
359.0344,20083.0767
359.2118,20040.3633
359.3891,20000.3967
359.5664,19964.205
359.7437,19941.4
359.9209,19886.015
360.0982,19816.9
360.2754,19780.715
360.4526,19809.085
360.6298,19823.4817
360.807,19807.1783
360.9841,19768.93
361.1613,19717.88
361.3383,19723.5583
361.5154,19717.4783
361.6925,19661.465
361.8695,19653.4167
362.0466,19590.885
362.2236,19598.8567
362.4005,19576.615
362.5775,19486.72
362.7545,19442.1933
362.9314,19442.2233
363.1083,19425.5717
363.2852,19383.2383
363.462,19350.1867
363.6389,19345.615
363.8157,19316.8783
363.9925,19311.8733
364.1693,19246.39
364.346,19206.54
364.5228,19225.1583
364.6996,19249.36
364.8762,19251.8633
365.0529,19173.9683
365.2296,19178.2117
365.4062,19171.1417
365.5829,19118.655
365.7595,19147.9833
365.9361,19106.5817
366.1126,19144.0783
366.2892,19274.7517
366.4657,19394.2833
366.6422,19464.96
366.8186,19507.88
366.9951,19406.4717
367.1716,19327.575
367.348,19453.4017
367.5244,19569.1617
367.7008,19588.045
367.8772,19319.3883
368.0535,19259.0667
368.2298,19293.855
368.4061,19125.4917
368.5824,19215.6367
368.7586,19276.6917
368.9349,19137.855
369.1111,19091.37
369.2873,19152.795
369.4635,19239.1367
369.6396,19033.4733
369.8158,18923.2067
369.9919,18915.7683
370.168,18898.8933
370.3441,18841.1967
370.5202,18764.9083
370.6962,18704.9233
370.8722,18677.8867
371.0482,18667.9833
371.2242,18741.565
371.4002,18793.1717
371.5761,18760.7033
371.752,18756.34
371.9279,18770.79
372.1038,18699.225
372.2796,18681.7633
372.4555,18668.76
372.6313,18646.4417
372.8071,18632.9117
372.9829,18633.7983
373.1586,18659.9167
373.3344,18623.36
373.5101,18606.9233
373.6858,18607.02
373.8615,18604.0683
374.0371,18696.0583
374.2127,18741.0767
374.3884,18664.8017
374.564,18645.5983
374.7395,18710.9983
374.9151,18925.5817
375.0906,19040.8783
375.2661,18938.9117
375.4416,19009.7267
375.6171,19203.6933
375.7925,19228.8467
375.968,19024.2367
376.1434,18861.4783
376.3188,18844.3317
376.4941,18922.54
376.6695,18996.2717
376.8448,19052.555
377.0201,18945.7867
377.1954,19091.4933
377.3707,19118.34
377.5459,19210.885
377.7212,19524.9567
377.8964,19640.7933
378.0715,19417.885
378.2467,19726.705
378.4218,19600.5783
378.597,19424.3283
378.7721,19517.9483
378.9472,19536.605
379.1222,19835.87
379.2973,20419.3367
379.4723,20627.315
379.6473,20103.7183
379.8223,19696.48
379.9972,19492.53
380.1722,19372.8067
380.3471,19428.165
380.522,19467.1233
380.6969,19804.0367
380.8717,19667.4317
381.0466,19390.46
381.2214,19315.9333
381.3962,19148.4017
381.571,19052.285
381.7457,19160.6683
381.9204,19096.2233
382.0952,19256.0317
382.2699,19701.3883
382.4445,19726.6883
382.6192,20072.3417
382.7938,20399.78
382.9685,20002.075
383.1431,19622.13
383.3176,19546.7783
383.4922,19505.5383
383.6667,19416.3533
383.8412,19297.295
384.0157,19375.6783
384.1902,19553.1067
384.3646,19468.6
384.5391,19331.9217
384.7134,19397.6017
384.8878,19695.0117
385.0622,19633.9283
385.2365,19213.025
385.4109,19156.555
385.5852,19171.0283
385.7594,19190.6033
385.9337,19266.4917
386.1079,19420.9667
386.2822,19595.5417
386.4564,19402.1017
386.6306,19568.0617
386.8047,19735.675
386.9789,19724.2533
387.153,20165.735
387.3271,20269.2567
387.5012,20547.5217
387.6752,20859.1867
387.8492,20666.2883
388.0233,20535.6117
388.1972,20779.7033
388.3712,20700.81
388.5452,20804.9717
388.7191,21151.3367
388.893,21167.6383
389.0669,20580.765
389.2408,19857.3017
389.4146,19443.595
389.5884,19099.81
389.7623,19019.665
389.9361,19155.67
390.1098,19365.1783
390.2835,19299.64
390.4573,19247.78
390.631,19569.3033
390.8047,19776.9167
390.9784,19602.525
391.152,19774.2717
391.3256,20057.655
391.4992,19731.665
391.6728,19723.255
391.8464,20292.4683
392.0199,20329.0817
392.1934,20534.3967
392.3669,20904.0467
392.5403,20975.04
392.7138,21327.1017
392.8873,21986.0833
393.0607,22335.3017
393.2341,22407.6833
393.4074,21568.3533
393.5808,20922.4783
393.7542,20943.9933
393.9274,20642.72
394.1007,20627.1783
394.274,20374.1417
394.4472,20354.085
394.6205,20813.49
394.7937,21177.595
394.9668,20773.0417
395.14,20467.99
395.3131,20170.7517
395.4863,20289.5067
395.6594,19960.875
395.8325,19783.6167
396.0055,19868.1083
396.1786,19989.925
396.3516,19944.515
396.5246,19818.64
396.6975,19941.8217
396.8705,20663.6083
397.0434,20059.8433
397.2163,19815.795
397.3892,20316.1667
397.5621,20612.36
397.735,21073.8383
397.9077,21405.0233
398.0806,20819.7883
398.2534,21122.2367
398.4261,21548.0333
398.5989,22414.0283
398.7716,22027.045
398.9443,21447.9083
399.117,20946.4183
399.2896,20874.7333
399.4623,20771.805
399.6349,20323.6083
399.8075,19947.7983
399.9801,20087.0
400.1526,19591.8917
400.3252,19043.3867
400.4977,18899.505
400.6702,18853.9917
400.8427,19101.4333
401.0151,19210.215
401.1875,19164.505
401.36,19308.765
401.5323,18974.2917
401.7047,18757.19
401.877,18597.9983
402.0494,18723.4867
402.2216,19088.525
402.394,18960.6767
402.5662,18840.6717
402.7385,18788.7733
402.9107,18866.4633
403.0829,18950.7683
403.2551,18736.3067
403.4272,18686.645
403.5994,18871.6583
403.7715,19090.64
403.9436,18979.1767
404.1156,19095.0533
