Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-01 19:50:40.902576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.6733
218.2508,2264.7467
218.442,2312.8867
218.6332,2365.71
218.8244,2416.9567
219.0156,2471.3617
219.2067,2530.8233
219.3979,2588.5167
219.589,2648.83
219.7801,2711.3867
219.9712,2776.335
220.1623,2843.1817
220.3533,2914.195
220.5444,2985.2033
220.7354,3058.29
220.9264,3132.6933
221.1174,3213.9833
221.3083,3295.2683
221.4993,3374.98
221.6902,3454.36
221.8812,3543.8767
222.0721,3633.8417
222.263,3724.7017
222.4538,3818.8683
222.6447,3915.95
222.8355,4012.5067
223.0264,4111.5483
223.2172,4210.1967
223.408,4313.2233
223.5987,4420.7583
223.7895,4527.5967
223.9802,4636.5283
224.1709,4747.8117
224.3616,4864.4917
224.5524,4981.6433
224.743,5099.5883
224.9337,5216.6983
225.1243,5348.4533
225.315,5470.605
225.5056,5592.46
225.6962,5723.7117
225.8867,5856.6517
226.0773,5989.5383
226.2678,6124.8717
226.4584,6262.8883
226.6489,6402.8117
226.8394,6533.4933
227.0298,6677.0883
227.2203,6828.3117
227.4108,6984.9283
227.6012,7139.325
227.7916,7289.4567
227.982,7439.6633
228.1723,7591.635
228.3627,7752.2467
228.5531,7906.3733
228.7434,8064.7633
228.9337,8228.7267
229.124,8396.84
229.3143,8564.7033
229.5045,8745.9483
229.6948,8925.86
229.885,9109.3017
230.0752,9298.9083
230.2654,9486.4483
230.4556,9670.2967
230.6457,9847.8033
230.8358,10030.015
231.026,10216.8067
231.2161,10400.2933
231.4062,10591.1833
231.5963,10774.4767
231.7863,10963.8267
231.9764,11165.1783
232.1664,11370.4217
232.3564,11579.5817
232.5464,11779.5317
232.7364,11983.735
232.9263,12182.04
233.1163,12391.6433
233.3062,12604.7367
233.4961,12828.93
233.686,13035.9967
233.8758,13225.09
234.0657,13415.2517
234.2555,13629.9217
234.4454,13841.4517
234.6352,14049.3917
234.825,14255.8083
235.0147,14455.575
235.2045,14657.9367
235.3942,14859.6617
235.5839,15065.355
235.7737,15264.4817
235.9633,15461.1983
236.153,15684.6483
236.3427,15898.63
236.5323,16102.06
236.7219,16294.6583
236.9115,16470.725
237.1011,16651.4867
237.2907,16861.5483
237.4803,17064.7167
237.6698,17254.0817
237.8593,17453.705
238.0488,17646.4333
238.2383,17843.7467
238.4278,18034.3433
238.6172,18249.6317
238.8066,18441.3533
238.9961,18639.0133
239.1855,18846.5183
239.3748,19035.685
239.5642,19210.9433
239.7536,19405.395
239.9429,19592.2883
240.1322,19762.6867
240.3215,19945.45
240.5108,20128.36
240.7001,20312.54
240.8893,20491.1467
241.0786,20657.9333
241.2677,20822.41
241.457,21017.9867
241.6461,21150.8167
241.8353,21297.8817
242.0244,21448.77
242.2136,21594.5417
242.4027,21756.1483
242.5918,21903.67
242.7809,22006.8867
242.9699,22071.3167
243.159,22200.29
243.348,22398.8983
243.537,22591.7583
243.726,22738.8267
243.915,22863.58
244.1039,22965.05
244.2929,22993.49
244.4818,23094.3067
244.6707,23262.77
244.8596,23457.6183
245.0485,23623.4917
245.2373,23786.3417
245.4262,23927.155
245.615,24071.2417
245.8038,24171.105
245.9926,24310.3117
246.1814,24365.2383
246.3701,24344.9733
246.5589,24436.3867
246.7476,24607.955
246.9363,24790.315
247.1249,24931.47
247.3136,25078.205
247.5023,25212.61
247.6909,25350.6833
247.8795,25480.1817
248.0681,25598.2717
248.2567,25738.8267
248.4453,25846.6167
248.6338,25930.235
248.8224,25879.5867
249.0109,25883.76
249.1994,26038.2267
249.3878,26208.1333
249.5763,26353.88
249.7648,26482.5367
249.9532,26602.5467
250.1416,26760.6083
250.33,26912.3333
250.5183,27035.1717
250.7067,27132.945
250.8951,27213.2667
251.0834,27314.1583
251.2717,27398.4733
251.46,27466.6867
251.6483,27525.81
251.8365,27517.59
252.0247,27513.58
252.213,27661.1217
252.4012,27783.165
252.5894,27929.82
252.7775,28031.1017
252.9657,28119.8117
253.1538,28240.5583
253.3419,28329.39
253.53,28378.0683
253.7181,28460.225
253.9062,28525.6233
254.0942,28599.5783
254.2823,28654.5617
254.4703,28715.3683
254.6583,28771.325
254.8463,28825.1233
255.0342,28847.9083
255.2222,28862.1983
255.4101,28835.5517
255.598,28862.9267
255.7859,28962.09
255.9738,29074.5267
256.1616,29197.96
256.3495,29318.645
256.5373,29406.185
256.7251,29525.76
256.9129,29601.1217
257.1006,29667.2233
257.2884,29753.93
257.4761,29848.1567
257.6638,29899.1083
257.8515,29923.2683
258.0392,29974.03
258.2269,30002.5267
258.4146,30035.045
258.6022,30075.31
258.7898,30079.2883
258.9774,30112.7917
259.165,30164.6233
259.3525,30192.2217
259.5401,30241.8483
259.7276,30311.495
259.9151,30367.42
260.1026,30405.4933
260.2901,30463.4067
260.4776,30516.7883
260.665,30617.47
260.8524,30705.4017
261.0398,30799.995
261.2272,30834.8467
261.4146,30840.125
261.6019,30875.5567
261.7893,30922.73
261.9766,30944.7767
262.1639,30988.2917
262.3512,30985.7433
262.5384,30988.9133
262.7257,30992.7183
262.9129,31013.305
263.1001,31026.3217
263.2873,31074.5483
263.4745,31094.9733
263.6617,31022.175
263.8488,31050.9517
264.0359,31083.5233
264.2231,31098.495
264.4101,31118.5567
264.5972,31145.2667
264.7842,31172.5633
264.9713,31180.3483
265.1583,31174.0367
265.3453,31182.0117
265.5323,31207.6517
265.7193,31232.1917
265.9062,31271.1033
266.0931,31281.9317
266.2801,31272.8983
266.4669,31297.5533
266.6538,31325.24
266.8407,31359.9117
267.0276,31336.9383
267.2143,31303.7533
267.4012,31308.685
267.588,31254.1433
267.7747,31245.27
267.9615,31243.5583
268.1482,31233.29
268.3349,31238.22
268.5217,31224.3633
268.7083,31184.3317
268.895,31173.5733
269.0817,31189.9533
269.2682,31172.6467
269.4549,31117.25
269.6415,31035.9133
269.8281,31013.8783
270.0146,31036.2933
270.2012,31042.86
270.3877,31054.7433
270.5742,31043.625
270.7607,31024.1933
270.9472,31004.6033
271.1336,30981.3067
271.32,30946.7333
271.5065,30910.0733
271.6929,30898.025
271.8792,30915.1167
272.0656,30898.0717
272.252,30899.9367
272.4383,30888.385
272.6246,30855.035
272.8109,30834.0833
272.9972,30876.035
273.1835,30884.1733
273.3697,30896.7133
273.5559,30887.7117
273.7421,30882.5767
273.9283,30867.9833
274.1145,30850.9167
274.3007,30831.9567
274.4868,30832.1117
274.6729,30857.995
274.859,30853.265
275.0451,30836.04
275.2311,30747.32
275.4172,30756.76
275.6032,30759.77
275.7892,30774.8067
275.9752,30757.8217
276.1612,30769.6433
276.3472,30720.485
276.5331,30697.895
276.719,30679.6717
276.9049,30668.6217
277.0908,30626.4767
277.2767,30608.0617
277.4625,30607.2533
277.6484,30581.0367
277.8342,30544.285
278.02,30525.5783
278.2057,30531.98
278.3915,30555.5333
278.5772,30539.785
278.763,30488.7333
278.9487,30503.9767
279.1343,30517.16
279.32,30486.5083
279.5057,30431.945
279.6913,30334.0417
279.877,30305.275
280.0625,30285.415
280.2481,30227.7033
280.4337,30174.9017
280.6192,30197.0167
280.8048,30207.4717
280.9903,30164.175
281.1758,30105.805
281.3612,30044.035
281.5467,30019.9667
281.7321,30037.97
281.9175,30035.6883
282.1029,30008.455
282.2884,29991.3833
282.4737,29929.2367
282.6591,29873.83
282.8444,29853.3667
283.0297,29829.665
283.215,29813.5733
283.4002,29787.59
283.5855,29724.8633
283.7707,29628.7383
283.956,29584.5417
284.1412,29544.505
284.3264,29543.1
284.5115,29562.315
284.6967,29560.6083
284.8818,29504.61
285.0669,29435.7
285.252,29411.8267
285.4371,29397.4767
285.6222,29339.4217
285.8072,29289.1967
285.9922,29248.1483
286.1772,29243.1767
286.3622,29244.4733
286.5472,29187.7567
286.7321,29124.7467
286.9171,29135.96
287.102,29123.1917
287.2869,29125.6833
287.4717,29158.505
287.6566,29136.1333
287.8415,29108.8883
288.0263,29077.0767
288.2111,28993.9333
288.3959,28918.7833
288.5806,28898.8433
288.7654,28892.705
288.9501,28940.3433
289.1348,28934.5033
289.3195,28913.1467
289.5042,28904.7867
289.6889,28917.995
289.8735,28833.1067
290.0581,28790.4833
290.2428,28718.165
290.4273,28699.2983
290.6119,28714.145
290.7965,28687.15
290.981,28668.3383
291.1655,28640.6083
291.35,28543.525
291.5345,28475.51
291.719,28466.8567
291.9034,28460.95
292.0878,28483.5767
292.2722,28462.2517
292.4566,28413.83
292.641,28402.7267
292.8253,28380.905
293.0096,28337.43
293.194,28328.05
293.3783,28308.8067
293.5626,28308.73
293.7468,28295.4433
293.9311,28271.9133
294.1153,28210.86
294.2995,28097.8517
294.4837,28027.5267
294.6678,27963.25
294.852,27925.995
295.0361,27921.115
295.2202,27916.735
295.4043,27914.95
295.5884,27881.96
295.7725,27852.3983
295.9565,27821.11
296.1405,27744.8717
296.3246,27699.4117
296.5085,27720.9483
296.6925,27744.2867
296.8764,27716.2333
297.0603,27671.8783
297.2443,27634.0417
297.4282,27569.42
297.612,27504.645
297.7959,27450.2733
297.9797,27415.915
298.1635,27350.7217
298.3474,27376.0017
298.5311,27389.8983
298.7149,27320.9767
298.8987,27243.4717
299.0823,27197.025
299.2661,27132.675
299.4498,27035.8833
299.6334,27022.9317
299.8171,27016.985
300.0007,26980.7217
300.1843,26954.885
300.368,26927.0883
300.5515,26884.3633
300.7351,26853.6867
300.9186,26823.3383
301.1021,26770.6633
301.2857,26754.0967
301.4691,26726.8117
301.6526,26723.28
301.8361,26665.6483
302.0195,26614.7183
302.2029,26582.23
302.3863,26562.5683
302.5697,26511.9917
302.753,26503.495
302.9364,26505.3533
303.1197,26518.3783
303.303,26481.435
303.4863,26426.2683
303.6696,26330.295
303.8528,26259.2867
304.036,26223.9117
304.2192,26224.655
304.4024,26199.5717
304.5856,26149.13
304.7688,26121.6583
304.9519,26099.975
305.135,26063.5467
305.3181,26026.4633
305.5012,25999.8067
305.6842,25982.6083
305.8673,25956.7383
306.0504,25899.8967
306.2333,25824.8183
306.4163,25804.0283
306.5993,25756.69
306.7822,25738.83
306.9652,25720.535
307.1481,25666.88
307.331,25627.9967
307.5139,25584.97
307.6967,25529.0967
307.8796,25479.7167
308.0624,25445.4817
308.2452,25399.295
308.428,25358.69
308.6107,25343.675
308.7935,25306.67
308.9762,25272.175
309.1589,25233.3683
309.3416,25199.4367
309.5243,25153.5467
309.7069,25120.5517
309.8896,25071.2567
310.0721,25038.9033
310.2548,25014.77
310.4373,24988.6717
310.6199,24982.17
310.8024,24937.8433
310.985,24916.91
311.1674,24854.3667
311.3499,24786.4983
311.5324,24771.01
311.7148,24777.5017
311.8973,24742.5883
312.0797,24705.59
312.2621,24675.7467
312.4445,24641.5067
312.6268,24596.5067
312.8091,24573.7233
312.9915,24509.8817
313.1738,24478.8633
313.356,24417.6167
313.5383,24368.4333
313.7206,24346.01
313.9027,24291.9617
314.085,24265.7433
314.2672,24253.1
314.4493,24234.4117
314.6314,24233.2917
314.8136,24224.16
314.9957,24171.1167
315.1778,24109.2667
315.3598,24086.6783
315.5419,24079.3583
315.724,24068.3233
315.9059,24041.53
316.088,24006.605
316.2699,24001.3
316.4519,23985.6717
316.6338,23939.9217
316.8157,23854.51
316.9977,23820.7283
317.1795,23829.3383
317.3614,23831.2417
317.5432,23810.91
317.7251,23767.83
317.9069,23694.8983
318.0887,23652.0833
318.2704,23603.8617
318.4522,23602.9717
318.6339,23611.46
318.8156,23635.5717
318.9973,23607.0783
319.179,23608.84
319.3607,23615.51
319.5423,23621.3367
319.7239,23592.495
319.9055,23545.215
320.0871,23523.675
320.2687,23510.3217
320.4502,23481.7267
320.6317,23423.7083
320.8132,23412.67
320.9947,23422.6083
321.1761,23423.715
321.3576,23410.1983
321.5391,23373.9067
321.7205,23342.7633
321.9019,23312.2967
322.0832,23265.7267
322.2646,23229.6617
322.4459,23202.3733
322.6272,23168.1733
322.8085,23136.8417
322.9898,23121.85
323.1711,23089.0283
323.3523,23067.3517
323.5335,23017.0467
323.7147,23049.64
323.8959,23095.5733
324.0771,23094.5317
324.2582,23067.275
324.4393,23053.0583
324.6204,23058.605
324.8015,23053.945
324.9826,23071.27
325.1637,23094.875
325.3447,23095.5183
325.5257,23095.0533
325.7067,23082.5367
325.8877,22962.0383
326.0686,22880.2183
326.2496,22882.79
326.4305,22851.785
326.6114,22848.4883
326.7922,22845.0083
326.9731,22847.51
327.1539,22817.47
327.3347,22805.685
327.5155,22800.2883
327.6963,22830.2883
327.8771,22834.515
328.0578,22788.6
328.2385,22710.0767
328.4193,22695.15
328.5999,22685.095
328.7806,22641.8183
328.9613,22648.32
329.1419,22638.0917
329.3225,22632.8917
329.5031,22593.2117
329.6837,22557.0517
329.8642,22522.9483
330.0447,22513.7
330.2252,22476.13
330.4057,22444.3717
330.5862,22438.885
330.7667,22449.3383
330.9471,22436.8583
331.1275,22430.8417
331.3079,22391.9033
331.4883,22359.0967
331.6687,22354.82
331.849,22322.8933
332.0293,22291.2717
332.2096,22265.46
332.3899,22262.935
332.5702,22279.2267
332.7504,22292.035
332.9306,22292.255
333.1108,22245.2267
333.291,22194.0533
333.4712,22191.5833
333.6514,22218.8483
333.8315,22199.3517
334.0116,22184.0683
334.1917,22181.31
334.3717,22187.76
334.5518,22196.2967
334.7318,22162.1383
334.9119,22146.5183
335.0918,22149.7217
335.2718,22143.4317
335.4518,22134.365
335.6317,22123.665
335.8116,22127.1817
335.9915,22078.7533
336.1714,22034.3683
336.3513,22028.9217
336.5311,22033.1667
336.7109,22041.165
336.8907,22002.63
337.0705,21942.015
337.2502,21872.4683
337.43,21850.3117
337.6097,21807.67
337.7894,21782.7433
337.9691,21790.4717
338.1488,21804.69
338.3284,21814.3367
338.508,21842.4317
338.6877,21837.8967
338.8672,21810.1833
339.0468,21753.0117
339.2263,21724.405
339.4059,21746.1067
339.5854,21764.7783
339.7649,21754.0883
339.9443,21731.9283
340.1238,21728.8933
340.3032,21743.5167
340.4826,21749.5583
340.662,21695.6133
340.8414,21652.915
341.0207,21661.5917
341.2001,21671.815
341.3794,21679.03
341.5587,21684.385
341.738,21667.7167
341.9172,21638.43
342.0965,21588.3167
342.2757,21522.885
342.4549,21461.2967
342.6341,21452.6383
342.8132,21475.7933
342.9923,21505.7817
343.1715,21541.53
343.3506,21495.38
343.5296,21446.2333
343.7087,21420.1867
343.8878,21394.175
344.0668,21388.355
344.2458,21383.5517
344.4248,21336.465
344.6037,21314.23
344.7827,21314.6333
344.9616,21297.82
345.1405,21298.08
345.3194,21283.4417
345.4982,21249.5533
345.6771,21228.1783
345.8559,21226.6783
346.0347,21202.1117
346.2135,21196.2867
346.3923,21195.0533
346.571,21135.715
346.7498,21118.6933
346.9285,21143.3067
347.1071,21098.8617
347.2859,21068.0133
347.4645,21099.1767
347.6431,21151.57
347.8217,21220.475
348.0003,21120.1483
348.1789,21037.9033
348.3574,20987.8983
348.5359,20938.7617
348.7145,20897.875
348.893,20900.065
349.0714,20891.3383
349.2499,20843.7317
349.4283,20792.6383
349.6068,20730.1733
349.7852,20709.5633
349.9635,20722.6883
350.1419,20711.8867
350.3202,20678.0767
350.4985,20626.475
350.6768,20592.3417
350.8551,20569.2567
351.0334,20541.5
351.2116,20514.73
351.3898,20512.4933
351.568,20489.225
351.7462,20488.2033
351.9243,20467.695
352.1025,20432.505
352.2806,20401.4683
352.4587,20403.0817
352.6368,20357.5617
352.8148,20289.5567
352.9929,20259.3167
353.1709,20265.6933
353.3489,20256.6617
353.5268,20216.7067
353.7048,20180.91
353.8828,20154.9867
354.0607,20109.7167
354.2386,20108.4517
354.4165,20080.8283
354.5943,20053.7333
354.7722,20040.6867
354.95,20061.535
355.1278,20041.4017
355.3056,19983.7433
355.4833,19909.5483
355.6611,19853.9583
355.8388,19798.225
356.0165,19769.515
356.1942,19779.3067
356.3719,19803.6433
356.5495,19805.5267
356.7271,19780.355
356.9047,19745.3383
357.0823,19748.7733
357.2599,19750.805
357.4374,19708.2617
357.6149,19652.7717
357.7924,19603.0267
357.9699,19575.5333
358.1474,19541.8433
358.3248,19496.1367
358.5023,19462.8983
358.6797,19415.3433
358.8571,19386.9283
359.0344,19345.5567
359.2118,19298.7983
359.3891,19259.5533
359.5664,19230.4883
359.7437,19202.4283
359.9209,19149.3733
360.0982,19084.9383
360.2754,19050.5467
360.4526,19074.5083
360.6298,19090.3467
360.807,19077.01
360.9841,19036.9717
361.1613,18986.1867
361.3383,18989.94
361.5154,18992.57
361.6925,18937.1983
361.8695,18926.5317
362.0466,18867.7333
362.2236,18869.4433
362.4005,18861.5183
362.5775,18771.04
362.7545,18717.9333
362.9314,18716.92
363.1083,18712.1867
363.2852,18673.08
363.462,18631.385
363.6389,18631.4817
363.8157,18599.2883
363.9925,18604.0533
364.1693,18541.1017
364.346,18493.75
364.5228,18512.5967
364.6996,18532.4033
364.8762,18546.7083
365.0529,18472.145
365.2296,18461.4667
365.4062,18469.2267
365.5829,18407.1117
365.7595,18436.345
365.9361,18404.255
366.1126,18419.0617
366.2892,18550.34
366.4657,18691.6717
366.6422,18747.265
366.8186,18797.3417
366.9951,18705.8
367.1716,18604.81
367.348,18712.4267
367.5244,18830.305
367.7008,18896.5433
367.8772,18634.8633
368.0535,18512.0667
368.2298,18584.7133
368.4061,18419.6867
368.5824,18487.755
368.7586,18575.5433
368.9349,18447.71
369.1111,18398.9733
369.2873,18411.1917
369.4635,18554.455
369.6396,18350.1783
369.8158,18230.6567
369.9919,18197.6533
370.168,18200.215
370.3441,18153.6583
370.5202,18069.8717
370.6962,18008.22
370.8722,17982.35
371.0482,17973.46
371.2242,18040.75
371.4002,18111.6983
371.5761,18066.4317
371.752,18056.235
371.9279,18067.4883
372.1038,18011.085
372.2796,17975.1333
372.4555,17975.555
372.6313,17959.215
372.8071,17940.465
372.9829,17925.9333
373.1586,17962.8217
373.3344,17931.435
373.5101,17913.4167
373.6858,17909.0383
373.8615,17900.5633
374.0371,17977.835
374.2127,18051.92
374.3884,17976.2433
374.564,17938.1183
374.7395,17981.4883
374.9151,18184.6417
375.0906,18354.6783
375.2661,18237.2417
375.4416,18265.6917
375.6171,18465.0717
375.7925,18515.4367
375.968,18345.6567
376.1434,18141.9933
376.3188,18119.5133
376.4941,18190.0067
376.6695,18271.5883
376.8448,18366.5367
377.0201,18236.6683
377.1954,18356.6133
377.3707,18403.7283
377.5459,18455.07
377.7212,18770.9217
377.8964,18937.7617
378.0715,18701.95
378.2467,18910.085
378.4218,18918.505
378.597,18639.635
378.7721,18766.6767
378.9472,18757.4233
379.1222,18972.9167
379.2973,19622.225
379.4723,19870.4767
379.6473,19403.0933
379.8223,18891.3667
379.9972,18696.8367
380.1722,18563.4017
380.3471,18686.1517
380.522,18690.435
380.6969,19011.0333
380.8717,18980.0683
381.0466,18649.4467
381.2214,18581.3683
381.3962,18394.9567
381.571,18304.1333
381.7457,18409.7967
381.9204,18390.3983
382.0952,18441.92
382.2699,18946.0717
382.4445,18944.1683
382.6192,19241.8667
382.7938,19641.0467
382.9685,19276.1917
383.1431,18838.1317
383.3176,18711.4217
383.4922,18680.215
383.6667,18654.4617
383.8412,18513.2783
384.0157,18560.7667
384.1902,18759.1983
384.3646,18728.645
384.5391,18574.625
384.7134,18610.3967
384.8878,18895.87
385.0622,18952.8733
385.2365,18499.2467
385.4109,18383.5283
385.5852,18402.1567
385.7594,18427.4267
385.9337,18523.645
386.1079,18635.9733
386.2822,18871.1583
386.4564,18643.1067
386.6306,18752.3633
386.8047,18966.5583
386.9789,18904.1433
387.153,19335.2417
387.3271,19476.0767
387.5012,19686.105
387.6752,20027.3617
387.8492,19892.0767
388.0233,19642.795
388.1972,19939.5467
388.3712,19809.5267
388.5452,19951.88
388.7191,20236.8317
388.893,20395.3483
389.0669,19825.7433
389.2408,19073.53
389.4146,18647.6617
389.5884,18293.9917
389.7623,18250.2133
389.9361,18368.6683
390.1098,18626.8083
390.2835,18593.0367
390.4573,18478.9967
390.631,18735.8267
390.8047,19038.9967
390.9784,18846.045
391.152,18943.795
391.3256,19269.5583
391.4992,18988.5033
391.6728,18885.6433
391.8464,19414.785
392.0199,19567.0233
392.1934,19613.1
392.3669,20140.0233
392.5403,20046.4
392.7138,20469.56
392.8873,20991.8217
393.0607,21466.0267
393.2341,21575.5333
393.4074,20839.285
393.5808,20004.655
393.7542,20031.0467
393.9274,19806.9317
394.1007,19788.2783
394.274,19648.36
394.4472,19473.4667
394.6205,19932.0933
394.7937,20380.2
394.9668,20057.3633
395.14,19692.8567
395.3131,19341.8317
395.4863,19419.9183
395.6594,19236.7683
395.8325,18963.735
396.0055,19090.3433
396.1786,19163.2533
396.3516,19193.7
396.5246,19059.8583
396.6975,19046.2483
396.8705,19865.9083
397.0434,19373.6833
397.2163,18992.4617
397.3892,19433.9833
397.5621,19755.6133
397.735,20180.3917
397.9077,20717.6483
398.0806,19978.4217
398.2534,20262.625
398.4261,20500.2533
398.5989,21578.0567
398.7716,21269.6017
398.9443,20695.4833
399.117,20050.3517
399.2896,19975.8517
399.4623,19916.2033
399.6349,19582.6467
399.8075,19152.2983
399.9801,19259.28
400.1526,18886.3067
400.3252,18265.7067
400.4977,18141.2667
400.6702,18052.5467
400.8427,18311.0783
401.0151,18501.5617
401.1875,18404.755
401.36,18580.5683
401.5323,18247.26
401.7047,18010.0183
401.877,17844.3633
402.0494,17909.1283
402.2216,18339.3667
402.394,18263.3233
402.5662,18115.7183
402.7385,18043.6417
402.9107,18082.0417
403.0829,18226.565
403.2551,18015.84
403.4272,17954.7967
403.5994,18068.6467
403.7715,18376.2883
403.9436,18237.87
404.1156,18367.6033
