Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-01 13:39:29.418944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2265.4767
218.2508,2315.7433
218.442,2365.43
218.6332,2420.17
218.8244,2471.93
219.0156,2530.3333
219.2067,2591.85
219.3979,2652.0867
219.589,2713.615
219.7801,2779.0033
219.9712,2844.6883
220.1623,2914.275
220.3533,2987.1783
220.5444,3059.68
220.7354,3136.4567
220.9264,3213.255
221.1174,3295.9567
221.3083,3380.0683
221.4993,3461.4133
221.6902,3544.2917
221.8812,3636.6
222.0721,3728.9633
222.263,3821.6933
222.4538,3919.5383
222.6447,4020.7533
222.8355,4120.965
223.0264,4222.84
223.2172,4324.3317
223.408,4429.93
223.5987,4539.4567
223.7895,4649.3617
223.9802,4762.1
224.1709,4875.3567
224.3616,4994.375
224.5524,5115.0383
224.743,5236.8733
224.9337,5357.19
225.1243,5490.6833
225.315,5616.8767
225.5056,5741.3733
225.6962,5874.8217
225.8867,6008.775
226.0773,6141.5933
226.2678,6283.4567
226.4584,6426.1083
226.6489,6567.99
226.8394,6702.5717
227.0298,6852.6117
227.2203,7005.3317
227.4108,7166.885
227.6012,7326.1683
227.7916,7476.6083
227.982,7631.535
228.1723,7787.285
228.3627,7949.4167
228.5531,8107.0017
228.7434,8267.9067
228.9337,8436.4133
229.124,8608.3933
229.3143,8778.2683
229.5045,8962.465
229.6948,9147.8817
229.885,9337.6133
230.0752,9528.7683
230.2654,9717.0733
230.4556,9908.155
230.6457,10088.6517
230.8358,10273.3033
231.026,10462.1817
231.2161,10647.6433
231.4062,10843.7483
231.5963,11031.1383
231.7863,11223.14
231.9764,11429.72
232.1664,11637.2483
232.3564,11850.5133
232.5464,12054.7783
232.7364,12262.465
232.9263,12464.7317
233.1163,12677.6267
233.3062,12894.3617
233.4961,13122.53
233.686,13333.1017
233.8758,13525.27
234.0657,13720.15
234.2555,13937.4317
234.4454,14155.9133
234.6352,14364.71
234.825,14575.7833
235.0147,14775.9933
235.2045,14983.2833
235.3942,15187.8783
235.5839,15403.325
235.7737,15601.08
235.9633,15799.1217
236.153,16027.8767
236.3427,16244.2167
236.5323,16452.1917
236.7219,16650.48
236.9115,16824.8217
237.1011,17016.6467
237.2907,17227.9833
237.4803,17432.9033
237.6698,17626.8417
237.8593,17828.3383
238.0488,18026.5317
238.2383,18225.1017
238.4278,18421.4583
238.6172,18636.2117
238.8066,18833.4933
238.9961,19034.135
239.1855,19243.385
239.3748,19438.5767
239.5642,19617.82
239.7536,19814.315
239.9429,20003.27
240.1322,20175.9917
240.3215,20357.19
240.5108,20545.675
240.7001,20738.32
240.8893,20917.6283
241.0786,21091.645
241.2677,21259.6333
241.457,21450.2617
241.6461,21592.2017
241.8353,21744.1133
242.0244,21894.73
242.2136,22044.4217
242.4027,22210.165
242.5918,22355.85
242.7809,22464.9917
242.9699,22540.74
243.159,22673.77
243.348,22871.9017
243.537,23068.8717
243.726,23216.0833
243.915,23346.0883
244.1039,23444.4617
244.2929,23482.0
244.4818,23588.4717
244.6707,23762.6233
244.8596,23957.3633
245.0485,24127.3917
245.2373,24297.0367
245.4262,24439.72
245.615,24584.8867
245.8038,24688.8033
245.9926,24829.25
246.1814,24883.7017
246.3701,24877.92
246.5589,24968.3717
246.7476,25137.4317
246.9363,25328.4433
247.1249,25468.6717
247.3136,25618.4833
247.5023,25759.415
247.6909,25901.235
247.8795,26030.8517
248.0681,26152.6683
248.2567,26296.9183
248.4453,26412.2767
248.6338,26495.29
248.8224,26444.1333
249.0109,26463.13
249.1994,26618.1067
249.3878,26791.3867
249.5763,26938.0617
249.7648,27068.93
249.9532,27194.9717
250.1416,27352.7883
250.33,27511.54
250.5183,27633.865
250.7067,27735.7267
250.8951,27820.3983
251.0834,27926.5467
251.2717,28008.7517
251.46,28079.6383
251.6483,28141.66
251.8365,28135.6383
252.0247,28142.3633
252.213,28284.7267
252.4012,28408.8433
252.5894,28559.065
252.7775,28658.675
252.9657,28745.6117
253.1538,28870.92
253.3419,28964.945
253.53,29012.07
253.7181,29096.5283
253.9062,29159.6833
254.0942,29234.4833
254.2823,29291.255
254.4703,29350.9533
254.6583,29409.815
254.8463,29465.3267
255.0342,29490.4667
255.2222,29502.7717
255.4101,29477.0933
255.598,29504.4767
255.7859,29604.15
255.9738,29722.2167
256.1616,29842.495
256.3495,29965.7633
256.5373,30051.21
256.7251,30173.335
256.9129,30249.7283
257.1006,30318.765
257.2884,30402.5183
257.4761,30500.3
257.6638,30551.3167
257.8515,30575.5233
258.0392,30626.0067
258.2269,30659.38
258.4146,30690.8767
258.6022,30739.9867
258.7898,30740.6917
258.9774,30775.495
259.165,30823.4717
259.3525,30849.19
259.5401,30901.2583
259.7276,30970.1367
259.9151,31024.0267
260.1026,31059.12
260.2901,31123.0467
260.4776,31178.1
260.665,31279.65
260.8524,31365.34
261.0398,31457.895
261.2272,31487.5967
261.4146,31488.8067
261.6019,31525.7433
261.7893,31570.9667
261.9766,31598.1467
262.1639,31641.6483
262.3512,31634.3717
262.5384,31636.985
262.7257,31636.63
262.9129,31651.3267
263.1001,31662.1783
263.2873,31710.3717
263.4745,31724.075
263.6617,31652.37
263.8488,31677.955
264.0359,31714.9483
264.2231,31726.3683
264.4101,31743.4383
264.5972,31766.57
264.7842,31793.7583
264.9713,31794.8517
265.1583,31783.98
265.3453,31796.9217
265.5323,31820.1617
265.7193,31847.0467
265.9062,31883.105
266.0931,31891.1467
266.2801,31878.0417
266.4669,31902.9067
266.6538,31924.8167
266.8407,31955.6317
267.0276,31926.3317
267.2143,31891.73
267.4012,31894.9467
267.588,31835.3483
267.7747,31827.0333
267.9615,31819.91
268.1482,31803.065
268.3349,31801.4633
268.5217,31783.4033
268.7083,31743.5167
268.895,31729.615
269.0817,31744.8483
269.2682,31727.1967
269.4549,31666.6383
269.6415,31587.695
269.8281,31565.225
270.0146,31585.505
270.2012,31585.2417
270.3877,31595.3083
270.5742,31578.8783
270.7607,31563.82
270.9472,31537.3933
271.1336,31512.945
271.32,31473.325
271.5065,31440.7733
271.6929,31424.4567
271.8792,31439.7283
272.0656,31424.0217
272.252,31419.61
272.4383,31405.5017
272.6246,31374.5033
272.8109,31345.1717
272.9972,31380.3983
273.1835,31389.3317
273.3697,31396.995
273.5559,31386.8383
273.7421,31377.805
273.9283,31356.4883
274.1145,31332.715
274.3007,31314.745
274.4868,31306.635
274.6729,31333.5617
274.859,31326.7933
275.0451,31307.4717
275.2311,31216.205
275.4172,31217.9967
275.6032,31221.9033
275.7892,31234.6717
275.9752,31215.625
276.1612,31224.6867
276.3472,31172.6183
276.5331,31146.8117
276.719,31127.1417
276.9049,31114.1783
277.0908,31070.2567
277.2767,31048.9033
277.4625,31041.2833
277.6484,31010.435
277.8342,30963.5617
278.02,30941.3533
278.2057,30942.5383
278.3915,30959.7033
278.5772,30948.51
278.763,30892.8233
278.9487,30909.065
279.1343,30915.0617
279.32,30882.3167
279.5057,30824.025
279.6913,30728.8617
279.877,30696.525
280.0625,30675.0467
280.2481,30615.695
280.4337,30565.0483
280.6192,30581.07
280.8048,30593.0633
280.9903,30542.625
281.1758,30481.485
281.3612,30422.45
281.5467,30391.6617
281.7321,30408.9617
281.9175,30404.7133
282.1029,30376.68
282.2884,30351.6567
282.4737,30291.7683
282.6591,30233.8817
282.8444,30214.9767
283.0297,30180.7517
283.215,30166.5583
283.4002,30138.18
283.5855,30075.5817
283.7707,29972.035
283.956,29925.2683
284.1412,29883.405
284.3264,29878.875
284.5115,29893.9083
284.6967,29893.1133
284.8818,29833.855
285.0669,29762.5617
285.252,29736.2633
285.4371,29718.8317
285.6222,29656.7033
285.8072,29606.6133
285.9922,29562.7333
286.1772,29560.3533
286.3622,29559.7
286.5472,29501.8583
286.7321,29438.61
286.9171,29446.4267
287.102,29428.195
287.2869,29435.53
287.4717,29463.2333
287.6566,29437.095
287.8415,29414.6183
288.0263,29376.6117
288.2111,29293.4567
288.3959,29215.2483
288.5806,29192.0033
288.7654,29183.5567
288.9501,29231.6617
289.1348,29223.1383
289.3195,29196.6417
289.5042,29188.9517
289.6889,29195.145
289.8735,29111.7217
290.0581,29068.3383
290.2428,28995.3833
290.4273,28972.2933
290.6119,28986.065
290.7965,28958.0633
290.981,28937.5533
291.1655,28908.5883
291.35,28812.405
291.5345,28740.6
291.719,28727.01
291.9034,28720.145
292.0878,28745.8017
292.2722,28717.6467
292.4566,28668.6133
292.641,28660.845
292.8253,28639.2483
293.0096,28593.75
293.194,28578.2567
293.3783,28560.03
293.5626,28557.8933
293.7468,28540.98
293.9311,28522.6283
294.1153,28452.705
294.2995,28345.2167
294.4837,28271.5183
294.6678,28210.0483
294.852,28169.555
295.0361,28165.325
295.2202,28159.0067
295.4043,28157.5317
295.5884,28122.5333
295.7725,28091.8183
295.9565,28057.105
296.1405,27975.1067
296.3246,27932.22
296.5085,27956.6333
296.6925,27973.255
296.8764,27949.5883
297.0603,27902.7
297.2443,27864.3733
297.4282,27798.8733
297.612,27733.9867
297.7959,27676.665
297.9797,27636.8217
298.1635,27572.4183
298.3474,27596.2683
298.5311,27611.9533
298.7149,27545.835
298.8987,27466.9617
299.0823,27418.8233
299.2661,27354.9283
299.4498,27256.015
299.6334,27240.2317
299.8171,27234.4783
300.0007,27199.1533
300.1843,27172.455
300.368,27137.8133
300.5515,27099.0117
300.7351,27067.01
300.9186,27037.725
301.1021,26986.9633
301.2857,26964.7083
301.4691,26939.1283
301.6526,26932.8667
301.8361,26878.2433
302.0195,26825.075
302.2029,26790.435
302.3863,26773.6367
302.5697,26722.6783
302.753,26719.37
302.9364,26716.8
303.1197,26730.91
303.303,26699.5083
303.4863,26638.9983
303.6696,26543.215
303.8528,26471.7333
304.036,26437.2233
304.2192,26437.5117
304.4024,26414.1617
304.5856,26361.1983
304.7688,26331.8833
304.9519,26311.7783
305.135,26276.375
305.3181,26236.555
305.5012,26207.875
305.6842,26191.0317
305.8673,26166.765
306.0504,26116.8817
306.2333,26036.92
306.4163,26016.3667
306.5993,25963.7567
306.7822,25949.265
306.9652,25937.3383
307.1481,25886.4633
307.331,25850.4717
307.5139,25805.995
307.6967,25752.7433
307.8796,25704.6583
308.0624,25665.2633
308.2452,25621.6133
308.428,25586.8983
308.6107,25572.6183
308.7935,25530.3583
308.9762,25493.7917
309.1589,25456.675
309.3416,25423.78
309.5243,25378.0567
309.7069,25344.695
309.8896,25295.68
310.0721,25261.5833
310.2548,25246.735
310.4373,25226.3117
310.6199,25224.8983
310.8024,25182.575
310.985,25162.7483
311.1674,25099.4167
311.3499,25030.695
311.5324,25018.595
311.7148,25025.4717
311.8973,24987.5517
312.0797,24950.9033
312.2621,24931.7317
312.4445,24896.535
312.6268,24852.9167
312.8091,24833.7083
312.9915,24772.6083
313.1738,24738.5133
313.356,24672.6317
313.5383,24624.9267
313.7206,24614.475
313.9027,24565.41
314.085,24544.41
314.2672,24515.935
314.4493,24495.1767
314.6314,24505.01
314.8136,24510.7717
314.9957,24460.07
315.1778,24395.0617
315.3598,24367.6967
315.5419,24352.0417
315.724,24331.9767
315.9059,24303.9983
316.088,24274.4567
316.2699,24283.9183
316.4519,24276.5917
316.6338,24235.37
316.8157,24154.155
316.9977,24136.21
317.1795,24151.2817
317.3614,24153.3617
317.5432,24129.7433
317.7251,24073.7283
317.9069,23984.285
318.0887,23936.2567
318.2704,23902.62
318.4522,23916.15
318.6339,23938.16
318.8156,23978.075
318.9973,23941.12
319.179,23917.4833
319.3607,23930.0633
319.5423,23938.1567
319.7239,23924.59
319.9055,23883.8883
320.0871,23866.39
320.2687,23868.9933
320.4502,23857.3417
320.6317,23801.09
320.8132,23776.105
320.9947,23771.165
321.1761,23759.515
321.3576,23746.385
321.5391,23719.8467
321.7205,23702.9733
321.9019,23678.5383
322.0832,23622.545
322.2646,23584.955
322.4459,23550.6317
322.6272,23502.7983
322.8085,23468.02
322.9898,23462.4683
323.1711,23446.7333
323.3523,23423.3783
323.5335,23376.865
323.7147,23425.68
323.8959,23487.94
324.0771,23498.3433
324.2582,23470.68
324.4393,23464.69
324.6204,23453.7683
324.8015,23430.69
324.9826,23453.6517
325.1637,23489.6933
325.3447,23506.0567
325.5257,23532.1567
325.7067,23536.8033
325.8877,23430.2433
326.0686,23351.4233
326.2496,23354.735
326.4305,23314.4583
326.6114,23328.8317
326.7922,23332.3567
326.9731,23316.4367
327.1539,23282.7667
327.3347,23276.045
327.5155,23265.1617
327.6963,23283.4117
327.8771,23279.1483
328.0578,23231.6933
328.2385,23158.4133
328.4193,23152.625
328.5999,23119.39
328.7806,23103.5983
328.9613,23140.87
329.1419,23148.63
329.3225,23163.5833
329.5031,23131.1733
329.6837,23094.685
329.8642,23069.1667
330.0447,23056.1633
330.2252,22988.8633
330.4057,22939.2467
330.5862,22911.9067
330.7667,22937.2433
330.9471,22927.8617
331.1275,22925.4033
331.3079,22879.2033
331.4883,22851.5733
331.6687,22866.3733
331.849,22839.4483
332.0293,22796.17
332.2096,22750.5333
332.3899,22764.5683
332.5702,22790.115
332.7504,22789.8517
332.9306,22790.5217
333.1108,22753.825
333.291,22696.355
333.4712,22664.5233
333.6514,22684.4533
333.8315,22683.5483
334.0116,22670.9783
334.1917,22682.77
334.3717,22710.9783
334.5518,22726.4467
334.7318,22665.5817
334.9119,22637.555
335.0918,22675.4267
335.2718,22680.0333
335.4518,22686.115
335.6317,22664.08
335.8116,22600.2767
335.9915,22502.0133
336.1714,22478.2817
336.3513,22520.5917
336.5311,22528.98
336.7109,22507.7167
336.8907,22455.7017
337.0705,22378.4683
337.2502,22327.9933
337.43,22348.8017
337.6097,22335.2083
337.7894,22286.935
337.9691,22268.325
338.1488,22303.9617
338.3284,22321.9317
338.508,22380.3083
338.6877,22371.635
338.8672,22352.1817
339.0468,22271.655
339.2263,22217.0167
339.4059,22252.2083
339.5854,22300.8583
339.7649,22315.175
339.9443,22314.7567
340.1238,22296.34
340.3032,22300.2717
340.4826,22294.22
340.662,22226.6683
340.8414,22178.3033
341.0207,22198.0667
341.2001,22189.8767
341.3794,22168.7167
341.5587,22200.2183
341.738,22206.1067
341.9172,22203.965
342.0965,22142.3517
342.2757,22053.4883
342.4549,21998.3533
342.6341,21983.6233
342.8132,22037.435
342.9923,22079.975
343.1715,22085.7083
343.3506,22043.1683
343.5296,21995.715
343.7087,21945.9967
343.8878,21875.015
344.0668,21822.2467
344.2458,21820.8617
344.4248,21792.5333
344.6037,21795.7033
344.7827,21831.885
344.9616,21847.6833
345.1405,21836.7317
345.3194,21835.1333
345.4982,21809.0533
345.6771,21761.6767
345.8559,21734.695
346.0347,21692.5083
346.2135,21713.9717
346.3923,21725.0533
346.571,21661.895
346.7498,21675.635
346.9285,21713.26
347.1071,21652.8
347.2859,21589.605
347.4645,21588.3
347.6431,21647.8783
347.8217,21756.73
348.0003,21657.8767
348.1789,21570.6117
348.3574,21517.2517
348.5359,21485.8433
348.7145,21448.355
348.893,21406.58
349.0714,21396.5217
349.2499,21355.9733
349.4283,21309.6467
349.6068,21227.885
349.7852,21251.015
349.9635,21299.67
350.1419,21302.515
350.3202,21287.055
350.4985,21207.305
350.6768,21181.33
350.8551,21140.0117
351.0334,21092.7
351.2116,21048.73
351.3898,21028.9583
351.568,21054.1667
351.7462,21081.2017
351.9243,21042.4033
352.1025,20981.5167
352.2806,20914.8867
352.4587,20885.8667
352.6368,20860.8167
352.8148,20840.8183
352.9929,20822.275
353.1709,20828.4067
353.3489,20846.08
353.5268,20808.74
353.7048,20776.175
353.8828,20765.8033
354.0607,20697.1133
354.2386,20708.0417
354.4165,20691.0317
354.5943,20658.5833
354.7722,20651.4267
354.95,20677.3283
355.1278,20638.1817
355.3056,20548.1617
355.4833,20481.43
355.6611,20426.435
355.8388,20364.6083
356.0165,20354.4
356.1942,20380.3117
356.3719,20351.4133
356.5495,20306.09
356.7271,20284.9433
356.9047,20206.8617
357.0823,20223.1667
357.2599,20255.1233
357.4374,20232.4933
357.6149,20187.0167
357.7924,20104.7767
357.9699,20029.07
358.1474,19977.36
358.3248,19933.2267
358.5023,19876.965
358.6797,19852.8167
358.8571,19860.115
359.0344,19873.8883
359.2118,19846.995
359.3891,19830.6167
359.5664,19832.7333
359.7437,19812.22
359.9209,19770.7233
360.0982,19682.2733
360.2754,19601.5383
360.4526,19611.2283
360.6298,19613.8717
360.807,19558.6133
360.9841,19535.6917
361.1613,19513.4967
361.3383,19531.76
361.5154,19552.1267
361.6925,19447.2433
361.8695,19403.8
362.0466,19381.8767
362.2236,19417.8533
362.4005,19436.8933
362.5775,19398.6567
362.7545,19352.0983
362.9314,19294.9567
363.1083,19226.1917
363.2852,19195.0217
363.462,19168.175
363.6389,19190.8317
363.8157,19198.74
363.9925,19220.3017
364.1693,19140.7083
364.346,19069.5917
364.5228,19071.67
364.6996,19062.9383
364.8762,19083.245
365.0529,19044.81
365.2296,19085.28
365.4062,19101.1367
365.5829,19062.7883
365.7595,19111.4067
365.9361,19080.9233
366.1126,19100.845
366.2892,19208.925
366.4657,19346.1717
366.6422,19401.7317
366.8186,19426.7067
366.9951,19341.155
367.1716,19273.1817
367.348,19386.9317
367.5244,19497.6617
367.7008,19516.45
367.8772,19226.6617
368.0535,19129.9983
368.2298,19210.6033
368.4061,19034.3317
368.5824,19084.3767
368.7586,19161.5117
368.9349,19070.8383
369.1111,19067.9117
369.2873,19082.1583
369.4635,19213.885
369.6396,19013.815
369.8158,18928.125
369.9919,18912.0983
370.168,18889.77
370.3441,18779.9533
370.5202,18649.7633
370.6962,18578.8167
370.8722,18560.5317
371.0482,18608.3067
371.2242,18741.2533
371.4002,18834.555
371.5761,18778.9267
371.752,18716.1433
371.9279,18621.8583
372.1038,18532.61
372.2796,18557.65
372.4555,18610.1417
372.6313,18576.8183
372.8071,18589.4333
372.9829,18576.9617
373.1586,18552.9333
373.3344,18438.08
373.5101,18385.0433
373.6858,18403.4167
373.8615,18474.9167
374.0371,18617.5667
374.2127,18660.2517
374.3884,18539.0467
374.564,18473.5867
374.7395,18490.5283
374.9151,18693.5633
375.0906,18936.3633
375.2661,18885.4283
375.4416,18994.7767
375.6171,19155.4183
375.7925,19122.8117
375.968,18964.2033
376.1434,18779.6933
376.3188,18751.885
376.4941,18848.74
376.6695,18907.855
376.8448,19016.355
377.0201,18897.3367
377.1954,19079.0083
377.3707,19142.005
377.5459,19219.6233
377.7212,19553.0917
377.8964,19727.705
378.0715,19507.17
378.2467,19775.525
378.4218,19716.2633
378.597,19405.365
378.7721,19484.0967
378.9472,19461.63
379.1222,19719.2517
379.2973,20320.595
379.4723,20536.5017
379.6473,20016.9283
379.8223,19527.9917
379.9972,19390.6633
380.1722,19313.96
380.3471,19461.7417
380.522,19465.495
380.6969,19788.0983
380.8717,19748.725
381.0466,19443.3867
381.2214,19328.9933
381.3962,19082.6517
381.571,18958.3817
381.7457,19085.8533
381.9204,18976.7833
382.0952,19070.29
382.2699,19577.7083
382.4445,19507.48
382.6192,19799.8317
382.7938,20184.6717
382.9685,19809.1983
383.1431,19370.9717
383.3176,19254.1467
383.4922,19240.5333
383.6667,19183.9367
383.8412,19036.0567
384.0157,19124.97
384.1902,19402.445
384.3646,19401.03
384.5391,19284.0967
384.7134,19364.0617
384.8878,19633.3417
385.0622,19657.1933
385.2365,19223.8
385.4109,19106.0933
385.5852,19100.3733
385.7594,19088.92
385.9337,19125.65
386.1079,19319.015
386.2822,19616.07
386.4564,19394.2217
386.6306,19534.7817
386.8047,19715.0583
386.9789,19602.5583
387.153,20019.53
387.3271,20195.7217
387.5012,20489.56
387.6752,20788.4067
387.8492,20598.755
388.0233,20400.6667
388.1972,20663.33
388.3712,20587.0833
388.5452,20682.3
388.7191,20980.5817
388.893,21107.5067
389.0669,20602.5583
389.2408,19908.665
389.4146,19508.5
389.5884,19190.6067
389.7623,19151.52
389.9361,19269.825
390.1098,19530.495
390.2835,19446.8617
390.4573,19320.9583
390.631,19635.9717
390.8047,19962.22
390.9784,19791.485
391.152,19964.27
391.3256,20290.1167
391.4992,19967.8967
391.6728,19888.7683
391.8464,20392.92
392.0199,20423.64
392.1934,20511.215
392.3669,21004.3183
392.5403,20919.1267
392.7138,21236.025
392.8873,21721.765
393.0607,22056.7033
393.2341,22092.58
393.4074,21281.1067
393.5808,20562.345
393.7542,20681.6783
393.9274,20515.8383
394.1007,20579.2467
394.274,20415.185
394.4472,20344.41
394.6205,20884.6717
394.7937,21326.0317
394.9668,21022.78
395.14,20709.4083
395.3131,20375.66
395.4863,20496.0983
395.6594,20230.2117
395.8325,20009.13
396.0055,20054.9133
396.1786,20034.7183
396.3516,19988.5933
396.5246,19758.235
396.6975,19671.515
396.8705,20438.485
397.0434,19920.025
397.2163,19672.675
397.3892,20241.3267
397.5621,20655.9533
397.735,21199.0667
397.9077,21778.055
398.0806,21119.83
398.2534,21431.7667
398.4261,21727.135
398.5989,22756.175
398.7716,22458.4667
398.9443,21904.7783
399.117,21343.1733
399.2896,21298.6533
399.4623,21214.365
399.6349,20810.4183
399.8075,20407.3
399.9801,20578.4017
400.1526,20168.5583
400.3252,19579.5133
400.4977,19366.1517
400.6702,19299.835
400.8427,19613.3117
401.0151,19794.7517
401.1875,19748.3133
401.36,19935.5517
401.5323,19597.0267
401.7047,19344.715
401.877,19212.28
402.0494,19299.7817
402.2216,19727.8867
402.394,19629.6633
402.5662,19505.4867
402.7385,19471.29
402.9107,19494.8267
403.0829,19541.9167
403.2551,19293.3767
403.4272,19248.0283
403.5994,19443.4217
403.7715,19803.195
403.9436,19675.3583
404.1156,19809.2883
