Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-01 04:05:04.607877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2289.575
218.2508,2341.04
218.442,2391.7717
218.6332,2447.3233
218.8244,2501.895
219.0156,2559.97
219.2067,2620.3633
219.3979,2682.6483
219.589,2745.94
219.7801,2811.64
219.9712,2878.5317
220.1623,2949.475
220.3533,3023.3333
220.5444,3099.3583
220.7354,3176.48
220.9264,3253.7317
221.1174,3338.2883
221.3083,3424.7217
221.4993,3507.5
221.6902,3590.9933
221.8812,3684.7783
222.0721,3778.9083
222.263,3873.205
222.4538,3973.8183
222.6447,4074.89
222.8355,4177.3667
223.0264,4280.9967
223.2172,4384.5533
223.408,4492.8567
223.5987,4604.4017
223.7895,4717.565
223.9802,4832.8167
224.1709,4949.2
224.3616,5070.81
224.5524,5192.2533
224.743,5317.56
224.9337,5442.4017
225.1243,5577.88
225.315,5709.1033
225.5056,5837.49
225.6962,5974.9517
225.8867,6113.535
226.0773,6252.1233
226.2678,6396.115
226.4584,6541.645
226.6489,6689.1633
226.8394,6827.1617
227.0298,6978.4517
227.2203,7138.455
227.4108,7302.8333
227.6012,7464.9917
227.7916,7621.0083
227.982,7781.4367
228.1723,7941.7633
228.3627,8108.2083
228.5531,8272.395
228.7434,8439.7133
228.9337,8613.5483
229.124,8790.0917
229.3143,8964.78
229.5045,9155.855
229.6948,9346.4383
229.885,9543.0783
230.0752,9741.3833
230.2654,9936.62
230.4556,10128.7833
230.6457,10317.3367
230.8358,10511.3217
231.026,10705.4767
231.2161,10898.33
231.4062,11099.2117
231.5963,11293.0433
231.7863,11496.55
231.9764,11706.5833
232.1664,11921.4817
232.3564,12141.0117
232.5464,12353.1167
232.7364,12566.2283
232.9263,12777.31
233.1163,12997.945
233.3062,13223.895
233.4961,13459.315
233.686,13676.8317
233.8758,13874.7817
234.0657,14080.2
234.2555,14305.3
234.4454,14528.5567
234.6352,14746.4383
234.825,14967.5417
235.0147,15174.1867
235.2045,15391.9467
235.3942,15604.4617
235.5839,15821.35
235.7737,16031.59
235.9633,16241.9633
236.153,16475.1433
236.3427,16697.48
236.5323,16913.9683
236.7219,17117.2717
236.9115,17302.94
237.1011,17498.27
237.2907,17720.015
237.4803,17932.5033
237.6698,18134.4533
237.8593,18343.36
238.0488,18545.145
238.2383,18754.545
238.4278,18956.035
238.6172,19179.175
238.8066,19381.7517
238.9961,19589.3
239.1855,19805.045
239.3748,20009.985
239.5642,20197.7817
239.7536,20403.4417
239.9429,20599.7267
240.1322,20774.8967
240.3215,20966.7517
240.5108,21158.0067
240.7001,21358.52
240.8893,21541.7833
241.0786,21720.91
241.2677,21896.9
241.457,22096.85
241.6461,22243.2867
241.8353,22396.9017
242.0244,22554.6767
242.2136,22711.6983
242.4027,22884.1483
242.5918,23035.5567
242.7809,23141.0817
242.9699,23224.5
243.159,23360.63
243.348,23566.685
243.537,23772.0267
243.726,23925.0333
243.915,24054.5733
244.1039,24147.9217
244.2929,24185.8633
244.4818,24293.89
244.6707,24473.0167
244.8596,24679.2033
245.0485,24856.97
245.2373,25032.15
245.4262,25181.3517
245.615,25329.5217
245.8038,25435.66
245.9926,25572.1133
246.1814,25616.6967
246.3701,25607.96
246.5589,25706.59
246.7476,25885.3517
246.9363,26080.3283
247.1249,26229.8383
247.3136,26386.6683
247.5023,26533.3217
247.6909,26677.9867
247.8795,26811.3817
248.0681,26936.7417
248.2567,27080.7367
248.4453,27197.3683
248.6338,27268.97
248.8224,27217.0467
249.0109,27241.025
249.1994,27396.2117
249.3878,27571.615
249.5763,27728.3633
249.7648,27863.99
249.9532,27998.3
250.1416,28156.915
250.33,28318.185
250.5183,28440.8567
250.7067,28537.2133
250.8951,28625.9567
251.0834,28734.2267
251.2717,28819.03
251.46,28890.3333
251.6483,28946.955
251.8365,28934.2667
252.0247,28943.3817
252.213,29092.1167
252.4012,29215.1833
252.5894,29370.1933
252.7775,29477.4533
252.9657,29569.715
253.1538,29696.6467
253.3419,29794.9333
253.53,29845.055
253.7181,29928.9
253.9062,29995.6267
254.0942,30071.0833
254.2823,30126.9167
254.4703,30188.0333
254.6583,30246.0
254.8463,30304.0583
255.0342,30321.85
255.2222,30335.35
255.4101,30310.8033
255.598,30341.4867
255.7859,30437.4383
255.9738,30556.165
256.1616,30683.5633
256.3495,30811.095
256.5373,30902.3133
256.7251,31027.4717
256.9129,31105.7483
257.1006,31177.1717
257.2884,31262.7133
257.4761,31365.5233
257.6638,31412.4367
257.8515,31437.9683
258.0392,31491.955
258.2269,31526.2883
258.4146,31556.17
258.6022,31603.545
258.7898,31608.2217
258.9774,31638.445
259.165,31679.805
259.3525,31703.655
259.5401,31753.1633
259.7276,31823.1117
259.9151,31879.9117
260.1026,31920.9967
260.2901,31986.1217
260.4776,32046.3517
260.665,32149.095
260.8524,32239.5883
261.0398,32333.0633
261.2272,32361.0367
261.4146,32362.7433
261.6019,32398.4417
261.7893,32443.4483
261.9766,32470.94
262.1639,32517.6517
262.3512,32509.8733
262.5384,32508.7433
262.7257,32508.49
262.9129,32522.7967
263.1001,32527.7233
263.2873,32576.08
263.4745,32589.7467
263.6617,32512.055
263.8488,32549.4783
264.0359,32589.2733
264.2231,32598.405
264.4101,32617.865
264.5972,32648.325
264.7842,32671.0217
264.9713,32670.86
265.1583,32661.14
265.3453,32672.4633
265.5323,32695.2333
265.7193,32721.06
265.9062,32757.115
266.0931,32764.7683
266.2801,32752.47
266.4669,32775.9067
266.6538,32798.8917
266.8407,32824.8817
267.0276,32797.0583
267.2143,32766.6783
267.4012,32771.14
267.588,32712.87
267.7747,32704.185
267.9615,32702.2367
268.1482,32685.8633
268.3349,32682.5117
268.5217,32660.895
268.7083,32625.95
268.895,32608.0683
269.0817,32618.655
269.2682,32596.6783
269.4549,32547.5283
269.6415,32461.1467
269.8281,32440.9917
270.0146,32457.4767
270.2012,32459.6333
270.3877,32466.2683
270.5742,32446.7583
270.7607,32425.9633
270.9472,32404.2633
271.1336,32374.855
271.32,32337.9767
271.5065,32301.595
271.6929,32289.89
271.8792,32302.6283
272.0656,32283.58
272.252,32278.6983
272.4383,32268.8317
272.6246,32231.5417
272.8109,32201.9217
272.9972,32241.88
273.1835,32252.5283
273.3697,32261.7967
273.5559,32247.6417
273.7421,32229.2467
273.9283,32209.685
274.1145,32190.6167
274.3007,32169.33
274.4868,32168.2317
274.6729,32193.8533
274.859,32188.54
275.0451,32168.4983
275.2311,32075.3317
275.4172,32076.115
275.6032,32083.325
275.7892,32092.53
275.9752,32068.2783
276.1612,32081.2967
276.3472,32031.6583
276.5331,32004.1283
276.719,31985.185
276.9049,31966.945
277.0908,31924.9483
277.2767,31902.7233
277.4625,31895.4467
277.6484,31863.2933
277.8342,31819.38
278.02,31799.745
278.2057,31803.1833
278.3915,31822.8967
278.5772,31810.1483
278.763,31751.3217
278.9487,31768.8517
279.1343,31776.7383
279.32,31739.8867
279.5057,31679.84
279.6913,31583.67
279.877,31545.06
280.0625,31525.2517
280.2481,31460.2883
280.4337,31406.0717
280.6192,31421.4567
280.8048,31432.2067
280.9903,31382.1217
281.1758,31321.5683
281.3612,31261.21
281.5467,31228.7767
281.7321,31243.64
281.9175,31238.06
282.1029,31205.58
282.2884,31187.7133
282.4737,31125.1567
282.6591,31066.3967
282.8444,31043.1
283.0297,31016.5283
283.215,31001.21
283.4002,30974.5667
283.5855,30908.165
283.7707,30806.2017
283.956,30757.495
284.1412,30712.8433
284.3264,30710.605
284.5115,30728.28
284.6967,30724.6917
284.8818,30670.425
285.0669,30592.9883
285.252,30568.9233
285.4371,30551.12
285.6222,30486.9167
285.8072,30437.7367
285.9922,30397.275
286.1772,30387.175
286.3622,30385.4733
286.5472,30327.45
286.7321,30262.9767
286.9171,30275.0967
287.102,30254.315
287.2869,30264.2283
287.4717,30286.7667
287.6566,30263.5367
287.8415,30236.5383
288.0263,30201.2067
288.2111,30113.8517
288.3959,30037.2983
288.5806,30016.21
288.7654,30007.02
288.9501,30056.5867
289.1348,30048.56
289.3195,30027.335
289.5042,30017.0917
289.6889,30026.14
289.8735,29942.4217
290.0581,29897.4083
290.2428,29820.0383
290.4273,29800.2817
290.6119,29817.825
290.7965,29793.4383
290.981,29771.3983
291.1655,29743.795
291.35,29646.5433
291.5345,29578.3167
291.719,29562.8317
291.9034,29557.16
292.0878,29581.175
292.2722,29554.0867
292.4566,29499.525
292.641,29493.9167
292.8253,29468.855
293.0096,29422.4917
293.194,29411.7183
293.3783,29392.9733
293.5626,29385.9817
293.7468,29372.305
293.9311,29353.9533
294.1153,29283.8867
294.2995,29171.4267
294.4837,29093.7867
294.6678,29031.5533
294.852,28991.4567
295.0361,28982.3583
295.2202,28976.8583
295.4043,28976.0867
295.5884,28942.81
295.7725,28913.8183
295.9565,28880.6217
296.1405,28794.9533
296.3246,28751.25
296.5085,28771.4317
296.6925,28791.4167
296.8764,28763.93
297.0603,28723.445
297.2443,28679.1733
297.4282,28615.915
297.612,28547.3617
297.7959,28491.8033
297.9797,28453.38
298.1635,28390.9767
298.3474,28414.6117
298.5311,28430.385
298.7149,28361.7933
298.8987,28279.2683
299.0823,28236.4317
299.2661,28165.2733
299.4498,28067.785
299.6334,28051.08
299.8171,28041.8783
300.0007,28005.4817
300.1843,27979.2817
300.368,27954.6117
300.5515,27913.67
300.7351,27879.5733
300.9186,27843.1267
301.1021,27791.8233
301.2857,27770.1567
301.4691,27744.66
301.6526,27735.04
301.8361,27679.925
302.0195,27628.6567
302.2029,27592.3133
302.3863,27572.2483
302.5697,27521.055
302.753,27518.3283
302.9364,27514.0933
303.1197,27528.435
303.303,27493.3517
303.4863,27432.57
303.6696,27336.7033
303.8528,27261.8133
304.036,27225.8117
304.2192,27228.8133
304.4024,27200.3217
304.5856,27145.26
304.7688,27116.4967
304.9519,27092.35
305.135,27054.3083
305.3181,27012.4583
305.5012,26981.1533
305.6842,26970.2683
305.8673,26943.295
306.0504,26890.0833
306.2333,26810.315
306.4163,26789.41
306.5993,26738.0567
306.7822,26719.2067
306.9652,26702.2567
307.1481,26649.3533
307.331,26609.2
307.5139,26562.8133
307.6967,26506.6983
307.8796,26456.8633
308.0624,26422.73
308.2452,26368.9283
308.428,26330.3
308.6107,26318.1167
308.7935,26276.755
308.9762,26238.9
309.1589,26199.7117
309.3416,26165.7917
309.5243,26118.5217
309.7069,26085.3267
309.8896,26034.3983
310.0721,25996.9317
310.2548,25977.8383
310.4373,25952.76
310.6199,25945.8933
310.8024,25896.04
310.985,25875.5917
311.1674,25810.6983
311.3499,25743.0183
311.5324,25728.3067
311.7148,25733.9967
311.8973,25699.275
312.0797,25661.4167
312.2621,25623.6333
312.4445,25588.3733
312.6268,25539.7533
312.8091,25515.3583
312.9915,25457.425
313.1738,25422.925
313.356,25358.1767
313.5383,25304.45
313.7206,25281.155
313.9027,25227.2033
314.085,25203.2667
314.2672,25183.86
314.4493,25169.9183
314.6314,25167.855
314.8136,25157.5967
314.9957,25102.3283
315.1778,25041.52
315.3598,25017.4033
315.5419,25007.7017
315.724,24997.9583
315.9059,24969.4033
316.088,24932.7083
316.2699,24925.9167
316.4519,24908.2983
316.6338,24860.3533
316.8157,24771.3267
316.9977,24737.1817
317.1795,24745.1
317.3614,24746.3417
317.5432,24727.215
317.7251,24681.575
317.9069,24605.8
318.0887,24560.7167
318.2704,24517.6533
318.4522,24519.295
318.6339,24524.12
318.8156,24549.2633
318.9973,24520.2767
319.179,24516.1783
319.3607,24531.2217
319.5423,24533.8367
319.7239,24506.7233
319.9055,24457.3183
320.0871,24436.6217
320.2687,24423.5967
320.4502,24401.17
320.6317,24337.0017
320.8132,24322.9433
320.9947,24338.6817
321.1761,24338.2333
321.3576,24321.8683
321.5391,24280.715
321.7205,24250.2383
321.9019,24222.555
322.0832,24179.0683
322.2646,24139.555
322.4459,24109.5433
322.6272,24076.29
322.8085,24044.7333
322.9898,24024.5883
323.1711,23992.4933
323.3523,23968.14
323.5335,23914.9717
323.7147,23953.575
323.8959,23998.53
324.0771,24000.0567
324.2582,23969.485
324.4393,23956.555
324.6204,23962.2867
324.8015,23952.0433
324.9826,23969.9367
325.1637,23995.7017
325.3447,24001.3133
325.5257,24002.8867
325.7067,23989.42
325.8877,23857.8483
326.0686,23784.385
326.2496,23786.995
326.4305,23758.1333
326.6114,23747.8233
326.7922,23745.2933
326.9731,23749.0567
327.1539,23717.2633
327.3347,23705.1967
327.5155,23696.205
327.6963,23728.0567
327.8771,23728.3117
328.0578,23684.5517
328.2385,23605.9867
328.4193,23593.87
328.5999,23578.6283
328.7806,23536.48
328.9613,23542.1117
329.1419,23531.82
329.3225,23527.0067
329.5031,23483.5867
329.6837,23447.28
329.8642,23414.11
330.0447,23401.0217
330.2252,23369.88
330.4057,23337.005
330.5862,23331.7767
330.7667,23334.5467
330.9471,23315.24
331.1275,23321.7583
331.3079,23285.2933
331.4883,23251.44
331.6687,23245.815
331.849,23219.635
332.0293,23180.845
332.2096,23154.3033
332.3899,23152.2933
332.5702,23162.3417
332.7504,23175.135
332.9306,23173.33
333.1108,23127.315
333.291,23070.93
333.4712,23075.3167
333.6514,23105.57
333.8315,23085.02
334.0116,23069.595
334.1917,23068.225
334.3717,23073.4367
334.5518,23080.1917
334.7318,23040.6233
334.9119,23027.27
335.0918,23035.37
335.2718,23030.6067
335.4518,23020.5767
335.6317,23008.7317
335.8116,23004.59
335.9915,22961.07
336.1714,22920.6133
336.3513,22915.5283
336.5311,22915.1217
336.7109,22921.66
336.8907,22886.675
337.0705,22821.7933
337.2502,22754.13
337.43,22730.08
337.6097,22685.7967
337.7894,22664.7417
337.9691,22668.605
338.1488,22683.825
338.3284,22693.0633
338.508,22726.7617
338.6877,22721.0233
338.8672,22691.5433
339.0468,22630.5933
339.2263,22606.6233
339.4059,22621.3217
339.5854,22645.9783
339.7649,22635.6167
339.9443,22609.9683
340.1238,22604.185
340.3032,22629.6333
340.4826,22630.185
340.662,22580.5583
340.8414,22529.8633
341.0207,22540.67
341.2001,22550.1967
341.3794,22559.5817
341.5587,22558.795
341.738,22545.4733
341.9172,22515.2817
342.0965,22463.2217
342.2757,22399.5467
342.4549,22330.8817
342.6341,22325.9117
342.8132,22351.7033
342.9923,22384.595
343.1715,22410.94
343.3506,22362.4683
343.5296,22319.585
343.7087,22294.5267
343.8878,22263.1483
344.0668,22258.9133
344.2458,22255.8467
344.4248,22201.7817
344.6037,22179.4167
344.7827,22179.005
344.9616,22163.075
345.1405,22160.5833
345.3194,22144.9233
345.4982,22113.1217
345.6771,22093.28
345.8559,22086.7083
346.0347,22062.6917
346.2135,22057.1367
346.3923,22050.8117
346.571,21989.185
346.7498,21976.405
346.9285,21998.8983
347.1071,21959.9883
347.2859,21921.7283
347.4645,21960.8933
347.6431,22018.51
347.8217,22087.0717
348.0003,21962.9017
348.1789,21893.9633
348.3574,21847.7067
348.5359,21797.5767
348.7145,21746.4233
348.893,21743.83
349.0714,21739.5067
349.2499,21693.43
349.4283,21637.2783
349.6068,21576.0883
349.7852,21556.4817
349.9635,21565.0283
350.1419,21548.055
350.3202,21521.7833
350.4985,21467.025
350.6768,21433.7433
350.8551,21405.67
351.0334,21378.535
351.2116,21349.6517
351.3898,21346.515
351.568,21326.4483
351.7462,21322.405
351.9243,21301.8733
352.1025,21266.5233
352.2806,21238.4717
352.4587,21239.225
352.6368,21187.4283
352.8148,21122.305
352.9929,21089.175
353.1709,21101.3417
353.3489,21084.5933
353.5268,21045.39
353.7048,21009.8667
353.8828,20979.38
354.0607,20932.08
354.2386,20928.305
354.4165,20903.27
354.5943,20872.8817
354.7722,20857.6433
354.95,20877.79
355.1278,20857.6417
355.3056,20798.31
355.4833,20723.7333
355.6611,20669.7733
355.8388,20616.66
356.0165,20589.8917
356.1942,20591.94
356.3719,20623.2567
356.5495,20621.6
356.7271,20593.455
356.9047,20554.105
357.0823,20558.2017
357.2599,20560.3533
357.4374,20516.06
357.6149,20458.1633
357.7924,20407.2633
357.9699,20380.71
358.1474,20346.4167
358.3248,20299.685
358.5023,20265.7533
358.6797,20216.47
358.8571,20185.025
359.0344,20140.87
359.2118,20093.5983
359.3891,20054.64
359.5664,20018.695
359.7437,19993.8283
359.9209,19937.085
360.0982,19872.2217
360.2754,19831.49
360.4526,19861.21
360.6298,19874.465
360.807,19856.3233
360.9841,19818.525
361.1613,19770.0383
361.3383,19776.3433
361.5154,19770.055
361.6925,19712.6933
361.8695,19706.2017
362.0466,19642.3283
362.2236,19651.455
362.4005,19627.1817
362.5775,19538.0933
362.7545,19493.1733
362.9314,19496.755
363.1083,19480.695
363.2852,19433.61
363.462,19403.5167
363.6389,19396.89
363.8157,19371.4733
363.9925,19365.565
364.1693,19296.5733
364.346,19261.3967
364.5228,19281.4033
364.6996,19301.89
364.8762,19303.3867
365.0529,19226.8617
365.2296,19231.8433
365.4062,19221.2767
365.5829,19171.49
365.7595,19199.3283
365.9361,19155.9133
366.1126,19194.6
366.2892,19325.5883
366.4657,19444.2417
366.6422,19516.8583
366.8186,19560.23
366.9951,19457.8183
367.1716,19384.9483
367.348,19509.5483
367.5244,19621.2867
367.7008,19637.8783
367.8772,19373.225
368.0535,19314.6067
368.2298,19343.7117
368.4061,19183.345
368.5824,19269.4417
368.7586,19329.2667
368.9349,19194.4667
369.1111,19149.7167
369.2873,19212.2467
369.4635,19292.945
369.6396,19089.3483
369.8158,18980.255
369.9919,18972.71
370.168,18954.225
370.3441,18896.4133
370.5202,18818.2333
370.6962,18759.8083
370.8722,18734.875
371.0482,18725.89
371.2242,18798.5217
371.4002,18849.88
371.5761,18818.335
371.752,18812.8833
371.9279,18821.7533
372.1038,18749.97
372.2796,18735.78
372.4555,18721.915
372.6313,18703.3133
372.8071,18688.9667
372.9829,18688.915
373.1586,18711.3483
373.3344,18674.2467
373.5101,18660.2733
373.6858,18661.1733
373.8615,18661.3117
374.0371,18749.47
374.2127,18790.345
374.3884,18716.3883
374.564,18695.1467
374.7395,18765.965
374.9151,18975.41
375.0906,19086.04
375.2661,18990.345
375.4416,19068.36
375.6171,19258.2517
375.7925,19278.41
375.968,19073.9933
376.1434,18914.0867
376.3188,18900.745
376.4941,18980.4217
376.6695,19054.075
376.8448,19104.87
377.0201,19002.175
377.1954,19149.1167
377.3707,19173.3733
377.5459,19269.035
377.7212,19580.595
377.8964,19688.3633
378.0715,19473.0017
378.2467,19784.3767
378.4218,19653.3967
378.597,19482.765
378.7721,19570.6117
378.9472,19593.7817
379.1222,19899.4533
379.2973,20475.1217
379.4723,20672.4633
379.6473,20150.2067
379.8223,19753.625
379.9972,19550.935
380.1722,19435.42
380.3471,19480.1033
380.522,19523.8617
380.6969,19860.9583
380.8717,19715.5683
381.0466,19447.0333
381.2214,19368.8833
381.3962,19208.5383
381.571,19112.7967
381.7457,19220.46
381.9204,19153.9017
382.0952,19322.5767
382.2699,19757.4
382.4445,19788.58
382.6192,20135.4333
382.7938,20450.285
382.9685,20051.1917
383.1431,19678.6517
383.3176,19605.87
383.4922,19567.09
383.6667,19468.92
383.8412,19354.055
384.0157,19431.9083
384.1902,19609.7367
384.3646,19518.9083
384.5391,19388.115
384.7134,19462.14
384.8878,19755.5883
385.0622,19682.6433
385.2365,19268.5167
385.4109,19215.6333
385.5852,19229.1983
385.7594,19249.93
385.9337,19322.1517
386.1079,19481.1883
386.2822,19642.9633
386.4564,19461.75
386.6306,19626.19
386.8047,19789.2767
386.9789,19783.78
387.153,20222.7967
387.3271,20325.9567
387.5012,20613.1183
387.6752,20917.4333
387.8492,20721.7967
388.0233,20606.6767
388.1972,20843.7833
388.3712,20770.2383
388.5452,20867.7767
388.7191,21218.1733
388.893,21216.25
389.0669,20630.8683
389.2408,19916.3717
389.4146,19503.1617
389.5884,19163.97
389.7623,19083.5967
389.9361,19216.275
390.1098,19420.1067
390.2835,19354.035
390.4573,19307.5083
390.631,19630.8183
390.8047,19828.0167
390.9784,19655.6467
391.152,19837.3533
391.3256,20109.5967
391.4992,19785.5233
391.6728,19788.4
391.8464,20355.1133
392.0199,20383.5883
392.1934,20602.5017
392.3669,20956.9783
392.5403,21046.93
392.7138,21393.6633
392.8873,22056.815
393.0607,22399.7467
393.2341,22458.4367
393.4074,21619.74
393.5808,20992.89
393.7542,21012.8283
393.9274,20707.1667
394.1007,20687.62
394.274,20429.78
394.4472,20423.065
394.6205,20880.0983
394.7937,21232.4483
394.9668,20827.9033
395.14,20522.0167
395.3131,20235.105
395.4863,20352.84
395.6594,20016.8467
395.8325,19846.8667
396.0055,19924.6933
396.1786,20052.04
396.3516,20000.01
396.5246,19875.4467
396.6975,20016.685
396.8705,20715.9317
397.0434,20112.0767
397.2163,19884.2217
397.3892,20383.0317
397.5621,20679.655
397.735,21142.5033
397.9077,21445.67
398.0806,20886.7133
398.2534,21186.34
398.4261,21632.6967
398.5989,22471.7367
398.7716,22081.06
398.9443,21506.2033
399.117,21017.95
399.2896,20953.9883
399.4623,20839.125
399.6349,20381.0667
399.8075,20015.625
399.9801,20148.2817
400.1526,19648.42
400.3252,19104.0667
400.4977,18955.3633
400.6702,18918.815
400.8427,19162.79
401.0151,19258.1767
401.1875,19226.295
401.36,19362.2
401.5323,19030.5517
401.7047,18815.9283
401.877,18656.9967
402.0494,18791.135
402.2216,19148.1433
402.394,19015.0933
402.5662,18894.6383
402.7385,18843.75
402.9107,18929.365
403.0829,19000.9117
403.2551,18788.2867
403.4272,18744.4767
403.5994,18938.035
403.7715,19144.675
403.9436,19038.3767
404.1156,19151.0017
