Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-01 10:41:25.879163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2309.555
218.2508,2361.98
218.442,2413.5817
218.6332,2468.97
218.8244,2522.8917
219.0156,2582.1267
219.2067,2644.15
219.3979,2705.53
219.589,2769.3167
219.7801,2835.6717
219.9712,2904.7683
220.1623,2975.88
220.3533,3051.0067
220.5444,3125.925
220.7354,3204.8383
220.9264,3282.88
221.1174,3368.17
221.3083,3454.46
221.4993,3538.53
221.6902,3622.5217
221.8812,3716.4883
222.0721,3812.69
222.263,3907.72
222.4538,4007.9117
222.6447,4110.435
222.8355,4214.7033
223.0264,4318.8617
223.2172,4423.75
223.408,4531.3283
223.5987,4643.9
223.7895,4758.9733
223.9802,4875.77
224.1709,4991.1183
224.3616,5113.8583
224.5524,5236.4933
224.743,5361.9333
224.9337,5486.0267
225.1243,5623.715
225.315,5751.6417
225.5056,5881.7167
225.6962,6017.9217
225.8867,6155.6083
226.0773,6294.5983
226.2678,6439.1233
226.4584,6586.3317
226.6489,6731.4733
226.8394,6871.7833
227.0298,7023.73
227.2203,7184.195
227.4108,7350.5183
227.6012,7511.2217
227.7916,7666.3667
227.982,7827.7867
228.1723,7986.2767
228.3627,8152.94
228.5531,8318.155
228.7434,8483.46
228.9337,8657.1383
229.124,8834.1217
229.3143,9011.7567
229.5045,9201.45
229.6948,9391.075
229.885,9584.51
230.0752,9783.1117
230.2654,9979.43
230.4556,10169.0183
230.6457,10358.2967
230.8358,10549.8967
231.026,10744.1717
231.2161,10937.1083
231.4062,11138.25
231.5963,11333.0933
231.7863,11531.215
231.9764,11741.1267
232.1664,11954.395
232.3564,12177.825
232.5464,12389.0567
232.7364,12600.395
232.9263,12809.665
233.1163,13027.6017
233.3062,13252.445
233.4961,13488.695
233.686,13703.0517
233.8758,13899.6167
234.0657,14101.5917
234.2555,14325.9583
234.4454,14549.465
234.6352,14763.4167
234.825,14981.445
235.0147,15189.0333
235.2045,15402.0433
235.3942,15613.4183
235.5839,15828.9517
235.7737,16035.595
235.9633,16244.895
236.153,16478.1533
236.3427,16700.67
236.5323,16914.0733
236.7219,17116.4583
236.9115,17297.18
237.1011,17491.7967
237.2907,17709.635
237.4803,17920.77
237.6698,18117.99
237.8593,18326.675
238.0488,18527.7383
238.2383,18735.285
238.4278,18934.7633
238.6172,19158.405
238.8066,19358.4083
238.9961,19563.4233
239.1855,19778.4383
239.3748,19977.86
239.5642,20161.46
239.7536,20365.7917
239.9429,20560.4767
240.1322,20734.29
240.3215,20918.755
240.5108,21110.6683
240.7001,21308.5667
240.8893,21490.8517
241.0786,21669.1583
241.2677,21841.0767
241.457,22040.855
241.6461,22181.3717
241.8353,22333.5467
242.0244,22489.4883
242.2136,22641.5383
242.4027,22815.0917
242.5918,22964.8517
242.7809,23071.2567
242.9699,23149.5983
243.159,23284.265
243.348,23491.2483
243.537,23687.3183
243.726,23837.4583
243.915,23964.8267
244.1039,24062.1133
244.2929,24100.1633
244.4818,24206.2383
244.6707,24380.8633
244.8596,24580.26
245.0485,24756.1283
245.2373,24930.5033
245.4262,25071.7917
245.615,25218.93
245.8038,25321.8617
245.9926,25460.7967
246.1814,25506.9517
246.3701,25502.12
246.5589,25603.6267
246.7476,25768.7583
246.9363,25956.7783
247.1249,26104.835
247.3136,26261.4717
247.5023,26402.0617
247.6909,26548.0783
247.8795,26682.485
248.0681,26802.79
248.2567,26947.9133
248.4453,27060.4883
248.6338,27134.68
248.8224,27084.2
249.0109,27105.4433
249.1994,27258.235
249.3878,27433.9583
249.5763,27585.695
249.7648,27719.15
249.9532,27847.6533
250.1416,28004.6383
250.33,28162.755
250.5183,28286.2767
250.7067,28385.7767
250.8951,28472.2
251.0834,28577.4983
251.2717,28659.54
251.46,28730.2783
251.6483,28783.8283
251.8365,28772.2617
252.0247,28786.62
252.213,28934.9983
252.4012,29054.9483
252.5894,29207.2267
252.7775,29310.25
252.9657,29398.2483
253.1538,29521.7533
253.3419,29620.2
253.53,29671.1467
253.7181,29748.52
253.9062,29813.7467
254.0942,29885.86
254.2823,29940.8817
254.4703,30000.84
254.6583,30059.37
254.8463,30115.1083
255.0342,30141.2417
255.2222,30152.53
255.4101,30126.4817
255.598,30157.9817
255.7859,30255.3833
255.9738,30373.555
256.1616,30499.2283
256.3495,30622.7067
256.5373,30709.4317
256.7251,30837.2317
256.9129,30908.7183
257.1006,30983.105
257.2884,31066.1183
257.4761,31164.3833
257.6638,31208.8717
257.8515,31238.8667
258.0392,31287.36
258.2269,31319.1333
258.4146,31351.27
258.6022,31395.5733
258.7898,31400.0083
258.9774,31427.115
259.165,31473.9867
259.3525,31495.6417
259.5401,31550.2917
259.7276,31618.38
259.9151,31675.49
260.1026,31712.775
260.2901,31773.57
260.4776,31832.4583
260.665,31938.375
260.8524,32026.4617
261.0398,32115.3867
261.2272,32145.665
261.4146,32149.39
261.6019,32179.9517
261.7893,32223.7433
261.9766,32251.2067
262.1639,32293.0217
262.3512,32290.42
262.5384,32287.2717
262.7257,32288.0667
262.9129,32306.9533
263.1001,32314.9883
263.2873,32363.2217
263.4745,32373.1017
263.6617,32298.66
263.8488,32331.6433
264.0359,32367.2683
264.2231,32379.66
264.4101,32394.66
264.5972,32422.6267
264.7842,32446.3633
264.9713,32445.5667
265.1583,32434.8167
265.3453,32447.2617
265.5323,32469.525
265.7193,32489.9783
265.9062,32532.28
266.0931,32540.035
266.2801,32524.9233
266.4669,32546.15
266.6538,32575.39
266.8407,32603.0067
267.0276,32572.6217
267.2143,32533.0067
267.4012,32538.7983
267.588,32483.3533
267.7747,32470.23
267.9615,32467.7667
268.1482,32449.4283
268.3349,32448.2167
268.5217,32426.3917
268.7083,32387.845
268.895,32371.1767
269.0817,32385.6883
269.2682,32367.5883
269.4549,32313.1183
269.6415,32227.825
269.8281,32204.1633
270.0146,32221.4883
270.2012,32225.435
270.3877,32231.385
270.5742,32215.5083
270.7607,32193.9933
270.9472,32172.8567
271.1336,32148.3683
271.32,32106.32
271.5065,32065.25
271.6929,32051.2183
271.8792,32063.7767
272.0656,32048.45
272.252,32047.1867
272.4383,32032.8133
272.6246,31999.6133
272.8109,31969.2983
272.9972,32007.58
273.1835,32017.1717
273.3697,32024.6083
273.5559,32011.845
273.7421,32000.6367
273.9283,31979.605
274.1145,31956.3867
274.3007,31938.505
274.4868,31928.9717
274.6729,31956.5517
274.859,31946.755
275.0451,31927.7433
275.2311,31832.445
275.4172,31837.37
275.6032,31845.025
275.7892,31853.2483
275.9752,31834.9583
276.1612,31844.2133
276.3472,31787.7417
276.5331,31760.6433
276.719,31744.935
276.9049,31731.815
277.0908,31683.49
277.2767,31661.62
277.4625,31654.3517
277.6484,31622.0433
277.8342,31576.3183
278.02,31551.8133
278.2057,31553.6
278.3915,31570.7267
278.5772,31553.6817
278.763,31496.9717
278.9487,31512.1717
279.1343,31521.9567
279.32,31487.95
279.5057,31430.81
279.6913,31334.6717
279.877,31298.8533
280.0625,31274.1867
280.2481,31215.67
280.4337,31155.63
280.6192,31171.1967
280.8048,31186.9933
280.9903,31136.13
281.1758,31076.7933
281.3612,31011.4117
281.5467,30980.0283
281.7321,30998.3033
281.9175,30988.9217
282.1029,30962.4133
282.2884,30941.41
282.4737,30874.8583
282.6591,30824.0667
282.8444,30796.0717
283.0297,30766.3767
283.215,30748.6083
283.4002,30722.665
283.5855,30656.7267
283.7707,30550.56
283.956,30501.6933
284.1412,30460.0283
284.3264,30460.8633
284.5115,30475.965
284.6967,30471.9567
284.8818,30414.3267
285.0669,30335.9717
285.252,30308.8717
285.4371,30289.9217
285.6222,30230.3167
285.8072,30183.1433
285.9922,30140.2017
286.1772,30134.6683
286.3622,30130.515
286.5472,30071.1833
286.7321,30002.6983
286.9171,30014.175
287.102,29995.6517
287.2869,30002.7183
287.4717,30028.3367
287.6566,30002.3917
287.8415,29974.105
288.0263,29937.955
288.2111,29854.5433
288.3959,29778.16
288.5806,29750.2633
288.7654,29742.9883
288.9501,29791.635
289.1348,29782.665
289.3195,29760.96
289.5042,29747.3433
289.6889,29755.2833
289.8735,29670.2017
290.0581,29624.2133
290.2428,29553.12
290.4273,29532.705
290.6119,29546.0267
290.7965,29517.3533
290.981,29496.6083
291.1655,29469.6483
291.35,29368.3867
291.5345,29297.6633
291.719,29283.305
291.9034,29276.905
292.0878,29300.8633
292.2722,29271.37
292.4566,29222.72
292.641,29212.23
292.8253,29189.9217
293.0096,29141.2833
293.194,29132.4533
293.3783,29108.2683
293.5626,29106.835
293.7468,29092.5067
293.9311,29070.69
294.1153,29001.8583
294.2995,28888.2333
294.4837,28809.37
294.6678,28747.5967
294.852,28708.5067
295.0361,28705.33
295.2202,28692.155
295.4043,28691.075
295.5884,28655.6733
295.7725,28624.3567
295.9565,28585.24
296.1405,28509.4717
296.3246,28461.7367
296.5085,28479.9317
296.6925,28504.1167
296.8764,28472.7183
297.0603,28433.9333
297.2443,28390.535
297.4282,28326.9217
297.612,28259.8433
297.7959,28208.1717
297.9797,28168.5217
298.1635,28105.715
298.3474,28128.0767
298.5311,28140.7217
298.7149,28073.4267
298.8987,27991.4583
299.0823,27945.9833
299.2661,27878.1617
299.4498,27775.1667
299.6334,27762.0217
299.8171,27756.4317
300.0007,27720.7283
300.1843,27691.5433
300.368,27662.995
300.5515,27618.2767
300.7351,27583.4983
300.9186,27547.9983
301.1021,27501.075
301.2857,27476.6617
301.4691,27449.765
301.6526,27448.2383
301.8361,27390.1367
302.0195,27338.0783
302.2029,27304.8117
302.3863,27285.6117
302.5697,27232.6267
302.753,27224.7333
302.9364,27225.7233
303.1197,27242.1217
303.303,27205.7533
303.4863,27145.0867
303.6696,27049.5267
303.8528,26975.335
304.036,26940.3567
304.2192,26936.08
304.4024,26915.1583
304.5856,26857.745
304.7688,26830.025
304.9519,26809.7917
305.135,26770.5767
305.3181,26729.8433
305.5012,26699.315
305.6842,26688.49
305.8673,26660.255
306.0504,26607.1683
306.2333,26530.4667
306.4163,26505.8967
306.5993,26453.8267
306.7822,26437.82
306.9652,26421.7367
307.1481,26370.6117
307.331,26327.4433
307.5139,26283.1517
307.6967,26227.1483
307.8796,26178.2417
308.0624,26136.9
308.2452,26091.3683
308.428,26053.985
308.6107,26040.07
308.7935,26001.215
308.9762,25960.9617
309.1589,25923.57
309.3416,25889.2733
309.5243,25844.2433
309.7069,25811.2733
309.8896,25761.87
310.0721,25724.465
310.2548,25709.71
310.4373,25686.72
310.6199,25686.105
310.8024,25641.895
310.985,25621.8183
311.1674,25558.77
311.3499,25489.0633
311.5324,25475.64
311.7148,25483.7333
311.8973,25445.7133
312.0797,25409.7733
312.2621,25384.825
312.4445,25351.585
312.6268,25303.8133
312.8091,25281.205
312.9915,25223.8367
313.1738,25187.5933
313.356,25119.9667
313.5383,25069.2383
313.7206,25053.655
313.9027,25006.7483
314.085,24983.8683
314.2672,24952.9
314.4493,24936.81
314.6314,24942.875
314.8136,24942.6133
314.9957,24887.1933
315.1778,24826.2917
315.3598,24796.45
315.5419,24781.5483
315.724,24764.7633
315.9059,24733.5083
316.088,24699.33
316.2699,24707.49
316.4519,24699.8067
316.6338,24658.48
316.8157,24576.5983
316.9977,24557.95
317.1795,24569.14
317.3614,24570.8067
317.5432,24549.495
317.7251,24495.8867
317.9069,24405.45
318.0887,24356.965
318.2704,24326.0833
318.4522,24338.0017
318.6339,24354.4067
318.8156,24397.6617
318.9973,24357.3233
319.179,24337.8
319.3607,24351.6783
319.5423,24363.6317
319.7239,24344.595
319.9055,24300.7367
320.0871,24285.01
320.2687,24281.5567
320.4502,24268.7433
320.6317,24210.7017
320.8132,24185.34
320.9947,24186.9117
321.1761,24176.155
321.3576,24162.4467
321.5391,24130.5417
321.7205,24114.26
321.9019,24083.8267
322.0832,24032.9467
322.2646,23994.8033
322.4459,23955.9433
322.6272,23907.35
322.8085,23876.9233
322.9898,23872.4517
323.1711,23849.59
323.3523,23827.915
323.5335,23783.835
323.7147,23834.4367
323.8959,23885.8533
324.0771,23898.2517
324.2582,23871.235
324.4393,23865.1917
324.6204,23859.1867
324.8015,23840.0167
324.9826,23860.8817
325.1637,23896.6567
325.3447,23913.235
325.5257,23937.4467
325.7067,23939.9067
325.8877,23825.925
326.0686,23750.2417
326.2496,23752.3283
326.4305,23716.3933
326.6114,23726.4267
326.7922,23729.1217
326.9731,23714.815
327.1539,23678.6233
327.3347,23669.9967
327.5155,23656.5867
327.6963,23674.2533
327.8771,23668.5467
328.0578,23621.8583
328.2385,23547.76
328.4193,23539.6583
328.5999,23519.9183
328.7806,23496.1817
328.9613,23535.3933
329.1419,23535.94
329.3225,23549.14
329.5031,23510.295
329.6837,23475.67
329.8642,23449.8567
330.0447,23432.9433
330.2252,23371.9133
330.4057,23320.9433
330.5862,23300.22
330.7667,23317.4983
330.9471,23300.2633
331.1275,23306.79
331.3079,23264.1483
331.4883,23239.09
331.6687,23250.0217
331.849,23225.2333
332.0293,23180.385
332.2096,23137.0417
332.3899,23149.1017
332.5702,23167.8267
332.7504,23168.1017
332.9306,23170.7467
333.1108,23132.2617
333.291,23070.6933
333.4712,23041.975
333.6514,23070.97
333.8315,23063.37
334.0116,23048.72
334.1917,23063.6917
334.3717,23085.625
334.5518,23102.925
334.7318,23042.7217
334.9119,23019.5617
335.0918,23053.56
335.2718,23053.5783
335.4518,23056.0733
335.6317,23037.64
335.8116,22976.1283
335.9915,22884.8483
336.1714,22869.505
336.3513,22903.4433
336.5311,22902.2167
336.7109,22888.7317
336.8907,22839.685
337.0705,22761.3533
337.2502,22706.4517
337.43,22726.2933
337.6097,22705.03
337.7894,22658.0883
337.9691,22642.1067
338.1488,22676.7517
338.3284,22698.715
338.508,22747.955
338.6877,22739.975
338.8672,22720.4083
339.0468,22638.34
339.2263,22591.865
339.4059,22627.545
339.5854,22676.53
339.7649,22685.7067
339.9443,22677.15
340.1238,22660.9283
340.3032,22666.6967
340.4826,22658.9783
340.662,22598.31
340.8414,22545.1833
341.0207,22565.97
341.2001,22554.235
341.3794,22540.9683
341.5587,22564.735
341.738,22577.3667
341.9172,22567.2733
342.0965,22506.27
342.2757,22423.2917
342.4549,22366.4917
342.6341,22355.4233
342.8132,22408.7667
342.9923,22443.5467
343.1715,22443.8633
343.3506,22405.3833
343.5296,22357.2633
343.7087,22311.2333
343.8878,22236.4583
344.0668,22194.7267
344.2458,22192.3867
344.4248,22159.3967
344.6037,22158.5733
344.7827,22192.5217
344.9616,22205.075
345.1405,22190.365
345.3194,22190.6983
345.4982,22163.48
345.6771,22121.2667
345.8559,22092.6933
346.0347,22058.1017
346.2135,22080.71
346.3923,22084.3383
346.571,22022.4533
346.7498,22032.075
346.9285,22065.9583
347.1071,22007.48
347.2859,21946.945
347.4645,21949.9783
347.6431,22019.6117
347.8217,22116.7617
348.0003,22003.7033
348.1789,21923.7117
348.3574,21876.94
348.5359,21843.78
348.7145,21794.5733
348.893,21760.5367
349.0714,21750.825
349.2499,21712.0133
349.4283,21660.41
349.6068,21582.1033
349.7852,21602.99
349.9635,21647.9117
350.1419,21648.0617
350.3202,21630.4967
350.4985,21558.97
350.6768,21529.275
350.8551,21487.7067
351.0334,21448.4783
351.2116,21401.625
351.3898,21385.3683
351.568,21405.2067
351.7462,21421.5267
351.9243,21383.3183
352.1025,21327.26
352.2806,21263.655
352.4587,21235.47
352.6368,21210.05
352.8148,21180.4333
352.9929,21162.23
353.1709,21169.52
353.3489,21183.355
353.5268,21142.9967
353.7048,21113.425
353.8828,21098.665
354.0607,21035.8333
354.2386,21044.18
354.4165,21030.2167
354.5943,20996.1933
354.7722,20986.7917
354.95,21011.1383
355.1278,20972.8867
355.3056,20889.1283
355.4833,20818.89
355.6611,20762.0183
355.8388,20704.3383
356.0165,20690.5333
356.1942,20710.3883
356.3719,20684.885
356.5495,20651.1233
356.7271,20626.855
356.9047,20551.5067
357.0823,20574.4517
357.2599,20601.6733
357.4374,20575.0783
357.6149,20523.9217
357.7924,20447.5417
357.9699,20368.6767
358.1474,20325.3033
358.3248,20277.9233
358.5023,20225.7167
358.6797,20195.19
358.8571,20199.1717
359.0344,20208.525
359.2118,20177.5767
359.3891,20159.5933
359.5664,20156.2533
359.7437,20136.1417
359.9209,20092.275
360.0982,20001.5133
360.2754,19928.1833
360.4526,19941.2167
360.6298,19939.9333
360.807,19887.6417
360.9841,19869.2483
361.1613,19837.3433
361.3383,19856.78
361.5154,19868.765
361.6925,19766.7617
361.8695,19734.9733
362.0466,19705.71
362.2236,19741.0583
362.4005,19749.5883
362.5775,19706.885
362.7545,19660.585
362.9314,19609.9667
363.1083,19547.3167
363.2852,19508.765
363.462,19488.665
363.6389,19505.765
363.8157,19511.2033
363.9925,19522.6883
364.1693,19444.5983
364.346,19382.855
364.5228,19387.1167
364.6996,19386.46
364.8762,19400.535
365.0529,19357.4867
365.2296,19393.5267
365.4062,19404.985
365.5829,19373.0817
365.7595,19418.9733
365.9361,19379.795
366.1126,19410.355
366.2892,19524.665
366.4657,19653.7233
366.6422,19715.2733
366.8186,19743.9583
366.9951,19654.015
367.1716,19591.6767
367.348,19715.9567
367.5244,19824.165
367.7008,19818.71
367.8772,19530.285
368.0535,19470.655
368.2298,19523.7083
368.4061,19347.08
368.5824,19406.6967
368.7586,19482.7317
368.9349,19384.725
369.1111,19369.68
369.2873,19412.16
369.4635,19512.7483
369.6396,19314.2017
369.8158,19227.7367
369.9919,19223.155
370.168,19192.2583
370.3441,19079.4517
370.5202,18962.2283
370.6962,18893.95
370.8722,18877.2183
371.0482,18920.2867
371.2242,19045.0533
371.4002,19125.295
371.5761,19079.2017
371.752,19019.2617
371.9279,18940.4083
372.1038,18849.8883
372.2796,18877.65
372.4555,18909.9967
372.6313,18880.4567
372.8071,18892.7567
372.9829,18887.1667
373.1586,18859.1433
373.3344,18750.3867
373.5101,18707.5417
373.6858,18733.645
373.8615,18795.1417
374.0371,18931.7067
374.2127,18958.5633
374.3884,18841.81
374.564,18791.855
374.7395,18818.8167
374.9151,19037.5017
375.0906,19236.7017
375.2661,19193.2533
375.4416,19318.8117
375.6171,19479.3133
375.7925,19452.6383
375.968,19273.06
376.1434,19104.5267
376.3188,19079.5383
376.4941,19173.735
376.6695,19236.315
376.8448,19318.0667
377.0201,19217.5533
377.1954,19408.7567
377.3707,19456.115
377.5459,19556.1167
377.7212,19886.645
377.8964,20032.8167
378.0715,19816.9967
378.2467,20133.6867
378.4218,20004.2883
378.597,19755.75
378.7721,19818.825
378.9472,19818.0967
379.1222,20111.2383
379.2973,20685.6317
379.4723,20880.72
379.6473,20328.2083
379.8223,19899.7383
379.9972,19750.3283
380.1722,19681.6167
380.3471,19785.105
380.522,19809.29
380.6969,20147.7633
380.8717,20049.6517
381.0466,19766.3433
381.2214,19643.4283
381.3962,19421.7333
381.571,19304.7067
381.7457,19429.1133
381.9204,19306.41
382.0952,19460.0283
382.2699,19923.96
382.4445,19882.7417
382.6192,20199.3117
382.7938,20545.06
382.9685,20149.6767
383.1431,19731.9
383.3176,19648.13
383.4922,19631.19
383.6667,19534.0067
383.8412,19402.405
384.0157,19508.6583
384.1902,19770.7833
384.3646,19734.6783
384.5391,19626.7217
384.7134,19721.0833
384.8878,19993.3567
385.0622,19960.105
385.2365,19539.6967
385.4109,19448.9017
385.5852,19446.7083
385.7594,19427.29
385.9337,19470.1
386.1079,19687.38
386.2822,19930.5717
386.4564,19730.2617
386.6306,19897.4567
386.8047,20057.885
386.9789,19976.8583
387.153,20409.0067
387.3271,20567.1617
387.5012,20885.9333
387.6752,21170.495
387.8492,20965.765
388.0233,20821.1433
388.1972,21060.6267
388.3712,21001.2383
388.5452,21077.7967
388.7191,21416.4483
388.893,21472.42
389.0669,20948.2067
389.2408,20256.6383
389.4146,19859.2833
389.5884,19546.27
389.7623,19481.9517
389.9361,19614.6167
390.1098,19840.0433
390.2835,19749.5967
390.4573,19649.9
390.631,20003.3717
390.8047,20276.5817
390.9784,20118.395
391.152,20319.405
391.3256,20623.3917
391.4992,20282.4583
391.6728,20251.5367
391.8464,20780.9083
392.0199,20764.4233
392.1934,20949.1083
392.3669,21352.5317
392.5403,21358.89
392.7138,21645.8817
392.8873,22216.7017
393.0607,22507.3183
393.2341,22521.8
393.4074,21660.4333
393.5808,21029.8317
393.7542,21131.845
393.9274,20916.905
394.1007,20965.9883
394.274,20745.545
394.4472,20764.0517
394.6205,21288.48
394.7937,21692.5083
394.9668,21336.5383
395.14,21037.3017
395.3131,20741.41
395.4863,20869.275
395.6594,20537.0117
395.8325,20360.4467
396.0055,20380.8583
396.1786,20408.8183
396.3516,20327.0833
396.5246,20112.3983
396.6975,20113.99
396.8705,20836.5433
397.0434,20267.0083
397.2163,20073.1233
397.3892,20664.01
397.5621,21057.7167
397.735,21615.815
397.9077,22070.365
398.0806,21491.59
398.2534,21809.7817
398.4261,22228.3567
398.5989,23142.4767
398.7716,22795.315
398.9443,22231.4783
399.117,21733.3133
399.2896,21686.0067
399.4623,21577.425
399.6349,21112.0983
399.8075,20739.8733
399.9801,20915.7133
400.1526,20444.4283
400.3252,19874.5767
400.4977,19662.18
400.6702,19626.6217
400.8427,19922.195
401.0151,20059.3733
401.1875,20031.985
401.36,20199.1033
401.5323,19866.955
401.7047,19628.035
401.877,19493.3433
402.0494,19615.88
402.2216,20010.2533
402.394,19877.65
402.5662,19771.9633
402.7385,19740.895
402.9107,19784.785
403.0829,19808.9367
403.2551,19564.485
403.4272,19524.92
403.5994,19761.2683
403.7715,20058.0717
403.9436,19943.95
404.1156,20071.0783
