Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 03:32:58.295970
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2682.235
218.2508,2739.865
218.442,2797.0733
218.6332,2860.3633
218.8244,2921.1317
219.0156,2985.1367
219.2067,3055.95
219.3979,3125.8933
219.589,3196.9833
219.7801,3270.9383
219.9712,3347.1567
220.1623,3426.4883
220.3533,3510.9417
220.5444,3594.755
220.7354,3679.9333
220.9264,3768.915
221.1174,3864.6283
221.3083,3960.8917
221.4993,4053.3883
221.6902,4147.685
221.8812,4254.0517
222.0721,4358.9833
222.263,4467.03
222.4538,4578.6383
222.6447,4692.37
222.8355,4809.925
223.0264,4926.0733
223.2172,5043.32
223.408,5165.0367
223.5987,5290.7867
223.7895,5418.9117
223.9802,5550.3033
224.1709,5681.6733
224.3616,5820.025
224.5524,5958.6467
224.743,6101.0067
224.9337,6241.305
225.1243,6397.235
225.315,6545.475
225.5056,6691.5767
225.6962,6849.015
225.8867,7006.2333
226.0773,7165.1617
226.2678,7328.0217
226.4584,7492.54
226.6489,7660.04
226.8394,7817.5967
227.0298,7990.37
227.2203,8172.5583
227.4108,8360.4117
227.6012,8546.2867
227.7916,8722.8333
227.982,8905.695
228.1723,9089.6783
228.3627,9279.7417
228.5531,9464.5633
228.7434,9653.7217
228.9337,9850.8333
229.124,10051.2233
229.3143,10255.27
229.5045,10471.4717
229.6948,10688.78
229.885,10911.73
230.0752,11136.55
230.2654,11359.3517
230.4556,11579.71
230.6457,11796.3383
230.8358,12016.7817
231.026,12236.5567
231.2161,12458.21
231.4062,12690.1933
231.5963,12910.4667
231.7863,13140.4633
231.9764,13379.605
232.1664,13626.2367
232.3564,13880.13
232.5464,14122.15
232.7364,14368.355
232.9263,14605.995
233.1163,14859.9967
233.3062,15115.82
233.4961,15386.6033
233.686,15635.2917
233.8758,15863.855
234.0657,16096.0883
234.2555,16356.4233
234.4454,16613.8033
234.6352,16862.03
234.825,17115.1633
235.0147,17353.4
235.2045,17600.715
235.3942,17846.6833
235.5839,18098.88
235.7737,18340.4117
235.9633,18580.4867
236.153,18849.5333
236.3427,19106.495
236.5323,19354.5133
236.7219,19594.3883
236.9115,19805.1267
237.1011,20035.0533
237.2907,20288.75
237.4803,20535.985
237.6698,20767.1667
237.8593,21009.7167
238.0488,21246.1717
238.2383,21487.28
238.4278,21722.315
238.6172,21982.1783
238.8066,22220.6333
238.9961,22454.7583
239.1855,22714.5917
239.3748,22946.9
239.5642,23166.3417
239.7536,23406.6517
239.9429,23635.3333
240.1322,23842.955
240.3215,24068.2333
240.5108,24293.995
240.7001,24525.925
240.8893,24745.1683
241.0786,24955.19
241.2677,25163.3767
241.457,25400.1567
241.6461,25566.9467
241.8353,25751.98
242.0244,25943.7133
242.2136,26120.68
242.4027,26314.825
242.5918,26500.3167
242.7809,26658.1333
242.9699,26737.9533
243.159,26872.2733
243.348,27108.7317
243.537,27345.895
243.726,27533.5117
243.915,27693.0167
244.1039,27849.0617
244.2929,27913.9
244.4818,27995.73
244.6707,28183.0017
244.8596,28418.0883
245.0485,28628.7983
245.2373,28834.3317
245.4262,29026.495
245.615,29196.8733
245.8038,29323.6617
245.9926,29500.8483
246.1814,29630.7533
246.3701,29614.4767
246.5589,29679.3667
246.7476,29867.2583
246.9363,30095.8217
247.1249,30277.4917
247.3136,30470.295
247.5023,30629.325
247.6909,30815.4283
247.8795,30974.7017
248.0681,31132.7167
248.2567,31301.52
248.4453,31450.32
248.6338,31581.0083
248.8224,31595.3517
249.0109,31547.8317
249.1994,31710.1483
249.3878,31921.945
249.5763,32109.7167
249.7648,32266.14
249.9532,32413.01
250.1416,32609.48
250.33,32787.2717
250.5183,32956.2983
250.7067,33081.98
250.8951,33202.14
251.0834,33322.325
251.2717,33437.0617
251.46,33532.4833
251.6483,33632.1383
251.8365,33669.25
252.0247,33640.74
252.213,33791.6517
252.4012,33941.905
252.5894,34133.3233
252.7775,34255.6883
252.9657,34363.0433
253.1538,34523.3383
253.3419,34634.045
253.53,34705.1667
253.7181,34806.61
253.9062,34905.2417
254.0942,34996.5083
254.2823,35066.83
254.4703,35142.4167
254.6583,35225.935
254.8463,35307.4533
255.0342,35340.5117
255.2222,35380.525
255.4101,35371.9983
255.598,35369.7583
255.7859,35482.8483
255.9738,35631.2633
256.1616,35770.8833
256.3495,35918.6617
256.5373,36026.4317
256.7251,36183.1917
256.9129,36274.3717
257.1006,36359.4883
257.2884,36470.925
257.4761,36586.11
257.6638,36661.895
257.8515,36696.2117
258.0392,36762.335
258.2269,36803.1667
258.4146,36847.4717
258.6022,36907.9217
258.7898,36918.855
258.9774,36955.815
259.165,37027.8233
259.3525,37068.8183
259.5401,37114.065
259.7276,37194.895
259.9151,37268.755
260.1026,37310.64
260.2901,37380.1367
260.4776,37446.4817
260.665,37567.0283
260.8524,37676.1183
261.0398,37787.335
261.2272,37827.39
261.4146,37831.6717
261.6019,37879.8967
261.7893,37940.08
261.9766,37975.1433
262.1639,38029.3
262.3512,38021.2067
262.5384,38020.92
262.7257,38026.59
262.9129,38046.405
263.1001,38058.935
263.2873,38118.525
263.4745,38146.735
263.6617,38072.525
263.8488,38098.8667
264.0359,38139.6567
264.2231,38150.5717
264.4101,38168.5517
264.5972,38195.4883
264.7842,38220.995
264.9713,38222.4883
265.1583,38215.805
265.3453,38226.46
265.5323,38252.9883
265.7193,38282.1617
265.9062,38327.6467
266.0931,38336.855
266.2801,38324.685
266.4669,38353.1483
266.6538,38380.1283
266.8407,38411.9133
267.0276,38381.2817
267.2143,38345.1733
267.4012,38350.405
267.588,38281.4667
267.7747,38263.305
267.9615,38260.2183
268.1482,38235.605
268.3349,38239.265
268.5217,38217.6017
268.7083,38157.1533
268.895,38135.0033
269.0817,38147.955
269.2682,38124.87
269.4549,38056.7783
269.6415,37959.5033
269.8281,37921.7633
270.0146,37939.66
270.2012,37941.0817
270.3877,37950.4033
270.5742,37929.54
270.7607,37901.4383
270.9472,37872.3033
271.1336,37839.3983
271.32,37792.6433
271.5065,37746.0383
271.6929,37719.0067
271.8792,37734.6333
272.0656,37704.32
272.252,37698.705
272.4383,37680.8267
272.6246,37633.8883
272.8109,37600.1867
272.9972,37639.32
273.1835,37646.46
273.3697,37645.3017
273.5559,37635.4533
273.7421,37617.0567
273.9283,37585.0317
274.1145,37550.4567
274.3007,37524.875
274.4868,37516.4283
274.6729,37544.2833
274.859,37531.2267
275.0451,37501.4283
275.2311,37388.0483
275.4172,37382.7267
275.6032,37385.9333
275.7892,37395.355
275.9752,37367.85
276.1612,37372.5633
276.3472,37308.2383
276.5331,37268.86
276.719,37243.875
276.9049,37223.315
277.0908,37167.6967
277.2767,37133.245
277.4625,37121.6083
277.6484,37076.24
277.8342,37017.37
278.02,36988.295
278.2057,36986.5417
278.3915,37007.8283
278.5772,36982.0633
278.763,36913.965
278.9487,36928.76
279.1343,36930.7117
279.32,36881.06
279.5057,36803.5117
279.6913,36683.3483
279.877,36634.7467
280.0625,36598.1383
280.2481,36521.4817
280.4337,36454.0967
280.6192,36465.0167
280.8048,36468.7883
280.9903,36404.69
281.1758,36324.395
281.3612,36248.865
281.5467,36206.32
281.7321,36221.5467
281.9175,36204.9817
282.1029,36166.215
282.2884,36134.0417
282.4737,36050.5017
282.6591,35982.8917
282.8444,35948.48
283.0297,35904.8383
283.215,35875.8483
283.4002,35840.7733
283.5855,35757.8433
283.7707,35634.5533
283.956,35566.77
284.1412,35511.6817
284.3264,35501.235
284.5115,35513.9633
284.6967,35503.5617
284.8818,35431.535
285.0669,35336.9717
285.252,35298.03
285.4371,35270.855
285.6222,35193.72
285.8072,35129.2217
285.9922,35071.4083
286.1772,35056.605
286.3622,35043.1917
286.5472,34969.6883
286.7321,34886.8333
286.9171,34893.8767
287.102,34867.0333
287.2869,34867.435
287.4717,34886.9067
287.6566,34852.5617
287.8415,34816.315
288.0263,34771.18
288.2111,34667.7667
288.3959,34573.4033
288.5806,34540.96
288.7654,34520.7517
288.9501,34570.1983
289.1348,34551.6467
289.3195,34513.3117
289.5042,34492.4383
289.6889,34493.18
289.8735,34390.0117
290.0581,34333.2767
290.2428,34240.6033
290.4273,34208.2833
290.6119,34211.92
290.7965,34170.94
290.981,34141.1617
291.1655,34097.2
291.35,33978.1983
291.5345,33891.8483
291.719,33870.8733
291.9034,33854.9683
292.0878,33872.6133
292.2722,33836.0433
292.4566,33769.32
292.641,33752.8333
292.8253,33715.2083
293.0096,33654.5317
293.194,33638.1767
293.3783,33607.6267
293.5626,33591.5633
293.7468,33571.2683
293.9311,33538.7517
294.1153,33459.9233
294.2995,33321.1633
294.4837,33226.79
294.6678,33145.115
294.852,33090.7883
295.0361,33076.4183
295.2202,33058.16
295.4043,33049.265
295.5884,33002.4683
295.7725,32962.1867
295.9565,32909.9133
296.1405,32813.3917
296.3246,32755.0467
296.5085,32771.8283
296.6925,32785.1333
296.8764,32743.6283
297.0603,32689.29
297.2443,32630.88
297.4282,32552.3867
297.612,32467.58
297.7959,32394.0917
297.9797,32343.3283
298.1635,32266.3367
298.3474,32286.72
298.5311,32288.5283
298.7149,32206.715
298.8987,32102.4867
299.0823,32048.7867
299.2661,31961.0067
299.4498,31839.6617
299.6334,31811.4283
299.8171,31797.68
300.0007,31750.2983
300.1843,31715.16
300.368,31677.865
300.5515,31623.665
300.7351,31575.28
300.9186,31530.6767
301.1021,31462.9967
301.2857,31434.0933
301.4691,31396.2433
301.6526,31385.13
301.8361,31310.8633
302.0195,31243.3767
302.2029,31195.87
302.3863,31165.4133
302.5697,31099.39
302.753,31084.865
302.9364,31078.2033
303.1197,31084.6333
303.303,31040.0733
303.4863,30964.4683
303.6696,30848.97
303.8528,30761.0617
304.036,30712.2083
304.2192,30701.975
304.4024,30665.3483
304.5856,30594.4433
304.7688,30558.725
304.9519,30534.3
305.135,30478.9083
305.3181,30428.545
305.5012,30392.5517
305.6842,30371.9083
305.8673,30332.0817
306.0504,30262.44
306.2333,30166.5733
306.4163,30142.1517
306.5993,30085.7583
306.7822,30052.4767
306.9652,30023.1483
307.1481,29963.0383
307.331,29910.9883
307.5139,29851.0717
307.6967,29781.6483
307.8796,29720.5517
308.0624,29671.575
308.2452,29612.79
308.428,29562.9
308.6107,29536.495
308.7935,29487.5533
308.9762,29440.1383
309.1589,29395.2633
309.3416,29342.8367
309.5243,29286.33
309.7069,29241.765
309.8896,29185.8967
310.0721,29137.58
310.2548,29104.4667
310.4373,29067.63
310.6199,29058.035
310.8024,29000.81
310.985,28969.6883
311.1674,28891.665
311.3499,28808.005
311.5324,28786.3833
311.7148,28786.0417
311.8973,28727.82
312.0797,28685.8383
312.2621,28656.5067
312.4445,28603.3517
312.6268,28549.4567
312.8091,28511.4133
312.9915,28435.2433
313.1738,28388.5533
313.356,28315.44
313.5383,28248.4183
313.7206,28217.4
313.9027,28153.9317
314.085,28119.175
314.2672,28096.4567
314.4493,28076.7083
314.6314,28067.0233
314.8136,28054.6483
314.9957,27991.1817
315.1778,27914.02
315.3598,27879.7967
315.5419,27864.97
315.724,27847.6817
315.9059,27813.8
316.088,27771.9217
316.2699,27763.8583
316.4519,27734.4383
316.6338,27671.68
316.8157,27570.7583
316.9977,27530.3217
317.1795,27529.81
317.3614,27527.7017
317.5432,27501.7067
317.7251,27437.6117
317.9069,27357.2067
318.0887,27306.3317
318.2704,27257.8583
318.4522,27243.9267
318.6339,27245.77
318.8156,27272.48
318.9973,27235.225
319.179,27226.98
319.3607,27233.7867
319.5423,27236.5217
319.7239,27203.9583
319.9055,27148.5683
320.0871,27114.405
320.2687,27087.9133
320.4502,27056.1017
320.6317,26999.1783
320.8132,26976.3333
320.9947,26975.36
321.1761,26976.3133
321.3576,26951.7283
321.5391,26924.2867
321.7205,26880.2683
321.9019,26838.9967
322.0832,26777.2183
322.2646,26733.2367
322.4459,26695.415
322.6272,26655.3883
322.8085,26619.5483
322.9898,26589.9583
323.1711,26542.6567
323.3523,26505.3267
323.5335,26465.1583
323.7147,26502.4567
323.8959,26553.765
324.0771,26546.39
324.2582,26513.0533
324.4393,26486.8867
324.6204,26489.905
324.8015,26468.0033
324.9826,26488.12
325.1637,26511.87
325.3447,26499.2117
325.5257,26501.11
325.7067,26482.4
325.8877,26378.0633
326.0686,26267.5367
326.2496,26254.3983
326.4305,26215.64
326.6114,26211.3767
326.7922,26199.4417
326.9731,26200.6967
327.1539,26169.0133
327.3347,26149.2767
327.5155,26136.8117
327.6963,26167.8767
327.8771,26171.8267
328.0578,26116.25
328.2385,26026.6567
328.4193,26006.29
328.5999,25982.99
328.7806,25935.5933
328.9613,25943.7367
329.1419,25927.9133
329.3225,25929.2883
329.5031,25871.9917
329.6837,25826.375
329.8642,25784.615
330.0447,25775.2117
330.2252,25732.39
330.4057,25690.1417
330.5862,25675.8433
330.7667,25684.1067
330.9471,25697.145
331.1275,25673.34
331.3079,25613.16
331.4883,25570.42
331.6687,25565.7717
331.849,25530.5
332.0293,25492.4933
332.2096,25465.5183
332.3899,25458.6967
332.5702,25471.0033
332.7504,25480.2517
332.9306,25479.1483
333.1108,25427.26
333.291,25362.7633
333.4712,25358.995
333.6514,25385.3767
333.8315,25362.0933
334.0116,25341.2233
334.1917,25332.8367
334.3717,25334.1633
334.5518,25341.545
334.7318,25305.4783
334.9119,25287.595
335.0918,25286.755
335.2718,25277.3183
335.4518,25262.1817
335.6317,25238.0783
335.8116,25234.6267
335.9915,25193.3767
336.1714,25134.3417
336.3513,25121.9783
336.5311,25133.5133
336.7109,25136.9667
336.8907,25097.9583
337.0705,25021.005
337.2502,24953.5517
337.43,24924.4517
337.6097,24874.9167
337.7894,24842.3567
337.9691,24849.1367
338.1488,24862.5933
338.3284,24872.7
338.508,24898.9317
338.6877,24891.145
338.8672,24856.2633
339.0468,24792.9133
339.2263,24753.8217
339.4059,24759.7917
339.5854,24790.9417
339.7649,24776.335
339.9443,24757.1767
340.1238,24748.2867
340.3032,24753.5883
340.4826,24766.9667
340.662,24703.7183
340.8414,24652.8583
341.0207,24660.95
341.2001,24679.0767
341.3794,24673.3783
341.5587,24710.57
341.738,24669.305
341.9172,24620.0317
342.0965,24569.8667
342.2757,24486.9933
342.4549,24409.495
342.6341,24406.13
342.8132,24408.3867
342.9923,24436.045
343.1715,24464.87
343.3506,24452.3383
343.5296,24391.1083
343.7087,24366.3367
343.8878,24335.0717
344.0668,24327.575
344.2458,24318.5633
344.4248,24265.69
344.6037,24242.0833
344.7827,24237.5633
344.9616,24207.1667
345.1405,24216.5367
345.3194,24203.2067
345.4982,24156.4683
345.6771,24120.9383
345.8559,24131.205
346.0347,24098.1333
346.2135,24076.675
346.3923,24085.5
346.571,24034.8767
346.7498,23987.4583
346.9285,24032.425
347.1071,23975.3433
347.2859,23932.1733
347.4645,23959.8633
347.6431,24024.135
347.8217,24083.1767
348.0003,24062.3883
348.1789,23929.5033
348.3574,23843.1467
348.5359,23777.8267
348.7145,23728.56
348.893,23724.745
349.0714,23719.205
349.2499,23663.0033
349.4283,23606.8167
349.6068,23535.3867
349.7852,23507.5317
349.9635,23521.5217
350.1419,23512.385
350.3202,23469.7183
350.4985,23409.2633
350.6768,23367.965
350.8551,23340.0633
351.0334,23309.3367
351.2116,23269.69
351.3898,23271.765
351.568,23244.6367
351.7462,23242.09
351.9243,23215.2017
352.1025,23180.82
352.2806,23139.885
352.4587,23138.4233
352.6368,23104.7233
352.8148,23021.0717
352.9929,22977.5267
353.1709,22979.8967
353.3489,22966.18
353.5268,22923.015
353.7048,22879.5833
353.8828,22849.35
354.0607,22800.125
354.2386,22795.4317
354.4165,22762.52
354.5943,22727.5833
354.7722,22710.7133
354.95,22731.21
355.1278,22713.94
355.3056,22652.235
355.4833,22564.9283
355.6611,22499.8733
355.8388,22436.025
356.0165,22396.3717
356.1942,22410.4067
356.3719,22442.7317
356.5495,22438.4483
356.7271,22406.395
356.9047,22378.8783
357.0823,22379.1217
357.2599,22372.6033
357.4374,22331.4117
357.6149,22265.2967
357.7924,22200.5567
357.9699,22167.84
358.1474,22138.0333
358.3248,22083.2367
358.5023,22046.2783
358.6797,21986.99
358.8571,21946.6767
359.0344,21912.0483
359.2118,21852.365
359.3891,21816.1
359.5664,21786.215
359.7437,21752.8667
359.9209,21678.7183
360.0982,21609.4583
360.2754,21566.225
360.4526,21591.8033
360.6298,21605.815
360.807,21602.8417
360.9841,21556.03
361.1613,21485.0217
361.3383,21485.705
361.5154,21484.8833
361.6925,21422.25
361.8695,21399.0083
362.0466,21349.5167
362.2236,21321.865
362.4005,21338.0017
362.5775,21272.73
362.7545,21179.7817
362.9314,21152.2783
363.1083,21173.8067
363.2852,21130.7267
363.462,21073.6517
363.6389,21069.09
363.8157,21035.6633
363.9925,21030.5383
364.1693,21010.3483
364.346,20916.3233
364.5228,20933.3883
364.6996,20949.925
364.8762,20962.6083
365.0529,20906.8183
365.2296,20859.3633
365.4062,20901.555
365.5829,20841.1933
365.7595,20818.9583
365.9361,20828.2933
366.1126,20786.23
366.2892,20882.5767
366.4657,21032.7933
366.6422,21135.6
366.8186,21154.6333
366.9951,21115.0367
367.1716,20990.1717
367.348,21039.3417
367.5244,21229.92
367.7008,21355.9117
367.8772,21226.82
368.0535,20876.29
368.2298,20893.5583
368.4061,20776.48
368.5824,20706.4983
368.7586,20837.8633
368.9349,20787.5317
369.1111,20788.0867
369.2873,20755.6833
369.4635,20969.6317
369.6396,20867.2433
369.8158,20628.825
369.9919,20526.95
370.168,20488.435
370.3441,20484.4583
370.5202,20398.05
370.6962,20319.9433
370.8722,20279.055
371.0482,20268.62
371.2242,20297.7783
371.4002,20385.1117
371.5761,20376.3217
371.752,20333.435
371.9279,20344.7517
372.1038,20329.61
372.2796,20249.3717
372.4555,20249.5967
372.6313,20268.34
372.8071,20256.4633
372.9829,20221.41
373.1586,20229.46
373.3344,20246.2017
373.5101,20203.9583
373.6858,20212.9183
373.8615,20190.7867
374.0371,20227.7767
374.2127,20340.5417
374.3884,20327.2783
374.564,20254.5633
374.7395,20266.8333
374.9151,20439.29
375.0906,20723.6
375.2661,20652.0333
375.4416,20584.9967
375.6171,20787.74
375.7925,20911.83
375.968,20821.895
376.1434,20528.2783
376.3188,20443.0833
376.4941,20449.625
376.6695,20574.98
376.8448,20723.3167
377.0201,20670.3617
377.1954,20638.6867
377.3707,20796.5167
377.5459,20767.1083
377.7212,20997.7483
377.8964,21219.34
378.0715,21153.225
378.2467,21080.1267
378.4218,21522.405
378.597,21100.6867
378.7721,21155.0967
378.9472,21180.505
379.1222,21239.97
379.2973,21945.26
379.4723,22456.7333
379.6473,22247.1817
379.8223,21404.3583
379.9972,21104.48
380.1722,20916.6517
380.3471,21059.3
380.522,21138.6283
380.6969,21286.7633
380.8717,21610.87
381.0466,21210.3233
381.2214,21044.2167
381.3962,20825.1983
381.571,20646.4767
381.7457,20667.3433
381.9204,20757.045
382.0952,20649.4617
382.2699,21075.6133
382.4445,21260.9917
382.6192,21331.0067
382.7938,21794.505
382.9685,21723.6217
383.1431,21169.42
383.3176,20938.665
383.4922,20939.855
383.6667,20942.6667
383.8412,20825.07
384.0157,20796.4183
384.1902,20960.5133
384.3646,21114.1517
384.5391,20920.915
384.7134,20803.7533
384.8878,20979.1467
385.0622,21278.595
385.2365,20965.3433
385.4109,20639.165
385.5852,20667.9083
385.7594,20640.7917
385.9337,20727.7117
386.1079,20758.5383
386.2822,20903.5467
386.4564,20844.675
386.6306,20830.5817
386.8047,21052.7617
386.9789,21054.78
387.153,21251.9717
387.3271,21676.9817
387.5012,21703.0667
387.6752,22002.6017
387.8492,22124.1033
388.0233,21788.8517
388.1972,22078.4883
388.3712,22086.11
388.5452,22169.15
388.7191,22318.525
388.893,22690.9833
389.0669,22416.68
389.2408,21700.7683
389.4146,21109.7983
389.5884,20693.295
389.7623,20514.7367
389.9361,20599.58
390.1098,20962.1367
390.2835,21088.12
390.4573,20869.1517
390.631,20953.7483
390.8047,21450.565
390.9784,21397.1417
391.152,21297.0067
391.3256,21652.05
391.4992,21723.98
391.6728,21301.7383
391.8464,21606.7767
392.0199,22174.9133
392.1934,22041.0133
392.3669,22729.9467
392.5403,22653.4633
392.7138,22962.8033
392.8873,23402.6633
393.0607,24291.0667
393.2341,24515.7433
393.4074,24145.1583
393.5808,22853.0183
393.7542,22475.51
393.9274,22504.28
394.1007,22256.0367
394.274,22237.425
394.4472,21770.6767
394.6205,21966.8117
394.7937,22553.1333
394.9668,22659.1917
395.14,22225.2567
395.3131,21999.785
395.4863,21817.8233
395.6594,21973.2317
395.8325,21443.37
396.0055,21549.7417
396.1786,21566.58
396.3516,21719.1483
396.5246,21632.1017
396.6975,21432.805
396.8705,22128.3067
397.0434,22356.6033
397.2163,21475.1817
397.3892,21687.89
397.5621,22306.765
397.735,22663.5883
397.9077,23547.8
398.0806,23046.875
398.2534,22711.3467
398.4261,23006.9817
398.5989,24156.0317
398.7716,24643.2117
398.9443,23897.48
399.117,22919.6917
399.2896,22516.3683
399.4623,22524.4167
399.6349,22313.3967
399.8075,21675.295
399.9801,21587.1183
400.1526,21709.7683
400.3252,20833.3833
400.4977,20560.2517
400.6702,20417.5767
400.8427,20567.2167
401.0151,21041.9133
401.1875,20939.6967
401.36,21041.7467
401.5323,20947.93
401.7047,20494.5117
401.877,20271.7233
402.0494,20116.0533
402.2216,20517.7983
402.394,20769.4867
402.5662,20476.2367
402.7385,20364.8383
402.9107,20346.0033
403.0829,20587.9033
403.2551,20546.5483
403.4272,20298.5867
403.5994,20254.115
403.7715,20672.3317
403.9436,20632.15
404.1156,20623.5333
