Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 03:24:55.434928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2685.075
218.2508,2742.2683
218.442,2800.1633
218.6332,2864.375
218.8244,2924.145
219.0156,2989.6033
219.2067,3059.2383
219.3979,3129.4517
219.589,3200.35
219.7801,3275.26
219.9712,3351.7783
220.1623,3431.1267
220.3533,3514.4183
220.5444,3599.8383
220.7354,3685.36
220.9264,3773.2583
221.1174,3869.385
221.3083,3963.885
221.4993,4058.615
221.6902,4153.415
221.8812,4258.8017
222.0721,4365.0933
222.263,4472.9467
222.4538,4584.6217
222.6447,4699.5233
222.8355,4816.1433
223.0264,4932.39
223.2172,5050.6733
223.408,5173.8117
223.5987,5299.3017
223.7895,5428.0
223.9802,5558.1383
224.1709,5689.8033
224.3616,5828.8267
224.5524,5967.3833
224.743,6108.8583
224.9337,6251.3867
225.1243,6406.8833
225.315,6554.1467
225.5056,6700.4417
225.6962,6856.115
225.8867,7016.1017
226.0773,7174.7317
226.2678,7338.6683
226.4584,7505.1083
226.6489,7672.3133
226.8394,7830.625
227.0298,8001.825
227.2203,8182.77
227.4108,8372.7017
227.6012,8559.805
227.7916,8737.67
227.982,8918.505
228.1723,9100.705
228.3627,9293.25
228.5531,9479.0567
228.7434,9669.5483
228.9337,9866.0317
229.124,10069.1433
229.3143,10269.675
229.5045,10488.7367
229.6948,10706.5767
229.885,10926.5783
230.0752,11154.5983
230.2654,11379.055
230.4556,11598.5467
230.6457,11815.6767
230.8358,12033.9667
231.026,12257.5333
231.2161,12478.9833
231.4062,12710.6117
231.5963,12930.855
231.7863,13160.3233
231.9764,13402.2583
232.1664,13649.09
232.3564,13902.2333
232.5464,14144.35
232.7364,14393.405
232.9263,14631.17
233.1163,14882.905
233.3062,15142.2983
233.4961,15412.5767
233.686,15663.5383
233.8758,15892.1867
234.0657,16126.3517
234.2555,16386.6917
234.4454,16643.3833
234.6352,16892.61
234.825,17143.0533
235.0147,17383.3767
235.2045,17634.8317
235.3942,17879.825
235.5839,18131.1983
235.7737,18372.755
235.9633,18613.535
236.153,18884.2183
236.3427,19141.16
236.5323,19389.4133
236.7219,19628.915
236.9115,19840.365
237.1011,20067.835
237.2907,20321.5333
237.4803,20569.9267
237.6698,20802.4083
237.8593,21046.1317
238.0488,21283.725
238.2383,21527.2333
238.4278,21757.72
238.6172,22022.175
238.8066,22259.41
238.9961,22499.6633
239.1855,22754.18
239.3748,22989.9233
239.5642,23208.6667
239.7536,23448.6083
239.9429,23678.2917
240.1322,23881.7517
240.3215,24112.0683
240.5108,24338.8583
240.7001,24570.03
240.8893,24789.21
241.0786,25000.8667
241.2677,25206.9667
241.457,25445.775
241.6461,25619.125
241.8353,25801.9233
242.0244,25986.635
242.2136,26171.3633
242.4027,26364.4233
242.5918,26551.3283
242.7809,26705.8417
242.9699,26789.8917
243.159,26924.575
243.348,27160.4
243.537,27397.525
243.726,27582.5117
243.915,27745.1317
244.1039,27902.7067
244.2929,27962.4283
244.4818,28050.4417
244.6707,28235.5933
244.8596,28475.695
245.0485,28680.965
245.2373,28891.7967
245.4262,29083.7733
245.615,29253.25
245.8038,29383.2783
245.9926,29558.7
246.1814,29685.7467
246.3701,29670.87
246.5589,29735.2967
246.7476,29922.2283
246.9363,30155.7667
247.1249,30336.085
247.3136,30528.0383
247.5023,30691.17
247.6909,30875.76
247.8795,31033.8067
248.0681,31194.515
248.2567,31356.5417
248.4453,31508.4967
248.6338,31643.5033
248.8224,31655.5867
249.0109,31606.0617
249.1994,31770.3417
249.3878,31982.2633
249.5763,32169.7533
249.7648,32325.3417
249.9532,32476.8483
250.1416,32672.5533
250.33,32854.085
250.5183,33021.8717
250.7067,33143.2367
250.8951,33260.0633
251.0834,33379.83
251.2717,33502.6183
251.46,33595.4467
251.6483,33696.59
251.8365,33729.66
252.0247,33706.2283
252.213,33854.9833
252.4012,34009.7183
252.5894,34199.4267
252.7775,34318.6933
252.9657,34429.2117
253.1538,34589.3567
253.3419,34696.7067
253.53,34772.565
253.7181,34871.45
253.9062,34968.405
254.0942,35064.025
254.2823,35134.6217
254.4703,35207.3233
254.6583,35292.09
254.8463,35371.0383
255.0342,35405.8933
255.2222,35445.4433
255.4101,35437.0117
255.598,35433.9383
255.7859,35552.25
255.9738,35698.7333
256.1616,35842.415
256.3495,35983.1383
256.5373,36089.8967
256.7251,36251.2917
256.9129,36340.9717
257.1006,36425.445
257.2884,36539.57
257.4761,36655.095
257.6638,36727.2733
257.8515,36765.8433
258.0392,36826.305
258.2269,36872.3983
258.4146,36915.45
258.6022,36976.0283
258.7898,36986.43
258.9774,37018.48
259.165,37096.0117
259.3525,37137.0317
259.5401,37177.45
259.7276,37261.3433
259.9151,37332.9567
260.1026,37377.1967
260.2901,37445.2083
260.4776,37515.6767
260.665,37636.6667
260.8524,37744.4033
261.0398,37849.7933
261.2272,37892.8183
261.4146,37897.7983
261.6019,37949.8967
261.7893,38005.6367
261.9766,38041.6283
262.1639,38095.09
262.3512,38086.6867
262.5384,38085.0333
262.7257,38091.5033
262.9129,38113.725
263.1001,38125.125
263.2873,38181.8033
263.4745,38210.6933
263.6617,38135.465
263.8488,38164.1733
264.0359,38202.165
264.2231,38214.4917
264.4101,38235.5967
264.5972,38260.3417
264.7842,38282.245
264.9713,38285.52
265.1583,38278.4983
265.3453,38288.2233
265.5323,38316.8733
265.7193,38343.97
265.9062,38392.6033
266.0931,38399.4917
266.2801,38386.4667
266.4669,38418.4117
266.6538,38441.65
266.8407,38473.0617
267.0276,38440.94
267.2143,38407.3833
267.4012,38410.8417
267.588,38338.8567
267.7747,38323.5283
267.9615,38316.6667
268.1482,38294.565
268.3349,38297.8283
268.5217,38272.85
268.7083,38216.6133
268.895,38197.5133
269.0817,38206.795
269.2682,38184.8083
269.4549,38113.805
269.6415,38013.3683
269.8281,37979.37
270.0146,37999.3067
270.2012,38000.5283
270.3877,38005.5333
270.5742,37985.0883
270.7607,37957.7667
270.9472,37929.515
271.1336,37894.1383
271.32,37847.0033
271.5065,37800.5867
271.6929,37777.175
271.8792,37786.055
272.0656,37763.3583
272.252,37755.5883
272.4383,37731.7483
272.6246,37691.8217
272.8109,37652.775
272.9972,37691.355
273.1835,37697.385
273.3697,37698.6117
273.5559,37688.2467
273.7421,37668.1883
273.9283,37635.635
274.1145,37606.19
274.3007,37578.4067
274.4868,37569.44
274.6729,37594.7033
274.859,37580.6667
275.0451,37555.8367
275.2311,37439.665
275.4172,37436.1017
275.6032,37433.415
275.7892,37444.545
275.9752,37418.9083
276.1612,37420.2283
276.3472,37357.7033
276.5331,37320.1167
276.719,37291.5567
276.9049,37268.8683
277.0908,37214.8183
277.2767,37181.24
277.4625,37167.8833
277.6484,37126.61
277.8342,37066.335
278.02,37034.7417
278.2057,37031.995
278.3915,37055.0817
278.5772,37029.8683
278.763,36957.5733
278.9487,36973.305
279.1343,36975.97
279.32,36926.66
279.5057,36847.6217
279.6913,36724.235
279.877,36680.7083
280.0625,36641.34
280.2481,36565.86
280.4337,36495.4383
280.6192,36507.5383
280.8048,36512.585
280.9903,36446.6467
281.1758,36373.235
281.3612,36293.6767
281.5467,36252.1033
281.7321,36262.86
281.9175,36249.4333
282.1029,36209.2467
282.2884,36178.1883
282.4737,36093.51
282.6591,36020.3283
282.8444,35988.7083
283.0297,35947.5533
283.215,35919.975
283.4002,35880.855
283.5855,35798.5333
283.7707,35671.6683
283.956,35610.8483
284.1412,35556.5783
284.3264,35545.7733
284.5115,35556.62
284.6967,35542.9133
284.8818,35475.8933
285.0669,35375.6483
285.252,35338.2217
285.4371,35311.3083
285.6222,35234.4867
285.8072,35167.705
285.9922,35111.62
286.1772,35098.2033
286.3622,35081.08
286.5472,35009.4933
286.7321,34922.2167
286.9171,34932.96
287.102,34906.3983
287.2869,34907.305
287.4717,34928.0083
287.6566,34894.6183
287.8415,34862.6933
288.0263,34812.78
288.2111,34707.025
288.3959,34608.9617
288.5806,34579.435
288.7654,34556.76
288.9501,34604.155
289.1348,34586.9383
289.3195,34553.8233
289.5042,34531.955
289.6889,34534.4717
289.8735,34425.4883
290.0581,34371.69
290.2428,34277.455
290.4273,34245.2883
290.6119,34247.7483
290.7965,34209.4533
290.981,34176.405
291.1655,34135.2067
291.35,34014.4917
291.5345,33926.9467
291.719,33901.7567
291.9034,33890.2417
292.0878,33904.8183
292.2722,33871.4433
292.4566,33806.0867
292.641,33786.295
292.8253,33752.5033
293.0096,33692.8383
293.194,33675.5217
293.3783,33642.705
293.5626,33629.29
293.7468,33604.1833
293.9311,33579.315
294.1153,33489.4217
294.2995,33356.05
294.4837,33260.4583
294.6678,33180.3283
294.852,33125.645
295.0361,33111.5867
295.2202,33096.4667
295.4043,33085.655
295.5884,33037.73
295.7725,33000.2533
295.9565,32948.3183
296.1405,32849.53
296.3246,32787.865
296.5085,32806.09
296.6925,32817.8583
296.8764,32777.6383
297.0603,32722.3833
297.2443,32665.25
297.4282,32588.145
297.612,32501.8033
297.7959,32430.4183
297.9797,32377.2167
298.1635,32299.3783
298.3474,32320.2117
298.5311,32323.4583
298.7149,32240.105
298.8987,32136.5483
299.0823,32079.5617
299.2661,31993.7217
299.4498,31876.4
299.6334,31849.1667
299.8171,31832.7167
300.0007,31785.4433
300.1843,31752.2083
300.368,31709.21
300.5515,31654.3583
300.7351,31608.7467
300.9186,31562.0183
301.1021,31496.6233
301.2857,31468.1483
301.4691,31433.4917
301.6526,31420.985
301.8361,31348.4083
302.0195,31275.88
302.2029,31229.3567
302.3863,31197.36
302.5697,31134.6133
302.753,31119.5083
302.9364,31111.325
303.1197,31120.9733
303.303,31078.0033
303.4863,30996.7333
303.6696,30879.9317
303.8528,30792.9367
304.036,30744.9717
304.2192,30736.285
304.4024,30697.285
304.5856,30630.5917
304.7688,30595.5267
304.9519,30566.245
305.135,30515.8017
305.3181,30462.4967
305.5012,30422.9083
305.6842,30404.2217
305.8673,30364.7583
306.0504,30297.2383
306.2333,30203.2767
306.4163,30175.735
306.5993,30121.03
306.7822,30082.6583
306.9652,30054.4383
307.1481,29993.1683
307.331,29941.8467
307.5139,29883.58
307.6967,29811.9867
307.8796,29749.3683
308.0624,29700.6717
308.2452,29641.1717
308.428,29594.8717
308.6107,29568.0767
308.7935,29518.1817
308.9762,29474.3483
309.1589,29428.69
309.3416,29373.5483
309.5243,29316.8333
309.7069,29273.4533
309.8896,29215.195
310.0721,29168.045
310.2548,29135.31
310.4373,29098.735
310.6199,29090.0733
310.8024,29030.135
310.985,29000.65
311.1674,28923.03
311.3499,28842.3467
311.5324,28814.7383
311.7148,28815.1783
311.8973,28762.7567
312.0797,28723.3617
312.2621,28686.0117
312.4445,28635.1067
312.6268,28581.0867
312.8091,28543.3117
312.9915,28464.9267
313.1738,28419.46
313.356,28347.7467
313.5383,28279.8717
313.7206,28252.3633
313.9027,28187.5467
314.085,28150.3933
314.2672,28129.2333
314.4493,28107.4167
314.6314,28096.7783
314.8136,28084.17
314.9957,28019.155
315.1778,27944.8033
315.3598,27912.2767
315.5419,27896.8083
315.724,27878.2067
315.9059,27843.9867
316.088,27802.31
316.2699,27796.6283
316.4519,27764.0267
316.6338,27701.27
316.8157,27602.7283
316.9977,27561.3417
317.1795,27563.66
317.3614,27559.715
317.5432,27533.6217
317.7251,27471.335
317.9069,27382.1383
318.0887,27336.1467
318.2704,27287.7067
318.4522,27278.6917
318.6339,27276.7267
318.8156,27302.3183
318.9973,27264.7883
319.179,27258.7833
319.3607,27265.2583
319.5423,27269.2833
319.7239,27233.0483
319.9055,27180.275
320.0871,27141.5217
320.2687,27114.7933
320.4502,27084.235
320.6317,27026.3533
320.8132,27008.72
320.9947,27001.1117
321.1761,27007.6183
321.3576,26985.3933
321.5391,26954.6717
321.7205,26913.0633
321.9019,26870.07
322.0832,26809.0667
322.2646,26762.7883
322.4459,26724.1383
322.6272,26681.6083
322.8085,26645.5117
322.9898,26619.25
323.1711,26576.0
323.3523,26537.5917
323.5335,26493.295
323.7147,26533.065
323.8959,26582.1133
324.0771,26575.8783
324.2582,26541.59
324.4393,26519.64
324.6204,26518.9683
324.8015,26501.0617
324.9826,26519.2617
325.1637,26544.605
325.3447,26532.86
325.5257,26529.1583
325.7067,26511.0733
325.8877,26408.1133
326.0686,26298.1933
326.2496,26284.24
326.4305,26248.27
326.6114,26235.64
326.7922,26231.215
326.9731,26229.7583
327.1539,26197.0883
327.3347,26180.1517
327.5155,26166.32
327.6963,26197.3333
327.8771,26202.6667
328.0578,26147.5383
328.2385,26056.8033
328.4193,26035.7417
328.5999,26012.36
328.7806,25961.295
328.9613,25970.6033
329.1419,25957.0933
329.3225,25954.8083
329.5031,25900.0517
329.6837,25856.6
329.8642,25815.5867
330.0447,25804.3667
330.2252,25766.69
330.4057,25716.795
330.5862,25706.5217
330.7667,25713.795
330.9471,25729.51
331.1275,25701.7483
331.3079,25640.905
331.4883,25602.6983
331.6687,25596.335
331.849,25558.8783
332.0293,25521.5133
332.2096,25491.905
332.3899,25486.1567
332.5702,25497.8083
332.7504,25507.5333
332.9306,25509.9883
333.1108,25456.5267
333.291,25390.7883
333.4712,25387.2067
333.6514,25413.895
333.8315,25391.6083
334.0116,25369.695
334.1917,25362.2667
334.3717,25361.35
334.5518,25372.5733
334.7318,25332.83
334.9119,25315.8333
335.0918,25314.9417
335.2718,25305.4733
335.4518,25291.9867
335.6317,25267.0417
335.8116,25264.6267
335.9915,25222.7533
336.1714,25163.625
336.3513,25151.8217
336.5311,25164.205
336.7109,25167.2067
336.8907,25127.1867
337.0705,25050.75
337.2502,24983.5883
337.43,24954.3117
337.6097,24902.0467
337.7894,24873.0617
337.9691,24875.235
338.1488,24890.4667
338.3284,24898.2367
338.508,24926.565
338.6877,24917.3733
338.8672,24885.805
339.0468,24821.3383
339.2263,24783.8883
339.4059,24791.4033
339.5854,24819.705
339.7649,24807.4417
339.9443,24786.3867
340.1238,24780.835
340.3032,24784.1417
340.4826,24794.3
340.662,24731.0383
340.8414,24676.6617
341.0207,24688.86
341.2001,24705.8533
341.3794,24702.9867
341.5587,24741.3083
341.738,24698.4583
341.9172,24648.685
342.0965,24600.1367
342.2757,24516.3483
342.4549,24440.77
342.6341,24437.0817
342.8132,24437.5617
342.9923,24464.6367
343.1715,24495.18
343.3506,24481.795
343.5296,24422.18
343.7087,24394.24
343.8878,24363.48
344.0668,24355.7567
344.2458,24348.6583
344.4248,24294.7767
344.6037,24271.1167
344.7827,24266.34
344.9616,24234.5383
345.1405,24247.5317
345.3194,24231.955
345.4982,24182.4217
345.6771,24144.7567
345.8559,24157.185
346.0347,24122.7833
346.2135,24098.57
346.3923,24112.665
346.571,24065.53
346.7498,24015.825
346.9285,24059.1817
347.1071,24004.8417
347.2859,23959.4633
347.4645,23989.4383
347.6431,24053.1283
347.8217,24110.72
348.0003,24089.02
348.1789,23954.4067
348.3574,23872.0117
348.5359,23806.0717
348.7145,23756.0183
348.893,23754.3467
349.0714,23743.56
349.2499,23691.3033
349.4283,23632.845
349.6068,23562.4033
349.7852,23539.3083
349.9635,23549.8517
350.1419,23537.565
350.3202,23496.5033
350.4985,23434.415
350.6768,23394.5883
350.8551,23368.1717
351.0334,23336.345
351.2116,23296.6883
351.3898,23301.8183
351.568,23271.3533
351.7462,23270.3
351.9243,23240.725
352.1025,23207.765
352.2806,23170.7883
352.4587,23163.36
352.6368,23130.765
352.8148,23048.0967
352.9929,23003.7667
353.1709,23007.88
353.3489,22994.3317
353.5268,22948.645
353.7048,22903.0517
353.8828,22874.7333
354.0607,22827.2367
354.2386,22820.86
354.4165,22788.73
354.5943,22756.7683
354.7722,22740.2967
354.95,22759.3783
355.1278,22742.945
355.3056,22677.4333
355.4833,22594.2567
355.6611,22525.205
355.8388,22465.4017
356.0165,22423.2217
356.1942,22435.1767
356.3719,22471.7017
356.5495,22463.0817
356.7271,22433.5433
356.9047,22403.9767
357.0823,22401.6
357.2599,22399.135
357.4374,22357.2433
357.6149,22292.7467
357.7924,22227.135
357.9699,22196.8233
358.1474,22164.4083
358.3248,22110.3517
358.5023,22072.115
358.6797,22011.725
358.8571,21974.8767
359.0344,21933.0183
359.2118,21875.3733
359.3891,21841.3
359.5664,21811.05
359.7437,21778.5317
359.9209,21703.3567
360.0982,21632.6883
360.2754,21591.8633
360.4526,21615.7817
360.6298,21632.5783
360.807,21631.1083
360.9841,21582.4517
361.1613,21512.0967
361.3383,21512.7617
361.5154,21510.065
361.6925,21450.0133
361.8695,21422.4183
362.0466,21374.49
362.2236,21344.935
362.4005,21364.08
362.5775,21297.04
362.7545,21207.4417
362.9314,21181.4067
363.1083,21200.845
363.2852,21154.7533
363.462,21095.7867
363.6389,21092.2883
363.8157,21058.155
363.9925,21058.9217
364.1693,21032.5417
364.346,20943.06
364.5228,20958.5333
364.6996,20974.095
364.8762,20989.1867
365.0529,20934.3183
365.2296,20885.0267
365.4062,20928.9433
365.5829,20866.2133
365.7595,20844.5383
365.9361,20852.3683
366.1126,20813.7367
366.2892,20908.27
366.4657,21059.0183
366.6422,21161.8
366.8186,21180.72
366.9951,21139.51
367.1716,21014.0483
367.348,21065.7183
367.5244,21256.5833
367.7008,21383.5933
367.8772,21252.0333
368.0535,20903.55
368.2298,20918.9883
368.4061,20803.8883
368.5824,20733.8033
368.7586,20865.5383
368.9349,20813.105
369.1111,20818.4883
369.2873,20784.705
369.4635,20994.915
369.6396,20892.85
369.8158,20652.555
369.9919,20552.9183
370.168,20512.925
370.3441,20512.1367
370.5202,20422.8567
370.6962,20346.3417
370.8722,20303.4867
371.0482,20292.315
371.2242,20327.735
371.4002,20411.8767
371.5761,20401.3417
371.752,20359.4767
371.9279,20369.53
372.1038,20355.4
372.2796,20273.565
372.4555,20272.8217
372.6313,20291.3267
372.8071,20279.2433
372.9829,20245.99
373.1586,20257.0483
373.3344,20269.0067
373.5101,20231.6317
373.6858,20235.7967
373.8615,20215.505
374.0371,20251.5633
374.2127,20367.3817
374.3884,20351.9033
374.564,20282.9433
374.7395,20290.1817
374.9151,20465.2833
375.0906,20749.75
375.2661,20681.5683
375.4416,20610.5333
375.6171,20813.0583
375.7925,20939.6567
375.968,20849.1517
376.1434,20552.4233
376.3188,20470.9283
376.4941,20473.0067
376.6695,20601.7567
376.8448,20751.0517
377.0201,20694.4433
377.1954,20666.8933
377.3707,20822.51
377.5459,20796.13
377.7212,21026.4033
377.8964,21249.8067
378.0715,21181.7483
378.2467,21107.9767
378.4218,21550.9133
378.597,21125.8667
378.7721,21183.4283
378.9472,21207.0733
379.1222,21268.8733
379.2973,21973.9633
379.4723,22487.4583
379.6473,22279.3667
379.8223,21430.375
379.9972,21131.3833
380.1722,20943.1333
380.3471,21088.2867
380.522,21166.1783
380.6969,21311.9833
380.8717,21639.6083
381.0466,21239.0967
381.2214,21070.81
381.3962,20852.0233
381.571,20670.84
381.7457,20692.0433
381.9204,20784.84
382.0952,20674.4033
382.2699,21102.31
382.4445,21287.4183
382.6192,21356.285
382.7938,21824.1633
382.9685,21754.06
383.1431,21196.2717
383.3176,20969.0017
383.4922,20967.7217
383.6667,20974.14
383.8412,20851.3717
384.0157,20822.53
384.1902,20989.9917
384.3646,21140.8683
384.5391,20951.895
384.7134,20833.66
384.8878,21008.9167
385.0622,21302.96
385.2365,20993.145
385.4109,20667.0333
385.5852,20695.82
385.7594,20668.4367
385.9337,20753.8667
386.1079,20786.2683
386.2822,20929.6817
386.4564,20869.0367
386.6306,20858.1583
386.8047,21079.97
386.9789,21081.6083
387.153,21280.63
387.3271,21707.325
387.5012,21732.0483
387.6752,22032.415
387.8492,22153.5633
388.0233,21819.5283
388.1972,22113.235
388.3712,22114.495
388.5452,22200.6917
388.7191,22351.0467
388.893,22721.1783
389.0669,22450.4233
389.2408,21729.4083
389.4146,21137.935
389.5884,20721.1983
389.7623,20541.9133
389.9361,20622.8983
390.1098,20988.165
390.2835,21118.3217
390.4573,20896.27
390.631,20982.8233
390.8047,21481.1917
390.9784,21423.79
391.152,21323.975
391.3256,21681.1267
391.4992,21753.765
391.6728,21333.0783
391.8464,21633.3967
392.0199,22206.635
392.1934,22069.9983
392.3669,22761.555
392.5403,22684.1967
392.7138,22996.74
392.8873,23433.8367
393.0607,24324.5367
393.2341,24549.6117
393.4074,24181.6217
393.5808,22882.125
393.7542,22502.6833
393.9274,22534.715
394.1007,22284.3433
394.274,22270.86
394.4472,21800.415
394.6205,22000.1217
394.7937,22585.175
394.9668,22692.1333
395.14,22254.9083
395.3131,22031.0833
395.4863,21845.9433
395.6594,22003.565
395.8325,21471.8067
396.0055,21579.9883
396.1786,21597.4967
396.3516,21751.05
396.5246,21662.7733
396.6975,21460.3383
396.8705,22157.5783
397.0434,22390.8233
397.2163,21504.2983
397.3892,21718.075
397.5621,22341.6367
397.735,22697.4383
397.9077,23582.1983
398.0806,23078.175
398.2534,22744.215
398.4261,23040.8483
398.5989,24190.5733
398.7716,24680.1067
398.9443,23935.65
399.117,22954.5117
399.2896,22548.1767
399.4623,22558.0883
399.6349,22346.5417
399.8075,21708.935
399.9801,21616.2467
400.1526,21742.6933
400.3252,20863.6733
400.4977,20588.5567
400.6702,20445.0133
400.8427,20597.7033
401.0151,21070.9383
401.1875,20968.555
401.36,21073.1867
401.5323,20976.01
401.7047,20523.4533
401.877,20297.7883
402.0494,20144.48
402.2216,20548.0933
402.394,20800.745
402.5662,20504.5117
402.7385,20390.8533
402.9107,20371.7317
403.0829,20617.105
403.2551,20575.5433
403.4272,20324.6417
403.5994,20282.7867
403.7715,20699.9733
403.9436,20660.3367
404.1156,20651.545
