Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 05:45:46.033219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2645.4233
218.2508,2701.8617
218.442,2761.115
218.6332,2821.3917
218.8244,2880.7933
219.0156,2945.51
219.2067,3015.3783
219.3979,3083.2733
219.589,3152.7783
219.7801,3226.48
219.9712,3302.09
220.1623,3379.8867
220.3533,3462.45
220.5444,3545.8083
220.7354,3630.8283
220.9264,3717.5783
221.1174,3811.8983
221.3083,3904.9583
221.4993,3997.125
221.6902,4090.9233
221.8812,4195.3517
222.0721,4300.3533
222.263,4406.75
222.4538,4517.0517
222.6447,4630.115
222.8355,4743.9167
223.0264,4858.825
223.2172,4975.99
223.408,5097.435
223.5987,5220.7533
223.7895,5347.4867
223.9802,5476.0017
224.1709,5604.125
224.3616,5742.4517
224.5524,5879.9967
224.743,6019.025
224.9337,6159.9367
225.1243,6312.69
225.315,6457.6983
225.5056,6601.425
225.6962,6758.915
225.8867,6914.715
226.0773,7070.8633
226.2678,7233.5983
226.4584,7395.98
226.6489,7561.6017
226.8394,7717.3917
227.0298,7888.0683
227.2203,8067.8567
227.4108,8256.4767
227.6012,8439.5633
227.7916,8614.8083
227.982,8796.0117
228.1723,8976.845
228.3627,9163.5483
228.5531,9347.6367
228.7434,9533.7167
228.9337,9729.9717
229.124,9929.015
229.3143,10129.3333
229.5045,10344.2333
229.6948,10559.75
229.885,10780.2983
230.0752,11002.92
230.2654,11226.52
230.4556,11444.54
230.6457,11657.4133
230.8358,11875.1117
231.026,12096.9083
231.2161,12315.115
231.4062,12544.8017
231.5963,12762.5217
231.7863,12990.0467
231.9764,13231.8583
232.1664,13474.4033
232.3564,13724.7183
232.5464,13966.2633
232.7364,14210.0533
232.9263,14448.3617
233.1163,14696.4583
233.3062,14951.1117
233.4961,15221.1617
233.686,15471.6017
233.8758,15697.0133
234.0657,15927.985
234.2555,16183.555
234.4454,16439.355
234.6352,16688.165
234.825,16937.5367
235.0147,17173.8917
235.2045,17423.7417
235.3942,17667.8033
235.5839,17914.9917
235.7737,18154.1967
235.9633,18395.2567
236.153,18662.3183
236.3427,18917.5017
236.5323,19162.7583
236.7219,19400.6083
236.9115,19614.4883
237.1011,19839.475
237.2907,20090.5083
237.4803,20338.045
237.6698,20568.495
237.8593,20812.0033
238.0488,21044.7767
238.2383,21286.205
238.4278,21517.7283
238.6172,21775.9317
238.8066,22013.9633
238.9961,22251.3233
239.1855,22506.7417
239.3748,22739.5917
239.5642,22956.9333
239.7536,23196.6983
239.9429,23424.2967
240.1322,23630.7233
240.3215,23853.0167
240.5108,24078.9683
240.7001,24311.935
240.8893,24526.4517
241.0786,24738.1983
241.2677,24945.5683
241.457,25181.145
241.6461,25352.9933
241.8353,25536.0867
242.0244,25725.1
242.2136,25902.8567
242.4027,26096.21
242.5918,26279.82
242.7809,26434.9533
242.9699,26519.1317
243.159,26651.38
243.348,26885.9267
243.537,27121.74
243.726,27308.8433
243.915,27469.1317
244.1039,27625.4433
244.2929,27691.1767
244.4818,27774.6783
244.6707,27961.0233
244.8596,28199.705
245.0485,28406.67
245.2373,28611.4517
245.4262,28801.085
245.615,28971.355
245.8038,29101.41
245.9926,29277.5317
246.1814,29406.95
246.3701,29392.015
246.5589,29456.905
246.7476,29642.7467
246.9363,29874.1667
247.1249,30056.6367
247.3136,30244.635
247.5023,30408.905
247.6909,30592.8633
247.8795,30754.7767
248.0681,30910.635
248.2567,31078.3483
248.4453,31227.8467
248.6338,31357.585
248.8224,31376.6733
249.0109,31328.7883
249.1994,31487.895
249.3878,31702.5717
249.5763,31888.3267
249.7648,32048.3267
249.9532,32197.0983
250.1416,32388.2967
250.33,32572.1467
250.5183,32737.5883
250.7067,32864.4117
250.8951,32981.3283
251.0834,33106.3583
251.2717,33219.6033
251.46,33322.3683
251.6483,33415.3267
251.8365,33454.465
252.0247,33430.7033
252.213,33578.7617
252.4012,33734.9883
252.5894,33921.9167
252.7775,34045.5183
252.9657,34155.8917
253.1538,34309.6017
253.3419,34424.6433
253.53,34499.64
253.7181,34597.95
253.9062,34698.195
254.0942,34791.67
254.2823,34861.0283
254.4703,34941.2567
254.6583,35026.4283
254.8463,35104.8583
255.0342,35141.365
255.2222,35178.475
255.4101,35173.805
255.598,35172.9167
255.7859,35288.7333
255.9738,35436.2783
256.1616,35581.4767
256.3495,35728.765
256.5373,35834.5167
256.7251,35991.1367
256.9129,36085.2217
257.1006,36171.4733
257.2884,36286.1433
257.4761,36405.7033
257.6638,36478.7633
257.8515,36511.4933
258.0392,36578.8483
258.2269,36626.25
258.4146,36669.4
258.6022,36730.24
258.7898,36741.7317
258.9774,36782.4517
259.165,36856.8083
259.3525,36897.645
259.5401,36940.6633
259.7276,37026.08
259.9151,37099.71
260.1026,37144.2767
260.2901,37221.81
260.4776,37288.415
260.665,37410.9267
260.8524,37516.0883
261.0398,37625.57
261.2272,37668.6617
261.4146,37676.5583
261.6019,37727.545
261.7893,37787.5567
261.9766,37823.1983
262.1639,37879.9133
262.3512,37869.745
262.5384,37872.2083
262.7257,37879.2417
262.9129,37904.4967
263.1001,37916.945
263.2873,37974.9067
263.4745,38010.005
263.6617,37939.1783
263.8488,37964.82
264.0359,38006.345
264.2231,38020.2233
264.4101,38038.85
264.5972,38070.6983
264.7842,38092.6033
264.9713,38101.6767
265.1583,38089.98
265.3453,38105.1217
265.5323,38136.5233
265.7193,38162.14
265.9062,38213.5867
266.0931,38220.255
266.2801,38214.1383
266.4669,38243.7267
266.6538,38274.0233
266.8407,38307.265
267.0276,38275.6417
267.2143,38241.96
267.4012,38254.9967
267.588,38182.1817
267.7747,38168.125
267.9615,38162.7433
268.1482,38138.935
268.3349,38142.3667
268.5217,38121.34
268.7083,38071.1483
268.895,38045.9083
269.0817,38062.105
269.2682,38038.0967
269.4549,37977.345
269.6415,37873.775
269.8281,37839.5567
270.0146,37859.06
270.2012,37860.4
270.3877,37871.5917
270.5742,37851.1733
270.7607,37826.885
270.9472,37802.21
271.1336,37769.925
271.32,37721.675
271.5065,37678.8617
271.6929,37656.475
271.8792,37667.5317
272.0656,37640.35
272.252,37635.1667
272.4383,37618.9267
272.6246,37577.085
272.8109,37541.075
272.9972,37583.03
273.1835,37591.6333
273.3697,37590.13
273.5559,37579.0417
273.7421,37561.34
273.9283,37535.535
274.1145,37501.3483
274.3007,37477.2567
274.4868,37472.1667
274.6729,37498.0917
274.859,37485.2783
275.0451,37461.5067
275.2311,37344.9167
275.4172,37342.5033
275.6032,37348.1417
275.7892,37356.04
275.9752,37330.825
276.1612,37334.8633
276.3472,37270.97
276.5331,37233.6433
276.719,37204.8517
276.9049,37189.2633
277.0908,37131.7367
277.2767,37102.75
277.4625,37088.7267
277.6484,37047.0233
277.8342,36986.88
278.02,36958.4933
278.2057,36960.3067
278.3915,36980.2533
278.5772,36958.7817
278.763,36885.705
278.9487,36900.7633
279.1343,36905.5167
279.32,36859.06
279.5057,36779.6483
279.6913,36656.305
279.877,36618.0417
280.0625,36573.97
280.2481,36499.0567
280.4337,36426.9817
280.6192,36441.4217
280.8048,36446.4517
280.9903,36385.5917
281.1758,36307.6267
281.3612,36233.35
281.5467,36193.4867
281.7321,36206.0717
281.9175,36188.3333
282.1029,36149.0667
282.2884,36114.3233
282.4737,36035.9883
282.6591,35966.6767
282.8444,35927.8217
283.0297,35888.895
283.215,35862.6433
283.4002,35826.04
283.5855,35741.4583
283.7707,35620.605
283.956,35553.21
284.1412,35499.6383
284.3264,35490.665
284.5115,35500.2083
284.6967,35492.6283
284.8818,35417.6133
285.0669,35320.1683
285.252,35283.4317
285.4371,35256.91
285.6222,35179.425
285.8072,35114.9367
285.9922,35059.5217
286.1772,35043.0517
286.3622,35031.2783
286.5472,34954.38
286.7321,34873.9167
286.9171,34880.195
287.102,34854.3617
287.2869,34851.6617
287.4717,34876.1067
287.6566,34842.9483
287.8415,34805.9833
288.0263,34761.8583
288.2111,34652.0183
288.3959,34555.1967
288.5806,34523.1367
288.7654,34506.875
288.9501,34552.0317
289.1348,34535.8217
289.3195,34499.8533
289.5042,34476.7183
289.6889,34476.3233
289.8735,34372.815
290.0581,34310.7083
290.2428,34217.6
290.4273,34187.985
290.6119,34195.195
290.7965,34153.5567
290.981,34119.8117
291.1655,34077.44
291.35,33957.6317
291.5345,33867.4883
291.719,33844.5983
291.9034,33829.6333
292.0878,33851.0667
292.2722,33808.4917
292.4566,33744.1083
292.641,33725.2217
292.8253,33687.6133
293.0096,33629.8233
293.194,33611.49
293.3783,33575.9917
293.5626,33565.125
293.7468,33540.1033
293.9311,33512.0833
294.1153,33424.4117
294.2995,33288.6333
294.4837,33196.08
294.6678,33112.0317
294.852,33055.065
295.0361,33039.0683
295.2202,33023.5833
295.4043,33015.3717
295.5884,32965.335
295.7725,32929.915
295.9565,32878.985
296.1405,32776.1967
296.3246,32716.53
296.5085,32730.0183
296.6925,32741.2233
296.8764,32703.385
297.0603,32643.9517
297.2443,32587.1
297.4282,32506.2167
297.612,32421.0383
297.7959,32343.095
297.9797,32298.5717
298.1635,32214.925
298.3474,32233.9933
298.5311,32238.835
298.7149,32154.255
298.8987,32051.6383
299.0823,31992.9083
299.2661,31907.955
299.4498,31786.435
299.6334,31758.4067
299.8171,31743.3967
300.0007,31695.7867
300.1843,31656.3
300.368,31617.6717
300.5515,31564.905
300.7351,31515.5467
300.9186,31466.5517
301.1021,31402.5267
301.2857,31369.6317
301.4691,31332.6667
301.6526,31318.4217
301.8361,31244.4833
302.0195,31173.5467
302.2029,31124.7217
302.3863,31092.5883
302.5697,31023.005
302.753,31005.8067
302.9364,31002.2633
303.1197,31011.1067
303.303,30965.9683
303.4863,30884.4817
303.6696,30771.9117
303.8528,30683.03
304.036,30631.285
304.2192,30620.0067
304.4024,30586.1433
304.5856,30514.4933
304.7688,30475.8133
304.9519,30446.5667
305.135,30393.9333
305.3181,30339.09
305.5012,30303.1133
305.6842,30282.685
305.8673,30241.4433
306.0504,30171.96
306.2333,30076.4833
306.4163,30048.3883
306.5993,29994.5617
306.7822,29954.215
306.9652,29925.9367
307.1481,29868.405
307.331,29810.3033
307.5139,29750.52
307.6967,29679.9583
307.8796,29615.0217
308.0624,29565.1233
308.2452,29507.23
308.428,29457.65
308.6107,29432.3767
308.7935,29380.9533
308.9762,29334.815
309.1589,29287.55
309.3416,29233.615
309.5243,29173.7233
309.7069,29130.085
309.8896,29070.1517
310.0721,29022.0717
310.2548,28988.4817
310.4373,28950.0283
310.6199,28940.1783
310.8024,28879.7217
310.985,28851.4733
311.1674,28773.2283
311.3499,28686.69
311.5324,28660.5233
311.7148,28662.9683
311.8973,28604.685
312.0797,28563.9883
312.2621,28527.5617
312.4445,28478.1183
312.6268,28419.135
312.8091,28384.2667
312.9915,28303.05
313.1738,28259.8533
313.356,28181.85
313.5383,28112.525
313.7206,28082.4567
313.9027,28021.8833
314.085,27983.2067
314.2672,27959.595
314.4493,27938.9633
314.6314,27931.9233
314.8136,27915.545
314.9957,27849.045
315.1778,27772.4667
315.3598,27740.1283
315.5419,27719.6117
315.724,27702.0383
315.9059,27666.035
316.088,27625.8283
316.2699,27618.545
316.4519,27586.3783
316.6338,27525.305
316.8157,27421.0417
316.9977,27379.09
317.1795,27378.5767
317.3614,27377.2717
317.5432,27348.4567
317.7251,27285.5167
317.9069,27196.9783
318.0887,27150.1933
318.2704,27097.2467
318.4522,27089.3583
318.6339,27085.9667
318.8156,27112.865
318.9973,27073.7133
319.179,27069.4467
319.3607,27071.2133
319.5423,27072.7983
319.7239,27036.5567
319.9055,26984.75
320.0871,26946.4
320.2687,26921.0067
320.4502,26887.95
320.6317,26828.81
320.8132,26810.8783
320.9947,26802.0417
321.1761,26806.7317
321.3576,26782.49
321.5391,26753.37
321.7205,26707.1933
321.9019,26667.2167
322.0832,26605.3983
322.2646,26558.2567
322.4459,26518.8033
322.6272,26478.25
322.8085,26440.5767
322.9898,26416.0117
323.1711,26365.7433
323.3523,26328.76
323.5335,26287.49
323.7147,26321.5317
323.8959,26370.0867
324.0771,26361.23
324.2582,26327.77
324.4393,26301.9533
324.6204,26301.4833
324.8015,26285.9733
324.9826,26306.0633
325.1637,26329.6483
325.3447,26313.6833
325.5257,26313.5767
325.7067,26289.9433
325.8877,26186.3467
326.0686,26077.8517
326.2496,26063.3867
326.4305,26026.85
326.6114,26013.98
326.7922,26008.9367
326.9731,26009.2433
327.1539,25976.58
327.3347,25953.5033
327.5155,25942.5483
327.6963,25972.5467
327.8771,25973.535
328.0578,25920.665
328.2385,25831.085
328.4193,25810.53
328.5999,25787.7117
328.7806,25742.3517
328.9613,25748.3583
329.1419,25730.8783
329.3225,25730.5017
329.5031,25672.63
329.6837,25625.4267
329.8642,25585.195
330.0447,25572.905
330.2252,25536.3133
330.4057,25488.1567
330.5862,25475.4233
330.7667,25482.3967
330.9471,25495.845
331.1275,25470.1033
331.3079,25408.03
331.4883,25366.55
331.6687,25361.3483
331.849,25324.3417
332.0293,25286.985
332.2096,25258.8283
332.3899,25253.6283
332.5702,25263.0667
332.7504,25272.585
332.9306,25277.625
333.1108,25216.935
333.291,25155.42
333.4712,25150.63
333.6514,25174.685
333.8315,25156.205
334.0116,25130.605
334.1917,25123.8
334.3717,25121.775
334.5518,25133.055
334.7318,25094.02
334.9119,25074.7033
335.0918,25074.215
335.2718,25063.1733
335.4518,25051.01
335.6317,25024.74
335.8116,25018.94
335.9915,24981.885
336.1714,24921.255
336.3513,24907.865
336.5311,24920.2867
336.7109,24925.285
336.8907,24886.9067
337.0705,24811.945
337.2502,24739.4983
337.43,24712.0983
337.6097,24658.8917
337.7894,24628.3633
337.9691,24632.3133
338.1488,24647.235
338.3284,24654.7867
338.508,24680.8333
338.6877,24670.6733
338.8672,24639.68
339.0468,24575.6683
339.2263,24541.04
339.4059,24544.255
339.5854,24576.4133
339.7649,24562.2717
339.9443,24539.8567
340.1238,24533.3033
340.3032,24539.455
340.4826,24550.5683
340.662,24487.3083
340.8414,24433.5683
341.0207,24442.7367
341.2001,24459.7533
341.3794,24458.1
341.5587,24494.37
341.738,24450.7
341.9172,24404.055
342.0965,24353.1933
342.2757,24270.8283
342.4549,24196.6967
342.6341,24192.5283
342.8132,24193.0367
342.9923,24216.7883
343.1715,24246.48
343.3506,24236.3333
343.5296,24175.4617
343.7087,24149.3117
343.8878,24118.6833
344.0668,24108.8683
344.2458,24099.54
344.4248,24050.1833
344.6037,24025.5383
344.7827,24019.435
344.9616,23990.9617
345.1405,23998.0133
345.3194,23985.3967
345.4982,23936.1467
345.6771,23905.3283
345.8559,23911.3183
346.0347,23879.9533
346.2135,23858.485
346.3923,23865.035
346.571,23820.5083
346.7498,23771.985
346.9285,23817.8883
347.1071,23760.2883
347.2859,23719.2883
347.4645,23745.255
347.6431,23805.765
347.8217,23863.855
348.0003,23845.0783
348.1789,23714.8367
348.3574,23629.5833
348.5359,23565.1783
348.7145,23514.97
348.893,23509.7017
349.0714,23502.7283
349.2499,23447.89
349.4283,23392.545
349.6068,23322.7733
349.7852,23294.4083
349.9635,23307.34
350.1419,23301.33
350.3202,23256.8383
350.4985,23193.7967
350.6768,23155.5617
350.8551,23129.2483
351.0334,23098.6017
351.2116,23057.9033
351.3898,23061.3967
351.568,23034.1467
351.7462,23032.2533
351.9243,23005.5417
352.1025,22967.73
352.2806,22929.7783
352.4587,22926.68
352.6368,22890.7917
352.8148,22813.0267
352.9929,22767.58
353.1709,22770.3317
353.3489,22760.0733
353.5268,22713.9183
353.7048,22673.1933
353.8828,22643.89
354.0607,22595.3367
354.2386,22586.19
354.4165,22554.8833
354.5943,22523.365
354.7722,22507.94
354.95,22528.15
355.1278,22510.5217
355.3056,22448.7867
355.4833,22363.3967
355.6611,22293.7733
355.8388,22235.0667
356.0165,22192.4983
356.1942,22207.5117
356.3719,22241.0983
356.5495,22234.8517
356.7271,22207.5817
356.9047,22176.86
357.0823,22175.29
357.2599,22172.9467
357.4374,22128.505
357.6149,22064.9183
357.7924,22000.22
357.9699,21971.2817
358.1474,21939.415
358.3248,21887.9983
358.5023,21846.3783
358.6797,21789.07
358.8571,21750.5867
359.0344,21711.965
359.2118,21653.5783
359.3891,21620.18
359.5664,21590.3283
359.7437,21557.5533
359.9209,21486.51
360.0982,21416.2433
360.2754,21372.565
360.4526,21399.1433
360.6298,21413.7483
360.807,21415.665
360.9841,21367.0417
361.1613,21294.72
361.3383,21293.3
361.5154,21293.0117
361.6925,21232.7583
361.8695,21205.865
362.0466,21160.73
362.2236,21131.685
362.4005,21148.4517
362.5775,21083.84
362.7545,20991.95
362.9314,20966.745
363.1083,20988.265
363.2852,20944.565
363.462,20887.3767
363.6389,20883.745
363.8157,20850.7317
363.9925,20846.5067
364.1693,20823.93
364.346,20735.6767
364.5228,20749.2767
364.6996,20768.6017
364.8762,20779.205
365.0529,20723.79
365.2296,20677.5517
365.4062,20719.9717
365.5829,20660.0033
365.7595,20635.3917
365.9361,20642.5917
366.1126,20605.6067
366.2892,20700.2417
366.4657,20850.6467
366.6422,20951.47
366.8186,20972.3283
366.9951,20931.13
367.1716,20807.005
367.348,20854.1983
367.5244,21046.2233
367.7008,21170.5433
367.8772,21042.5833
368.0535,20696.0233
368.2298,20708.2917
368.4061,20597.6683
368.5824,20528.1783
368.7586,20658.8367
368.9349,20609.3183
369.1111,20610.8217
369.2873,20580.0783
369.4635,20786.585
369.6396,20687.21
369.8158,20449.2133
369.9919,20349.8733
370.168,20313.8167
370.3441,20311.5
370.5202,20221.5533
370.6962,20146.3517
370.8722,20103.85
371.0482,20093.9117
371.2242,20124.9617
371.4002,20212.0217
371.5761,20199.1967
371.752,20158.46
371.9279,20171.275
372.1038,20158.1133
372.2796,20076.8883
372.4555,20077.115
372.6313,20094.9017
372.8071,20085.005
372.9829,20049.185
373.1586,20061.04
373.3344,20075.235
373.5101,20034.5667
373.6858,20044.0883
373.8615,20021.6867
374.0371,20056.3367
374.2127,20169.135
374.3884,20156.21
374.564,20086.1617
374.7395,20098.1817
374.9151,20264.6983
375.0906,20550.2067
375.2661,20483.3033
375.4416,20412.6317
375.6171,20613.6733
375.7925,20735.38
375.968,20646.735
376.1434,20355.575
376.3188,20272.8283
376.4941,20281.85
376.6695,20406.8083
376.8448,20550.0283
377.0201,20498.325
377.1954,20468.1217
377.3707,20623.5733
377.5459,20595.375
377.7212,20823.2717
377.8964,21044.0267
378.0715,20978.2133
378.2467,20905.265
378.4218,21343.0267
378.597,20923.3567
378.7721,20976.8483
378.9472,21004.085
379.1222,21064.4383
379.2973,21756.0083
379.4723,22263.8
379.6473,22063.4317
379.8223,21223.9333
379.9972,20926.315
380.1722,20742.2283
380.3471,20885.4967
380.522,20967.5833
380.6969,21105.3317
380.8717,21431.0583
381.0466,21039.8267
381.2214,20871.1433
381.3962,20653.2917
381.571,20476.7583
381.7457,20496.75
381.9204,20587.3633
382.0952,20478.5717
382.2699,20896.0717
382.4445,21083.7717
382.6192,21145.995
382.7938,21606.1967
382.9685,21541.1483
383.1431,20982.635
383.3176,20756.5217
383.4922,20758.8117
383.6667,20758.6717
383.8412,20644.215
384.0157,20615.2383
384.1902,20780.63
384.3646,20930.4383
384.5391,20744.35
384.7134,20634.1217
384.8878,20808.315
385.0622,21106.4717
385.2365,20800.385
385.4109,20472.1183
385.5852,20501.1717
385.7594,20475.415
385.9337,20555.5333
386.1079,20587.12
386.2822,20726.03
386.4564,20666.1583
386.6306,20648.25
386.8047,20872.005
386.9789,20870.5033
387.153,21060.5
387.3271,21485.0533
387.5012,21503.45
387.6752,21803.5233
387.8492,21927.57
388.0233,21591.825
388.1972,21873.9133
388.3712,21883.7217
388.5452,21961.0317
388.7191,22109.0583
388.893,22476.4617
389.0669,22206.03
389.2408,21501.7117
389.4146,20925.8667
389.5884,20523.435
389.7623,20346.425
389.9361,20427.05
390.1098,20786.275
390.2835,20912.2367
390.4573,20694.075
390.631,20773.86
390.8047,21264.075
390.9784,21212.925
391.152,21110.87
391.3256,21456.8883
391.4992,21535.8267
391.6728,21114.85
391.8464,21415.1867
392.0199,21981.8083
392.1934,21847.12
392.3669,22525.5633
392.5403,22453.7767
392.7138,22756.2367
392.8873,23187.2783
393.0607,24066.2167
393.2341,24290.07
393.4074,23928.94
393.5808,22650.735
393.7542,22271.71
393.9274,22305.965
394.1007,22064.0417
394.274,22053.92
394.4472,21590.7517
394.6205,21785.3467
394.7937,22362.62
394.9668,22467.475
395.14,22038.97
395.3131,21814.5783
395.4863,21632.9083
395.6594,21791.91
395.8325,21264.5467
396.0055,21370.7767
396.1786,21386.94
396.3516,21537.1333
396.5246,21452.6933
396.6975,21254.9367
396.8705,21945.1517
397.0434,22178.59
397.2163,21299.565
397.3892,21507.355
397.5621,22125.2983
397.735,22477.135
397.9077,23347.7167
398.0806,22859.04
398.2534,22519.9033
398.4261,22815.4267
398.5989,23944.26
398.7716,24436.55
398.9443,23696.5033
399.117,22729.075
399.2896,22323.425
399.4623,22339.1467
399.6349,22130.6
399.8075,21503.17
399.9801,21408.64
400.1526,21531.2033
400.3252,20666.5033
400.4977,20394.11
400.6702,20256.3417
400.8427,20402.8917
401.0151,20874.8883
401.1875,20773.1967
401.36,20870.7083
401.5323,20780.9
401.7047,20334.4467
401.877,20111.84
402.0494,19954.9433
402.2216,20354.3433
402.394,20609.3217
402.5662,20316.81
402.7385,20201.1317
402.9107,20180.4033
403.0829,20421.6333
403.2551,20382.815
403.4272,20137.9817
403.5994,20087.195
403.7715,20506.0317
403.9436,20467.8183
404.1156,20460.7583
