Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-12-25 18:10:11.753778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2551.0267
218.2508,2603.7133
218.442,2657.68
218.6332,2716.1917
218.8244,2771.465
219.0156,2831.565
219.2067,2895.7433
219.3979,2961.7067
219.589,3026.9483
219.7801,3096.7717
219.9712,3168.0467
220.1623,3240.7617
220.3533,3318.3633
220.5444,3397.21
220.7354,3477.1833
220.9264,3558.5417
221.1174,3647.2717
221.3083,3735.5333
221.4993,3822.55
221.6902,3909.9367
221.8812,4008.555
222.0721,4106.5117
222.263,4206.7567
222.4538,4311.5883
222.6447,4418.2933
222.8355,4526.38
223.0264,4634.505
223.2172,4743.405
223.408,4857.8433
223.5987,4974.0917
223.7895,5093.8383
223.9802,5216.6383
224.1709,5338.04
224.3616,5466.93
224.5524,5598.4967
224.743,5728.61
224.9337,5860.5783
225.1243,6006.9133
225.315,6144.7317
225.5056,6281.0683
225.6962,6428.6733
225.8867,6577.8233
226.0773,6724.1683
226.2678,6878.4633
226.4584,7033.5033
226.6489,7189.0733
226.8394,7338.035
227.0298,7501.715
227.2203,7670.7217
227.4108,7848.5067
227.6012,8022.0667
227.7916,8189.38
227.982,8360.1917
228.1723,8531.455
228.3627,8709.2867
228.5531,8886.18
228.7434,9063.1283
228.9337,9250.6433
229.124,9440.465
229.3143,9629.8533
229.5045,9833.3817
229.6948,10040.7533
229.885,10249.0767
230.0752,10462.3317
230.2654,10675.2833
230.4556,10881.9617
230.6457,11086.9033
230.8358,11293.3483
231.026,11504.1367
231.2161,11713.2767
231.4062,11931.4333
231.5963,12141.1867
231.7863,12357.4683
231.9764,12588.2267
232.1664,12822.1717
232.3564,13060.5117
232.5464,13289.8883
232.7364,13523.8817
232.9263,13753.4583
233.1163,13992.7017
233.3062,14236.2967
233.4961,14493.0867
233.686,14731.565
233.8758,14951.2183
234.0657,15171.7267
234.2555,15418.85
234.4454,15664.1167
234.6352,15902.9167
234.825,16140.4817
235.0147,16373.105
235.2045,16608.4167
235.3942,16839.39
235.5839,17080.6033
235.7737,17313.6383
235.9633,17545.37
236.153,17804.1617
236.3427,18048.8933
236.5323,18288.505
236.7219,18515.6617
236.9115,18722.0283
237.1011,18937.6783
237.2907,19184.365
237.4803,19419.9067
237.6698,19643.8867
237.8593,19875.5883
238.0488,20107.1517
238.2383,20340.2667
238.4278,20561.0917
238.6172,20815.5
238.8066,21045.225
238.9961,21273.4117
239.1855,21523.33
239.3748,21751.4717
239.5642,21960.0117
239.7536,22193.6917
239.9429,22416.8917
240.1322,22613.8883
240.3215,22829.1167
240.5108,23048.9733
240.7001,23279.5267
240.8893,23490.675
241.0786,23696.9283
241.2677,23897.3933
241.457,24124.3683
241.6461,24295.0617
241.8353,24472.98
242.0244,24652.365
242.2136,24829.3417
242.4027,25018.7783
242.5918,25201.6117
242.7809,25352.5933
242.9699,25432.1983
243.159,25564.6583
243.348,25794.0383
243.537,26025.5283
243.726,26206.3017
243.915,26363.0467
244.1039,26517.7783
244.2929,26583.1933
244.4818,26662.645
244.6707,26844.425
244.8596,27077.225
245.0485,27283.7317
245.2373,27483.53
245.4262,27671.4883
245.615,27837.0733
245.8038,27968.2783
245.9926,28138.38
246.1814,28268.2467
246.3701,28257.8533
246.5589,28315.8383
246.7476,28497.9617
246.9363,28723.58
247.1249,28903.005
247.3136,29092.685
247.5023,29251.6233
247.6909,29433.9167
247.8795,29589.245
248.0681,29746.68
248.2567,29905.9167
248.4453,30054.29
248.6338,30189.465
248.8224,30214.5067
249.0109,30165.7517
249.1994,30322.6067
249.3878,30531.44
249.5763,30715.4567
249.7648,30869.55
249.9532,31018.4367
250.1416,31211.8833
250.33,31386.6767
250.5183,31553.4017
250.7067,31675.46
250.8951,31793.2167
251.0834,31909.2433
251.2717,32029.8767
251.46,32129.68
251.6483,32232.8783
251.8365,32273.6533
252.0247,32247.21
252.213,32393.5383
252.4012,32542.5533
252.5894,32730.1483
252.7775,32851.565
252.9657,32959.755
253.1538,33116.9067
253.3419,33228.1333
253.53,33305.2
253.7181,33408.2433
253.9062,33510.8567
254.0942,33601.82
254.2823,33673.4867
254.4703,33750.3817
254.6583,33828.655
254.8463,33909.97
255.0342,33958.8283
255.2222,34003.725
255.4101,34003.76
255.598,34001.12
255.7859,34116.3033
255.9738,34260.1617
256.1616,34401.9117
256.3495,34545.9583
256.5373,34649.785
256.7251,34803.1533
256.9129,34902.135
257.1006,34985.0783
257.2884,35101.1233
257.4761,35219.9867
257.6638,35291.3283
257.8515,35334.4817
258.0392,35397.225
258.2269,35445.0133
258.4146,35493.6867
258.6022,35561.5583
258.7898,35576.61
258.9774,35612.1683
259.165,35684.1533
259.3525,35727.8167
259.5401,35764.1633
259.7276,35851.4483
259.9151,35920.57
260.1026,35969.015
260.2901,36050.815
260.4776,36121.2933
260.665,36245.0067
260.8524,36353.61
261.0398,36462.195
261.2272,36506.005
261.4146,36513.425
261.6019,36562.96
261.7893,36626.9817
261.9766,36667.685
262.1639,36725.68
262.3512,36720.8767
262.5384,36730.435
262.7257,36738.355
262.9129,36758.3533
263.1001,36772.7717
263.2873,36825.7617
263.4745,36861.285
263.6617,36797.9983
263.8488,36826.7117
264.0359,36872.4533
264.2231,36888.9317
264.4101,36909.2017
264.5972,36943.665
264.7842,36971.5633
264.9713,36972.9033
265.1583,36967.3833
265.3453,36984.375
265.5323,37015.2133
265.7193,37046.7567
265.9062,37094.3317
266.0931,37103.2583
266.2801,37096.25
266.4669,37130.2017
266.6538,37154.8983
266.8407,37186.37
267.0276,37156.9317
267.2143,37129.435
267.4012,37139.3433
267.588,37078.2017
267.7747,37068.6217
267.9615,37062.95
268.1482,37043.685
268.3349,37045.64
268.5217,37025.6417
268.7083,36973.8917
268.895,36951.495
269.0817,36969.1817
269.2682,36946.935
269.4549,36888.1683
269.6415,36795.24
269.8281,36768.21
270.0146,36792.1883
270.2012,36793.225
270.3877,36795.6117
270.5742,36776.7833
270.7607,36752.5717
270.9472,36728.7067
271.1336,36692.7817
271.32,36656.31
271.5065,36614.2983
271.6929,36591.6017
271.8792,36604.1567
272.0656,36581.7667
272.252,36576.99
272.4383,36557.6883
272.6246,36514.3683
272.8109,36485.1183
272.9972,36525.2383
273.1835,36528.7583
273.3697,36532.7783
273.5559,36519.985
273.7421,36504.3717
273.9283,36473.53
274.1145,36442.3567
274.3007,36421.9633
274.4868,36417.47
274.6729,36441.4
274.859,36430.9383
275.0451,36408.19
275.2311,36297.2183
275.4172,36292.9233
275.6032,36297.0867
275.7892,36307.1783
275.9752,36281.055
276.1612,36288.4533
276.3472,36223.7017
276.5331,36182.765
276.719,36158.8933
276.9049,36142.1933
277.0908,36085.2183
277.2767,36056.0133
277.4625,36041.77
277.6484,36003.1783
277.8342,35947.4
278.02,35913.8267
278.2057,35913.71
278.3915,35933.3067
278.5772,35905.19
278.763,35842.0433
278.9487,35853.3517
279.1343,35858.0217
279.32,35807.1883
279.5057,35732.2033
279.6913,35613.425
279.877,35569.765
280.0625,35535.925
280.2481,35456.815
280.4337,35387.2
280.6192,35403.0583
280.8048,35401.3867
280.9903,35342.2417
281.1758,35267.5783
281.3612,35189.8633
281.5467,35145.5783
281.7321,35160.515
281.9175,35146.4267
282.1029,35100.81
282.2884,35068.7217
282.4737,34993.0167
282.6591,34917.4533
282.8444,34883.5683
283.0297,34844.6733
283.215,34816.0133
283.4002,34776.91
283.5855,34695.7917
283.7707,34580.9817
283.956,34510.9933
284.1412,34456.1217
284.3264,34442.32
284.5115,34452.885
284.6967,34437.45
284.8818,34370.1917
285.0669,34271.1733
285.252,34232.01
285.4371,34208.1217
285.6222,34129.65
285.8072,34062.9883
285.9922,34006.8833
286.1772,33989.9533
286.3622,33978.0383
286.5472,33901.2667
286.7321,33822.38
286.9171,33823.99
287.102,33796.95
287.2869,33793.9733
287.4717,33813.565
287.6566,33778.9533
287.8415,33739.9217
288.0263,33689.6067
288.2111,33589.8967
288.3959,33492.6117
288.5806,33456.9583
288.7654,33435.9467
288.9501,33477.575
289.1348,33457.21
289.3195,33420.2533
289.5042,33401.8867
289.6889,33397.7967
289.8735,33295.9733
290.0581,33236.4383
290.2428,33143.945
290.4273,33109.3833
290.6119,33108.9833
290.7965,33069.1333
290.981,33035.7617
291.1655,32993.5233
291.35,32876.7983
291.5345,32787.5633
291.719,32763.8667
291.9034,32742.3783
292.0878,32760.5133
292.2722,32715.7133
292.4566,32651.695
292.641,32631.24
292.8253,32593.68
293.0096,32533.2917
293.194,32511.18
293.3783,32474.735
293.5626,32462.6583
293.7468,32435.8667
293.9311,32407.505
294.1153,32318.3367
294.2995,32186.7133
294.4837,32091.3217
294.6678,32013.2617
294.852,31955.3567
295.0361,31937.6117
295.2202,31916.1967
295.4043,31907.495
295.5884,31853.845
295.7725,31816.9667
295.9565,31765.57
296.1405,31661.9517
296.3246,31598.0267
296.5085,31613.1667
296.6925,31623.4233
296.8764,31584.16
297.0603,31522.7967
297.2443,31464.9883
297.4282,31386.585
297.612,31302.8683
297.7959,31226.9267
297.9797,31173.9783
298.1635,31094.4083
298.3474,31112.2433
298.5311,31116.2783
298.7149,31029.5467
298.8987,30930.735
299.0823,30868.975
299.2661,30783.67
299.4498,30661.225
299.6334,30634.205
299.8171,30612.05
300.0007,30569.9317
300.1843,30528.6433
300.368,30489.7483
300.5515,30433.2383
300.7351,30383.115
300.9186,30337.4967
301.1021,30269.8117
301.2857,30240.7417
301.4691,30198.3233
301.6526,30185.3533
301.8361,30109.4917
302.0195,30039.0583
302.2029,29991.81
302.3863,29960.56
302.5697,29894.16
302.753,29869.5783
302.9364,29865.5933
303.1197,29867.175
303.303,29818.8083
303.4863,29742.4817
303.6696,29629.4017
303.8528,29540.335
304.036,29492.4117
304.2192,29479.7833
304.4024,29442.99
304.5856,29370.71
304.7688,29339.3567
304.9519,29307.0317
305.135,29250.6033
305.3181,29197.1267
305.5012,29158.065
305.6842,29138.3867
305.8673,29094.265
306.0504,29023.0
306.2333,28927.0817
306.4163,28900.9717
306.5993,28844.8617
306.7822,28808.4917
306.9652,28781.3017
307.1481,28714.745
307.331,28662.3267
307.5139,28604.1367
307.6967,28535.6417
307.8796,28474.4367
308.0624,28421.0883
308.2452,28362.21
308.428,28312.0917
308.6107,28287.5617
308.7935,28229.9283
308.9762,28186.7
309.1589,28138.6483
309.3416,28087.52
309.5243,28028.4517
309.7069,27986.86
309.8896,27924.295
310.0721,27878.2133
310.2548,27847.0333
310.4373,27808.9567
310.6199,27792.58
310.8024,27733.0367
310.985,27704.075
311.1674,27625.7967
311.3499,27547.9233
311.5324,27518.275
311.7148,27518.0917
311.8973,27466.0167
312.0797,27422.715
312.2621,27382.4833
312.4445,27336.24
312.6268,27278.5917
312.8091,27240.8333
312.9915,27166.175
313.1738,27121.595
313.356,27052.0117
313.5383,26980.9867
313.7206,26947.95
313.9027,26886.1433
314.085,26853.3133
314.2672,26826.5167
314.4493,26805.7567
314.6314,26788.425
314.8136,26775.6633
314.9957,26713.5233
315.1778,26637.0583
315.3598,26603.5133
315.5419,26586.7733
315.724,26568.2433
315.9059,26535.22
316.088,26491.8417
316.2699,26485.235
316.4519,26448.2217
316.6338,26386.785
316.8157,26291.6167
316.9977,26246.55
317.1795,26247.865
317.3614,26241.4533
317.5432,26217.625
317.7251,26155.0217
317.9069,26072.49
318.0887,26025.515
318.2704,25976.5017
318.4522,25965.84
318.6339,25963.6633
318.8156,25984.7617
318.9973,25948.8083
319.179,25940.375
319.3607,25947.3333
319.5423,25945.63
319.7239,25910.1483
319.9055,25858.215
320.0871,25822.5517
320.2687,25796.7767
320.4502,25764.6983
320.6317,25707.3017
320.8132,25689.865
320.9947,25680.41
321.1761,25684.2233
321.3576,25657.2
321.5391,25631.22
321.7205,25587.0617
321.9019,25544.82
322.0832,25485.4383
322.2646,25443.075
322.4459,25408.54
322.6272,25370.365
322.8085,25332.76
322.9898,25305.51
323.1711,25255.255
323.3523,25219.2717
323.5335,25181.245
323.7147,25214.755
323.8959,25259.885
324.0771,25253.2167
324.2582,25218.7767
324.4393,25195.4717
324.6204,25196.4983
324.8015,25171.66
324.9826,25193.3833
325.1637,25219.9083
325.3447,25203.7167
325.5257,25201.0917
325.7067,25180.0817
325.8877,25081.3033
326.0686,24975.335
326.2496,24961.1733
326.4305,24924.33
326.6114,24912.7067
326.7922,24905.4817
326.9731,24906.57
327.1539,24877.04
327.3347,24859.8767
327.5155,24846.9983
327.6963,24876.7217
327.8771,24881.08
328.0578,24823.5567
328.2385,24739.97
328.4193,24716.7317
328.5999,24695.625
328.7806,24649.755
328.9613,24653.68
329.1419,24645.0333
329.3225,24640.08
329.5031,24586.96
329.6837,24541.0033
329.8642,24504.3133
330.0447,24491.8567
330.2252,24452.97
330.4057,24408.32
330.5862,24396.8767
330.7667,24404.285
330.9471,24421.0383
331.1275,24396.7467
331.3079,24331.0167
331.4883,24294.7067
331.6687,24287.4067
331.849,24253.0767
332.0293,24214.7617
332.2096,24189.0283
332.3899,24186.16
332.5702,24194.2217
332.7504,24201.9717
332.9306,24205.3083
333.1108,24148.6367
333.291,24089.215
333.4712,24083.08
333.6514,24107.495
333.8315,24087.2017
334.0116,24062.9017
334.1917,24058.16
334.3717,24057.995
334.5518,24066.9017
334.7318,24024.7117
334.9119,24012.1267
335.0918,24009.9233
335.2718,23999.0733
335.4518,23988.98
335.6317,23967.4383
335.8116,23958.9033
335.9915,23922.24
336.1714,23865.4517
336.3513,23850.415
336.5311,23864.765
336.7109,23874.105
336.8907,23834.6883
337.0705,23763.1133
337.2502,23693.01
337.43,23666.8033
337.6097,23615.1017
337.7894,23585.9167
337.9691,23590.7633
338.1488,23604.505
338.3284,23611.13
338.508,23639.3617
338.6877,23634.8833
338.8672,23598.8033
339.0468,23536.8483
339.2263,23504.5083
339.4059,23509.0367
339.5854,23539.685
339.7649,23525.5317
339.9443,23506.5083
340.1238,23503.1433
340.3032,23504.3117
340.4826,23517.8517
340.662,23460.555
340.8414,23408.265
341.0207,23416.12
341.2001,23433.795
341.3794,23431.185
341.5587,23466.8233
341.738,23426.2633
341.9172,23381.5233
342.0965,23333.7783
342.2757,23253.4833
342.4549,23182.8183
342.6341,23180.4367
342.8132,23185.1983
342.9923,23207.89
343.1715,23234.1167
343.3506,23225.565
343.5296,23170.035
343.7087,23138.5967
343.8878,23113.77
344.0668,23104.4333
344.2458,23095.3567
344.4248,23045.91
344.6037,23024.6783
344.7827,23018.675
344.9616,22986.4067
345.1405,22996.785
345.3194,22992.3183
345.4982,22942.915
345.6771,22908.4
345.8559,22917.5033
346.0347,22890.055
346.2135,22866.5833
346.3923,22877.3867
346.571,22835.9883
346.7498,22788.605
346.9285,22826.2067
347.1071,22772.895
347.2859,22728.3267
347.4645,22760.7733
347.6431,22818.1233
347.8217,22869.5933
348.0003,22858.5767
348.1789,22732.3133
348.3574,22649.4533
348.5359,22587.7517
348.7145,22540.5533
348.893,22536.6317
349.0714,22532.2917
349.2499,22479.6733
349.4283,22427.195
349.6068,22363.6533
349.7852,22335.8
349.9635,22347.8867
350.1419,22339.7333
350.3202,22299.1583
350.4985,22240.2933
350.6768,22203.015
350.8551,22182.6283
351.0334,22153.1067
351.2116,22114.6833
351.3898,22123.25
351.568,22093.8167
351.7462,22095.835
351.9243,22065.07
352.1025,22030.2217
352.2806,21995.0317
352.4587,21990.87
352.6368,21961.0483
352.8148,21883.2983
352.9929,21840.8667
353.1709,21843.4383
353.3489,21830.9067
353.5268,21790.575
353.7048,21748.0717
353.8828,21722.9917
354.0607,21673.355
354.2386,21669.985
354.4165,21640.435
354.5943,21609.0167
354.7722,21594.9617
354.95,21613.5883
355.1278,21602.9217
355.3056,21544.445
355.4833,21458.195
355.6611,21391.8217
355.8388,21333.485
356.0165,21297.2233
356.1942,21310.0433
356.3719,21343.9367
356.5495,21338.6117
356.7271,21307.6483
356.9047,21280.2767
357.0823,21277.3117
357.2599,21276.3017
357.4374,21239.5283
357.6149,21178.0233
357.7924,21116.4067
357.9699,21085.93
358.1474,21057.8933
358.3248,21003.7167
358.5023,20971.6433
358.6797,20914.915
358.8571,20876.5167
359.0344,20842.8917
359.2118,20785.515
359.3891,20754.6817
359.5664,20726.475
359.7437,20697.8167
359.9209,20628.6633
360.0982,20561.0233
360.2754,20523.8967
360.4526,20546.74
360.6298,20561.38
360.807,20558.02
360.9841,20517.825
361.1613,20447.7317
361.3383,20449.225
361.5154,20447.255
361.6925,20392.9417
361.8695,20365.14
362.0466,20321.5567
362.2236,20294.7883
362.4005,20311.9783
362.5775,20253.9167
362.7545,20164.3933
362.9314,20135.9283
363.1083,20156.06
363.2852,20118.2
363.462,20062.6283
363.6389,20057.1833
363.8157,20026.5517
363.9925,20020.5233
364.1693,20004.07
364.346,19915.2633
364.5228,19928.5017
364.6996,19949.3783
364.8762,19962.87
365.0529,19913.5167
365.2296,19864.89
365.4062,19907.8467
365.5829,19851.6833
365.7595,19825.095
365.9361,19837.2667
366.1126,19800.05
366.2892,19886.2283
366.4657,20033.095
366.6422,20137.9
366.8186,20148.5717
366.9951,20118.7533
367.1716,19999.1533
367.348,20037.6567
367.5244,20223.185
367.7008,20348.6533
367.8772,20243.0817
368.0535,19898.4833
368.2298,19898.54
368.4061,19808.105
368.5824,19728.185
368.7586,19856.5667
368.9349,19815.55
369.1111,19809.0917
369.2873,19778.24
369.4635,19971.4183
369.6396,19900.2967
369.8158,19663.4667
369.9919,19560.8417
370.168,19526.615
370.3441,19524.79
370.5202,19443.155
370.6962,19368.7433
370.8722,19327.6183
371.0482,19318.46
371.2242,19347.1817
371.4002,19429.6867
371.5761,19426.8983
371.752,19377.53
371.9279,19393.1317
372.1038,19385.8233
372.2796,19306.6283
372.4555,19299.9783
372.6313,19321.1267
372.8071,19311.4083
372.9829,19275.9117
373.1586,19285.2283
373.3344,19304.36
373.5101,19270.0133
373.6858,19274.2467
373.8615,19252.4333
374.0371,19282.6533
374.2127,19394.58
374.3884,19385.4483
374.564,19317.8133
374.7395,19321.0183
374.9151,19480.5683
375.0906,19762.6567
375.2661,19714.4267
375.4416,19634.7133
375.6171,19816.0383
375.7925,19952.0
375.968,19878.4333
376.1434,19587.675
376.3188,19498.3433
376.4941,19499.375
376.6695,19627.9483
376.8448,19767.0217
377.0201,19730.4767
377.1954,19683.71
377.3707,19841.4783
377.5459,19818.0217
377.7212,20025.015
377.8964,20253.69
378.0715,20207.0
378.2467,20098.4233
378.4218,20532.0783
378.597,20150.1917
378.7721,20173.5267
378.9472,20208.2483
379.1222,20269.95
379.2973,20906.7433
379.4723,21432.5233
379.6473,21270.9367
379.8223,20437.2433
379.9972,20127.0967
380.1722,19955.17
380.3471,20087.39
380.522,20177.16
380.6969,20289.1033
380.8717,20625.52
381.0466,20258.9967
381.2214,20081.6033
381.3962,19878.6383
381.571,19701.8067
381.7457,19710.5717
381.9204,19814.5067
382.0952,19704.8117
382.2699,20082.7267
382.4445,20299.21
382.6192,20345.0
382.7938,20774.2117
382.9685,20759.1167
383.1431,20208.2817
383.3176,19952.2783
383.4922,19958.5983
383.6667,19966.7533
383.8412,19870.3683
384.0157,19826.7533
384.1902,19977.7067
384.3646,20142.8567
384.5391,19973.8817
384.7134,19853.4783
384.8878,20014.3133
385.0622,20315.7533
385.2365,20050.195
385.4109,19707.36
385.5852,19725.1483
385.7594,19707.4567
385.9337,19784.4733
386.1079,19817.3483
386.2822,19943.9917
386.4564,19904.805
386.6306,19862.4033
386.8047,20071.535
386.9789,20089.695
387.153,20247.9617
387.3271,20676.1717
387.5012,20695.1517
387.6752,20979.155
387.8492,21128.31
388.0233,20801.62
388.1972,21031.7333
388.3712,21078.0917
388.5452,21132.8
388.7191,21273.8717
388.893,21636.0717
389.0669,21400.915
389.2408,20722.3267
389.4146,20140.505
389.5884,19756.6617
389.7623,19572.1283
389.9361,19646.8733
390.1098,19984.4517
390.2835,20133.8317
390.4573,19922.4333
390.631,19973.4067
390.8047,20449.0617
390.9784,20434.6867
391.152,20312.0433
391.3256,20620.0233
391.4992,20743.13
391.6728,20325.31
391.8464,20577.2083
392.0199,21148.9933
392.1934,21046.9683
392.3669,21655.7983
392.5403,21645.285
392.7138,21893.3567
392.8873,22314.0567
393.0607,23169.545
393.2341,23408.1583
393.4074,23096.1417
393.5808,21838.4283
393.7542,21415.9367
393.9274,21466.7833
394.1007,21242.175
394.274,21240.275
394.4472,20796.5967
394.6205,20957.6767
394.7937,21516.49
394.9668,21679.895
395.14,21238.7983
395.3131,21013.5567
395.4863,20805.2983
395.6594,20984.1217
395.8325,20484.875
396.0055,20563.7433
396.1786,20590.4433
396.3516,20739.125
396.5246,20666.31
396.6975,20469.47
396.8705,21076.0467
397.0434,21407.9733
397.2163,20532.2483
397.3892,20682.3533
397.5621,21290.9533
397.735,21648.4767
397.9077,22473.5517
398.0806,22082.9167
398.2534,21659.9333
398.4261,21976.035
398.5989,23004.6283
398.7716,23607.8433
398.9443,22872.1917
399.117,21920.0583
399.2896,21473.8217
399.4623,21508.88
399.6349,21332.0083
399.8075,20720.9733
399.9801,20587.8783
400.1526,20747.9817
400.3252,19924.58
400.4977,19634.8233
400.6702,19496.8517
400.8427,19635.8683
401.0151,20102.5667
401.1875,20018.69
401.36,20096.985
401.5323,20027.49
401.7047,19584.62
401.877,19370.3417
402.0494,19209.5683
402.2216,19582.52
402.394,19862.1217
402.5662,19574.15
402.7385,19455.1333
402.9107,19422.1133
403.0829,19657.995
403.2551,19646.8883
403.4272,19394.11
403.5994,19339.38
403.7715,19730.6
403.9436,19729.1267
404.1156,19696.3983
