Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-12-25 05:17:35.813670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2672.0717
218.2508,2728.2017
218.442,2786.785
218.6332,2849.7817
218.8244,2910.3617
219.0156,2974.4283
219.2067,3045.1183
219.3979,3114.4883
219.589,3184.0783
219.7801,3258.6217
219.9712,3333.875
220.1623,3414.51
220.3533,3497.7583
220.5444,3582.2467
220.7354,3667.48
220.9264,3754.9517
221.1174,3850.0617
221.3083,3945.7033
221.4993,4038.2767
221.6902,4131.22
221.8812,4238.26
222.0721,4344.2167
222.263,4450.1867
222.4538,4562.2817
222.6447,4675.65
222.8355,4792.16
223.0264,4908.9883
223.2172,5024.845
223.408,5147.955
223.5987,5271.9533
223.7895,5400.1633
223.9802,5531.4533
224.1709,5661.0883
224.3616,5799.37
224.5524,5938.1767
224.743,6079.0067
224.9337,6219.8533
225.1243,6373.695
225.315,6522.8867
225.5056,6667.94
225.6962,6825.1983
225.8867,6983.2817
226.0773,7140.69
226.2678,7304.68
226.4584,7470.16
226.6489,7635.505
226.8394,7794.5483
227.0298,7967.4483
227.2203,8146.6183
227.4108,8335.645
227.6012,8519.695
227.7916,8698.945
227.982,8879.7283
228.1723,9061.3467
228.3627,9250.8133
228.5531,9437.2517
228.7434,9627.5167
228.9337,9824.2717
229.124,10025.23
229.3143,10227.1583
229.5045,10444.2383
229.6948,10660.7967
229.885,10882.3917
230.0752,11109.1483
230.2654,11330.305
230.4556,11551.3717
230.6457,11767.4967
230.8358,11986.6017
231.026,12209.3217
231.2161,12428.9417
231.4062,12658.025
231.5963,12881.1067
231.7863,13107.675
231.9764,13353.51
232.1664,13595.99
232.3564,13849.6883
232.5464,14091.745
232.7364,14336.2067
232.9263,14576.67
233.1163,14826.63
233.3062,15084.8967
233.4961,15356.95
233.686,15605.245
233.8758,15834.6317
234.0657,16068.4017
234.2555,16326.0767
234.4454,16580.395
234.6352,16831.4333
234.825,17085.7583
235.0147,17324.215
235.2045,17574.475
235.3942,17818.6683
235.5839,18068.73
235.7737,18309.0217
235.9633,18551.4667
236.153,18821.99
236.3427,19079.6733
236.5323,19326.1667
236.7219,19562.97
236.9115,19780.91
237.1011,20004.1367
237.2907,20257.8833
237.4803,20507.6783
237.6698,20738.4517
237.8593,20983.7733
238.0488,21217.5217
238.2383,21460.04
238.4278,21695.3983
238.6172,21952.2733
238.8066,22191.805
238.9961,22430.6767
239.1855,22691.8067
239.3748,22926.0167
239.5642,23141.0633
239.7536,23384.06
239.9429,23611.6283
240.1322,23821.885
240.3215,24045.5
240.5108,24271.9417
240.7001,24505.5517
240.8893,24721.715
241.0786,24932.6833
241.2677,25142.235
241.457,25378.4917
241.6461,25549.2917
241.8353,25734.6717
242.0244,25919.3117
242.2136,26103.7267
242.4027,26301.1967
242.5918,26484.2283
242.7809,26640.9833
242.9699,26721.3017
243.159,26857.0967
243.348,27092.1967
243.537,27330.3317
243.726,27517.1533
243.915,27679.305
244.1039,27835.3167
244.2929,27899.0233
244.4818,27984.2967
244.6707,28176.3567
244.8596,28411.4867
245.0485,28621.0183
245.2373,28825.0867
245.4262,29017.9583
245.615,29185.09
245.8038,29315.3033
245.9926,29497.0233
246.1814,29622.8733
246.3701,29609.485
246.5589,29675.23
246.7476,29861.2467
246.9363,30094.6967
247.1249,30278.375
247.3136,30465.6917
247.5023,30627.7117
247.6909,30810.5283
247.8795,30975.2783
248.0681,31135.2033
248.2567,31301.99
248.4453,31453.3617
248.6338,31583.0983
248.8224,31594.9217
249.0109,31552.7517
249.1994,31712.1233
249.3878,31926.9517
249.5763,32116.08
249.7648,32271.3817
249.9532,32420.47
250.1416,32615.185
250.33,32795.505
250.5183,32964.9233
250.7067,33091.2083
250.8951,33211.5583
251.0834,33328.8817
251.2717,33448.5433
251.46,33544.045
251.6483,33646.49
251.8365,33685.3017
252.0247,33656.3167
252.213,33807.7017
252.4012,33958.2917
252.5894,34149.865
252.7775,34274.2217
252.9657,34381.87
253.1538,34541.265
253.3419,34651.3667
253.53,34726.6867
253.7181,34826.8567
253.9062,34925.6483
254.0942,35020.5883
254.2823,35090.6383
254.4703,35170.6233
254.6583,35251.5083
254.8463,35329.82
255.0342,35368.9417
255.2222,35410.555
255.4101,35399.4333
255.598,35399.2367
255.7859,35515.6333
255.9738,35666.5383
256.1616,35805.695
256.3495,35952.9367
256.5373,36059.72
256.7251,36218.2083
256.9129,36311.2433
257.1006,36398.1317
257.2884,36513.305
257.4761,36628.4233
257.6638,36700.5783
257.8515,36739.805
258.0392,36806.68
258.2269,36847.7317
258.4146,36894.2033
258.6022,36952.065
258.7898,36971.0933
258.9774,37002.0233
259.165,37077.455
259.3525,37120.2033
259.5401,37163.7267
259.7276,37248.37
259.9151,37317.225
260.1026,37365.12
260.2901,37438.575
260.4776,37503.2467
260.665,37628.7433
260.8524,37735.59
261.0398,37844.135
261.2272,37888.3517
261.4146,37891.8817
261.6019,37946.1733
261.7893,38002.6483
261.9766,38042.4517
262.1639,38096.2967
262.3512,38084.9533
262.5384,38083.425
262.7257,38092.5617
262.9129,38113.5817
263.1001,38128.5083
263.2873,38187.2867
263.4745,38219.7483
263.6617,38147.745
263.8488,38171.0333
264.0359,38211.635
264.2231,38226.1167
264.4101,38243.5633
264.5972,38275.7733
264.7842,38297.6783
264.9713,38303.9783
265.1583,38292.98
265.3453,38305.7033
265.5323,38337.735
265.7193,38363.2467
265.9062,38414.1183
266.0931,38421.2083
266.2801,38409.79
266.4669,38442.285
266.6538,38467.9183
266.8407,38501.8983
267.0276,38470.995
267.2143,38440.0917
267.4012,38443.1383
267.588,38372.1717
267.7747,38358.6883
267.9615,38350.8383
268.1482,38329.79
268.3349,38334.6083
268.5217,38306.485
268.7083,38255.4467
268.895,38230.365
269.0817,38243.8433
269.2682,38219.2867
269.4549,38157.595
269.6415,38057.4583
269.8281,38021.105
270.0146,38040.7517
270.2012,38042.2217
270.3877,38050.1233
270.5742,38029.9967
270.7607,38004.52
270.9472,37977.95
271.1336,37942.9367
271.32,37896.7567
271.5065,37854.1667
271.6929,37827.1133
271.8792,37840.3633
272.0656,37814.025
272.252,37803.6183
272.4383,37787.8633
272.6246,37744.345
272.8109,37709.6567
272.9972,37748.7817
273.1835,37756.065
273.3697,37762.145
273.5559,37748.1733
273.7421,37726.8783
273.9283,37695.7417
274.1145,37666.5617
274.3007,37640.4917
274.4868,37636.53
274.6729,37659.6817
274.859,37645.8
275.0451,37619.185
275.2311,37502.9483
275.4172,37500.6567
275.6032,37504.74
275.7892,37514.215
275.9752,37489.0667
276.1612,37491.0633
276.3472,37428.13
276.5331,37385.855
276.719,37362.3
276.9049,37340.3683
277.0908,37285.8883
277.2767,37255.3933
277.4625,37239.6333
277.6484,37199.1317
277.8342,37140.045
278.02,37105.13
278.2057,37106.875
278.3915,37129.31
278.5772,37104.34
278.763,37032.9917
278.9487,37048.9967
279.1343,37053.9217
279.32,37005.8883
279.5057,36927.1817
279.6913,36806.4283
279.877,36760.9867
280.0625,36722.35
280.2481,36642.9533
280.4337,36569.5917
280.6192,36585.955
280.8048,36589.3817
280.9903,36525.1117
281.1758,36446.655
281.3612,36375.1483
281.5467,36333.49
281.7321,36345.4
281.9175,36328.1083
282.1029,36283.5683
282.2884,36250.7517
282.4737,36176.735
282.6591,36101.39
282.8444,36070.9583
283.0297,36027.6717
283.215,36001.165
283.4002,35957.545
283.5855,35876.355
283.7707,35757.15
283.956,35687.8867
284.1412,35634.0567
284.3264,35625.5317
284.5115,35634.0617
284.6967,35624.9867
284.8818,35551.845
285.0669,35456.24
285.252,35415.9233
285.4371,35388.2967
285.6222,35314.135
285.8072,35248.24
285.9922,35188.805
286.1772,35173.265
286.3622,35160.825
286.5472,35088.3083
286.7321,35001.565
286.9171,35006.8683
287.102,34984.3217
287.2869,34982.285
287.4717,35005.9267
287.6566,34970.295
287.8415,34939.0567
288.0263,34891.1767
288.2111,34785.22
288.3959,34681.195
288.5806,34652.0617
288.7654,34635.39
288.9501,34681.1733
289.1348,34663.5333
289.3195,34630.5317
289.5042,34606.4867
289.6889,34605.4033
289.8735,34501.6533
290.0581,34441.36
290.2428,34350.8383
290.4273,34319.8867
290.6119,34324.3883
290.7965,34286.07
290.981,34249.375
291.1655,34205.755
291.35,34085.4067
291.5345,33998.415
291.719,33975.505
291.9034,33958.45
292.0878,33979.8117
292.2722,33936.7667
292.4566,33872.665
292.641,33856.8217
292.8253,33818.0067
293.0096,33756.8133
293.194,33742.1967
293.3783,33708.1967
293.5626,33693.7383
293.7468,33670.0317
293.9311,33644.4283
294.1153,33552.52
294.2995,33420.94
294.4837,33323.1317
294.6678,33242.8017
294.852,33190.1867
295.0361,33171.5717
295.2202,33154.6217
295.4043,33144.4267
295.5884,33098.6117
295.7725,33061.3
295.9565,33008.8133
296.1405,32904.0067
296.3246,32846.4617
296.5085,32862.045
296.6925,32874.35
296.8764,32831.715
297.0603,32775.64
297.2443,32716.4033
297.4282,32639.745
297.612,32556.1483
297.7959,32482.425
297.9797,32428.2633
298.1635,32348.1867
298.3474,32369.0433
298.5311,32368.8367
298.7149,32284.7217
298.8987,32185.335
299.0823,32129.7083
299.2661,32041.08
299.4498,31919.595
299.6334,31893.2133
299.8171,31878.9017
300.0007,31829.3283
300.1843,31789.9467
300.368,31748.65
300.5515,31696.32
300.7351,31650.6833
300.9186,31603.7517
301.1021,31537.5883
301.2857,31509.35
301.4691,31468.965
301.6526,31457.055
301.8361,31381.3533
302.0195,31307.615
302.2029,31261.1133
302.3863,31232.145
302.5697,31165.8717
302.753,31145.5433
302.9364,31142.0667
303.1197,31147.905
303.303,31103.2217
303.4863,31025.085
303.6696,30910.675
303.8528,30821.5833
304.036,30773.4
304.2192,30760.455
304.4024,30722.5567
304.5856,30653.435
304.7688,30619.7767
304.9519,30584.505
305.135,30533.095
305.3181,30483.63
305.5012,30445.395
305.6842,30426.785
305.8673,30382.5367
306.0504,30313.8167
306.2333,30214.7433
306.4163,30189.2783
306.5993,30131.3067
306.7822,30100.82
306.9652,30073.74
307.1481,30007.4783
307.331,29955.415
307.5139,29896.93
307.6967,29823.6333
307.8796,29758.49
308.0624,29710.4533
308.2452,29651.7783
308.428,29601.8683
308.6107,29576.275
308.7935,29525.5833
308.9762,29478.6233
309.1589,29434.6183
309.3416,29381.1983
309.5243,29321.5867
309.7069,29275.68
309.8896,29214.8467
310.0721,29170.245
310.2548,29137.925
310.4373,29100.8117
310.6199,29090.765
310.8024,29027.8167
310.985,29000.075
311.1674,28916.4983
311.3499,28837.32
311.5324,28811.4983
311.7148,28813.335
311.8973,28755.7833
312.0797,28713.755
312.2621,28680.495
312.4445,28629.3617
312.6268,28573.1017
312.8091,28533.1733
312.9915,28454.7167
313.1738,28412.3083
313.356,28336.9567
313.5383,28267.0133
313.7206,28236.58
313.9027,28173.1483
314.085,28140.1633
314.2672,28111.7167
314.4493,28092.5333
314.6314,28082.92
314.8136,28068.7833
314.9957,28000.605
315.1778,27924.4833
315.3598,27891.4483
315.5419,27874.9017
315.724,27858.1483
315.9059,27818.0917
316.088,27778.9617
316.2699,27770.7317
316.4519,27741.7017
316.6338,27681.645
316.8157,27577.8767
316.9977,27539.1267
317.1795,27539.1617
317.3614,27531.125
317.5432,27507.335
317.7251,27440.685
317.9069,27353.7017
318.0887,27307.9717
318.2704,27256.34
318.4522,27247.7067
318.6339,27246.75
318.8156,27272.61
318.9973,27235.72
319.179,27229.2183
319.3607,27232.435
319.5423,27234.7667
319.7239,27196.2133
319.9055,27141.2283
320.0871,27105.6183
320.2687,27077.985
320.4502,27047.7183
320.6317,26991.2317
320.8132,26972.6433
320.9947,26966.4317
321.1761,26970.4317
321.3576,26943.5467
321.5391,26916.1117
321.7205,26871.205
321.9019,26826.5767
322.0832,26768.0183
322.2646,26719.0967
322.4459,26683.16
322.6272,26640.1167
322.8085,26605.3167
322.9898,26577.7567
323.1711,26530.3917
323.3523,26494.5033
323.5335,26449.1767
323.7147,26487.1833
323.8959,26532.1267
324.0771,26529.0117
324.2582,26496.0233
324.4393,26469.325
324.6204,26471.2183
324.8015,26451.155
324.9826,26467.6333
325.1637,26490.0717
325.3447,26479.1133
325.5257,26477.2917
325.7067,26459.5383
325.8877,26354.765
326.0686,26245.5517
326.2496,26231.78
326.4305,26196.2583
326.6114,26185.9617
326.7922,26177.25
326.9731,26177.51
327.1539,26143.32
327.3347,26123.4033
327.5155,26112.97
327.6963,26140.325
327.8771,26144.6933
328.0578,26089.325
328.2385,25997.8717
328.4193,25980.8783
328.5999,25956.0883
328.7806,25913.2167
328.9613,25913.9083
329.1419,25900.0433
329.3225,25899.1233
329.5031,25841.895
329.6837,25795.1617
329.8642,25757.825
330.0447,25744.23
330.2252,25705.4467
330.4057,25655.9033
330.5862,25647.5567
330.7667,25651.55
330.9471,25665.54
331.1275,25642.8283
331.3079,25575.7467
331.4883,25536.21
331.6687,25533.3667
331.849,25493.2283
332.0293,25456.2767
332.2096,25426.3233
332.3899,25423.4033
332.5702,25434.835
332.7504,25444.4333
332.9306,25445.5783
333.1108,25391.535
333.291,25324.0633
333.4712,25322.875
333.6514,25348.2067
333.8315,25328.2167
334.0116,25302.1983
334.1917,25292.485
334.3717,25296.1283
334.5518,25304.7
334.7318,25263.185
334.9119,25248.495
335.0918,25246.095
335.2718,25236.9617
335.4518,25223.3083
335.6317,25194.6717
335.8116,25192.5267
335.9915,25155.085
336.1714,25093.66
336.3513,25083.7333
336.5311,25095.005
336.7109,25095.4783
336.8907,25059.0017
337.0705,24980.7967
337.2502,24909.785
337.43,24884.4533
337.6097,24830.0633
337.7894,24799.5333
337.9691,24804.8183
338.1488,24816.5133
338.3284,24826.0167
338.508,24853.8983
338.6877,24845.44
338.8672,24810.855
339.0468,24747.3267
339.2263,24709.8067
339.4059,24720.0767
339.5854,24747.2617
339.7649,24733.4883
339.9443,24714.4517
340.1238,24702.4167
340.3032,24710.3017
340.4826,24719.9633
340.662,24655.1667
340.8414,24605.2267
341.0207,24612.7417
341.2001,24631.2567
341.3794,24628.4533
341.5587,24665.2267
341.738,24622.9633
341.9172,24575.675
342.0965,24523.4783
342.2757,24441.9217
342.4549,24365.0917
342.6341,24361.0067
342.8132,24361.5217
342.9923,24387.4683
343.1715,24418.2017
343.3506,24404.565
343.5296,24344.2617
343.7087,24317.665
343.8878,24288.97
344.0668,24278.41
344.2458,24273.4383
344.4248,24219.5733
344.6037,24194.5867
344.7827,24189.785
344.9616,24156.9317
345.1405,24166.755
345.3194,24153.525
345.4982,24105.9367
345.6771,24069.5967
345.8559,24083.585
346.0347,24047.6533
346.2135,24025.9533
346.3923,24034.6067
346.571,23986.0283
346.7498,23941.48
346.9285,23986.2283
347.1071,23926.44
347.2859,23884.79
347.4645,23910.4867
347.6431,23974.2383
347.8217,24030.0383
348.0003,24012.5117
348.1789,23879.5233
348.3574,23796.58
348.5359,23731.8067
348.7145,23680.9817
348.893,23676.985
349.0714,23667.47
349.2499,23614.5667
349.4283,23557.4317
349.6068,23486.0783
349.7852,23460.725
349.9635,23472.3233
350.1419,23465.085
350.3202,23417.9067
350.4985,23359.5017
350.6768,23317.2217
350.8551,23290.3467
351.0334,23259.3733
351.2116,23222.4733
351.3898,23225.3267
351.568,23195.165
351.7462,23195.1933
351.9243,23163.3867
352.1025,23125.995
352.2806,23092.1417
352.4587,23087.7617
352.6368,23054.1217
352.8148,22972.6533
352.9929,22925.9817
353.1709,22931.59
353.3489,22920.105
353.5268,22872.0967
353.7048,22832.925
353.8828,22797.605
354.0607,22751.3967
354.2386,22745.06
354.4165,22713.25
354.5943,22683.3517
354.7722,22666.6833
354.95,22685.38
355.1278,22666.7617
355.3056,22604.48
355.4833,22517.5683
355.6611,22450.8
355.8388,22391.1317
356.0165,22350.1117
356.1942,22362.7867
356.3719,22394.0517
356.5495,22391.8567
356.7271,22361.0933
356.9047,22332.7067
357.0823,22329.0717
357.2599,22327.3033
357.4374,22286.4367
357.6149,22218.3033
357.7924,22152.4
357.9699,22125.02
358.1474,22088.6283
358.3248,22037.48
358.5023,21998.2533
358.6797,21938.895
358.8571,21901.64
359.0344,21861.45
359.2118,21805.6217
359.3891,21768.9717
359.5664,21740.3
359.7437,21708.8483
359.9209,21636.0483
360.0982,21563.58
360.2754,21520.4317
360.4526,21547.8717
360.6298,21562.0167
360.807,21559.5317
360.9841,21511.2717
361.1613,21439.11
361.3383,21440.2283
361.5154,21438.8317
361.6925,21376.62
361.8695,21353.6633
362.0466,21302.0217
362.2236,21276.4867
362.4005,21293.205
362.5775,21229.9633
362.7545,21133.6017
362.9314,21110.4533
363.1083,21130.2717
363.2852,21086.0967
363.462,21028.3767
363.6389,21025.9617
363.8157,20992.34
363.9925,20989.295
364.1693,20967.18
364.346,20877.33
364.5228,20890.1233
364.6996,20909.15
364.8762,20922.93
365.0529,20866.405
365.2296,20815.7417
365.4062,20860.565
365.5829,20798.1633
365.7595,20775.9933
365.9361,20783.7183
366.1126,20743.5017
366.2892,20839.2817
366.4657,20992.1567
366.6422,21095.0517
366.8186,21112.2633
366.9951,21074.48
367.1716,20949.0533
367.348,20998.2917
367.5244,21188.1667
367.7008,21315.4067
367.8772,21187.4433
368.0535,20831.845
368.2298,20849.935
368.4061,20736.1233
368.5824,20667.065
368.7586,20797.4683
368.9349,20747.6783
369.1111,20749.13
369.2873,20718.685
369.4635,20928.0517
369.6396,20825.5417
369.8158,20587.2133
369.9919,20486.76
370.168,20451.2133
370.3441,20446.6567
370.5202,20355.9183
370.6962,20277.315
370.8722,20239.4383
371.0482,20227.0517
371.2242,20259.8917
371.4002,20345.6133
371.5761,20336.0517
371.752,20293.1417
371.9279,20305.5167
372.1038,20291.3983
372.2796,20208.365
372.4555,20208.155
372.6313,20229.2283
372.8071,20214.4
372.9829,20182.2067
373.1586,20193.915
373.3344,20205.3717
373.5101,20168.155
373.6858,20176.175
373.8615,20153.5317
374.0371,20186.96
374.2127,20302.2967
374.3884,20287.1867
374.564,20217.4333
374.7395,20227.9683
374.9151,20398.62
375.0906,20682.1233
375.2661,20614.4517
375.4416,20546.86
375.6171,20744.935
375.7925,20870.125
375.968,20784.015
376.1434,20489.61
376.3188,20406.65
376.4941,20413.3183
376.6695,20541.7867
376.8448,20684.585
377.0201,20631.6633
377.1954,20601.0183
377.3707,20759.7267
377.5459,20729.4783
377.7212,20959.85
377.8964,21183.6283
378.0715,21115.9017
378.2467,21039.8567
378.4218,21481.9233
378.597,21058.9467
378.7721,21113.74
378.9472,21144.185
379.1222,21200.7567
379.2973,21900.9467
379.4723,22411.305
379.6473,22208.5933
379.8223,21363.8367
379.9972,21063.1333
380.1722,20878.1383
380.3471,21020.2017
380.522,21099.8883
380.6969,21245.0767
380.8717,21572.8367
381.0466,21172.8583
381.2214,21005.96
381.3962,20786.5633
381.571,20607.2
381.7457,20629.62
381.9204,20720.0417
382.0952,20608.5517
382.2699,21033.285
382.4445,21222.3583
382.6192,21284.5617
382.7938,21748.5133
382.9685,21682.7017
383.1431,21125.7467
383.3176,20894.3383
383.4922,20892.1233
383.6667,20897.1417
383.8412,20780.4983
384.0157,20749.835
384.1902,20915.3933
384.3646,21068.9967
384.5391,20881.6967
384.7134,20764.6383
384.8878,20943.19
385.0622,21240.59
385.2365,20931.45
385.4109,20603.955
385.5852,20631.6383
385.7594,20604.7183
385.9337,20685.815
386.1079,20719.1167
386.2822,20859.9117
386.4564,20800.3267
386.6306,20784.99
386.8047,21005.295
386.9789,21006.365
387.153,21202.345
387.3271,21629.1433
387.5012,21647.5417
387.6752,21950.36
387.8492,22072.88
388.0233,21738.3517
388.1972,22024.4817
388.3712,22029.5767
388.5452,22112.26
388.7191,22263.9017
388.893,22630.95
389.0669,22361.1617
389.2408,21648.5933
389.4146,21068.5183
389.5884,20655.085
389.7623,20477.28
389.9361,20558.57
390.1098,20920.6433
390.2835,21047.4683
390.4573,20827.4767
390.631,20909.93
390.8047,21409.2733
390.9784,21351.455
391.152,21248.3733
391.3256,21601.235
391.4992,21678.83
391.6728,21255.7267
391.8464,21554.5817
392.0199,22126.5683
392.1934,21990.7083
392.3669,22677.9667
392.5403,22601.1817
392.7138,22909.7083
392.8873,23346.825
393.0607,24229.93
393.2341,24455.2367
393.4074,24092.7017
393.5808,22800.17
393.7542,22424.365
393.9274,22453.83
394.1007,22208.0217
394.274,22197.2983
394.4472,21730.9033
394.6205,21924.1783
394.7937,22508.5367
394.9668,22615.915
395.14,22182.485
395.3131,21956.775
395.4863,21772.3383
395.6594,21928.835
395.8325,21401.4117
396.0055,21506.3717
396.1786,21525.9417
396.3516,21677.315
396.5246,21592.4983
396.6975,21393.9417
396.8705,22082.55
397.0434,22316.4783
397.2163,21438.0333
397.3892,21647.175
397.5621,22270.2067
397.735,22618.2683
397.9077,23502.0717
398.0806,23004.5717
398.2534,22663.065
398.4261,22962.7
398.5989,24105.3867
398.7716,24595.46
398.9443,23852.7917
399.117,22878.07
399.2896,22469.2367
399.4623,22482.3217
399.6349,22274.1683
399.8075,21641.2067
399.9801,21546.5933
400.1526,21670.6067
400.3252,20799.4783
400.4977,20522.7233
400.6702,20382.5167
400.8427,20531.5667
401.0151,21006.1133
401.1875,20905.935
401.36,21006.2167
401.5323,20913.4083
401.7047,20462.8567
401.877,20239.0883
402.0494,20080.7183
402.2216,20484.0533
402.394,20738.0833
402.5662,20443.2267
402.7385,20329.305
402.9107,20307.685
403.0829,20552.975
403.2551,20512.9183
403.4272,20263.5217
403.5994,20217.3967
403.7715,20634.9717
403.9436,20599.45
404.1156,20592.0933
